PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P008
Station name,Tuba_City_AZ2007
Begin Date, 2007-03-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1428210937 North Latitude, -111.1300481822 East Longitude, 1522.04945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-24,0.00, 0.00, 0.00, 2.02, 1.73, 7.74, repro,
2007-03-25,-0.62, -0.03, -1.87, 1.91, 1.59, 7.15, repro,
2007-03-26,-0.84, 0.24, 0.04, 1.95, 1.63, 7.22, repro,
2007-03-27,0.02, 0.14, 1.46, 1.98, 1.60, 7.29, repro,
2007-03-28,-0.33, 0.89, 4.23, 2.03, 1.69, 7.74, repro,
2007-03-29,-0.51, 0.79, 5.59, 1.98, 1.67, 7.45, repro,
2007-03-30,-0.01, 1.32, -3.47, 1.97, 1.66, 7.39, repro,
2007-03-31,-0.26, 0.44, 3.56, 1.95, 1.63, 7.26, repro,
2007-04-01,-0.42, 1.04, 6.02, 1.94, 1.61, 7.26, repro,
2007-04-02,0.10, -0.30, 4.16, 1.93, 1.59, 7.18, repro,
2007-04-03,-0.17, 1.14, -2.27, 1.98, 1.66, 7.53, repro,
2007-04-04,-0.26, 0.44, -6.42, 2.02, 1.73, 7.82, repro,
2007-04-05,-0.22, 0.70, -1.17, 2.06, 1.73, 7.84, repro,
2007-04-06,-0.91, 0.47, -3.73, 2.02, 1.69, 7.60, repro,
2007-04-07,-0.35, 1.28, 2.04, 1.99, 1.67, 7.47, repro,
2007-04-08,-0.96, -0.19, 8.93, 1.95, 1.64, 7.37, repro,
2007-04-09,-0.29, 2.65, 3.41, 1.92, 1.58, 7.14, repro,
2007-04-10,0.21, 1.54, 3.51, 1.96, 1.65, 7.34, repro,
2007-04-11,0.29, 0.41, 2.79, 2.01, 1.64, 7.42, repro,
2007-04-12,-0.88, 0.73, 7.74, 1.92, 1.57, 7.08, repro,
2007-04-13,-0.45, -0.76, -0.15, 1.95, 1.63, 7.25, repro,
2007-04-14,-0.57, 1.15, 2.55, 1.97, 1.64, 7.39, repro,
2007-04-15,0.72, 1.29, 1.30, 1.93, 1.59, 7.17, repro,
2007-04-16,0.98, 0.51, 4.88, 1.93, 1.59, 7.16, repro,
2007-04-17,-0.78, 0.40, 4.32, 1.97, 1.67, 7.42, repro,
2007-04-18,-0.91, 0.30, 4.83, 1.99, 1.68, 7.53, repro,
2007-04-19,-0.67, 0.30, 5.82, 1.96, 1.64, 7.34, repro,
2007-04-20,-0.17, 1.25, 8.47, 1.98, 1.64, 7.43, repro,
2007-04-21,0.06, 0.40, 4.36, 1.94, 1.59, 7.19, repro,
2007-04-22,-0.25, -0.06, 7.96, 1.93, 1.59, 7.18, repro,
2007-04-23,0.60, 0.39, -1.90, 2.04, 1.75, 7.62, repro,
2007-04-24,0.26, 0.22, -1.89, 1.95, 1.62, 7.27, repro,
2007-04-25,1.02, 0.88, -3.25, 2.01, 1.72, 7.63, repro,
2007-04-26,-0.10, 1.35, -0.15, 1.98, 1.64, 7.37, repro,
2007-04-27,1.57, 0.94, 1.79, 1.98, 1.64, 7.35, repro,
2007-04-28,-0.52, 1.64, -2.09, 2.02, 1.76, 7.50, repro,
2007-04-29,0.18, 0.81, -4.87, 1.93, 1.58, 7.13, repro,
2007-04-30,0.70, 1.23, -0.97, 1.92, 1.56, 7.11, repro,
2007-05-01,-0.06, 0.77, -0.50, 1.93, 1.57, 7.17, repro,
2007-05-02,-1.07, 0.92, 0.15, 2.09, 1.69, 7.77, repro,
2007-05-03,0.79, 1.51, 4.07, 2.08, 1.65, 7.64, repro,
2007-05-04,-1.01, 0.43, 6.22, 1.99, 1.63, 7.35, repro,
2007-05-05,0.14, 0.02, 5.65, 1.98, 1.62, 7.29, repro,
2007-05-06,-0.09, 1.43, 4.62, 2.20, 1.77, 8.13, repro,
2007-05-07,0.27, 0.59, -0.02, 1.94, 1.58, 7.20, repro,
2007-05-08,0.64, 1.13, -3.20, 1.93, 1.57, 7.09, repro,
2007-05-09,0.34, 1.19, -5.23, 1.94, 1.57, 7.10, repro,
2007-05-10,-0.42, 0.53, -2.79, 2.12, 1.70, 7.81, repro,
2007-05-11,-0.76, 1.00, -0.29, 2.09, 1.71, 7.73, repro,
2007-05-12,0.08, 0.97, -0.89, 1.98, 1.58, 7.28, repro,
2007-05-13,0.92, 1.06, 1.80, 1.99, 1.61, 7.36, repro,
2007-05-14,0.21, 1.16, -1.32, 1.97, 1.62, 7.30, repro,
2007-05-15,-0.19, 1.25, -6.24, 1.96, 1.58, 7.14, repro,
2007-05-16,0.22, 1.85, -4.61, 1.97, 1.58, 7.23, repro,
2007-05-17,-1.32, 1.52, -2.87, 1.97, 1.63, 7.26, repro,
2007-05-18,-1.69, 1.32, -0.22, 2.01, 1.68, 7.53, repro,
2007-05-19,-1.71, 1.34, 2.36, 1.99, 1.61, 7.33, repro,
2007-05-20,-0.19, 1.34, -0.74, 2.02, 1.65, 7.40, repro,
2007-05-21,-0.10, 1.83, 5.27, 1.97, 1.61, 7.22, repro,
2007-05-22,0.51, 1.52, 7.56, 1.96, 1.58, 7.14, repro,
2007-05-23,-0.10, 0.29, 4.06, 1.98, 1.62, 7.26, repro,
2007-05-24,1.09, 1.42, -3.89, 2.05, 1.71, 7.62, repro,
2007-05-25,-0.23, 0.99, 4.32, 2.00, 1.63, 7.37, repro,
2007-05-26,0.62, 1.60, -5.14, 1.98, 1.61, 7.25, repro,
2007-05-27,-0.16, 0.73, 2.28, 1.98, 1.64, 7.27, repro,
2007-05-28,-0.58, 1.15, 4.46, 1.99, 1.59, 7.17, repro,
2007-05-29,0.13, 0.99, 2.66, 1.95, 1.59, 7.12, repro,
2007-05-30,0.33, 1.26, -0.27, 2.05, 1.66, 7.41, repro,
2007-05-31,0.01, 1.88, 1.02, 2.00, 1.62, 7.28, repro,
2007-06-01,-0.13, 1.24, 4.33, 1.95, 1.58, 7.09, repro,
2007-06-02,0.18, 1.43, 5.08, 1.96, 1.61, 7.17, repro,
2007-06-03,-0.74, 1.67, 4.47, 1.99, 1.65, 7.31, repro,
2007-06-04,0.15, 0.57, 6.32, 1.94, 1.60, 7.16, repro,
2007-06-05,-0.34, 1.67, 3.92, 2.03, 1.67, 7.43, repro,
2007-06-06,-0.92, 0.94, 13.06, 1.94, 1.58, 7.06, repro,
2007-06-07,0.97, -0.18, 7.54, 1.96, 1.63, 7.20, repro,
2007-06-08,0.35, 1.49, 1.24, 1.94, 1.59, 7.09, repro,
2007-06-09,-0.12, 0.64, 1.38, 2.01, 1.68, 7.43, repro,
2007-06-10,-1.59, 1.46, 2.11, 1.95, 1.61, 7.23, repro,
2007-06-11,-1.07, 1.85, 3.70, 1.98, 1.67, 7.34, repro,
2007-06-12,0.35, 1.61, 4.92, 2.03, 1.74, 7.52, repro,
2007-06-13,0.72, 1.31, -5.76, 1.96, 1.65, 7.27, repro,
2007-06-14,-0.95, 2.26, -0.16, 1.96, 1.65, 7.31, repro,
2007-06-15,-0.64, 1.32, 4.48, 1.94, 1.61, 7.23, repro,
2007-06-16,-1.14, 1.86, 2.18, 2.01, 1.67, 7.37, repro,
2007-06-17,-0.76, 0.83, 1.84, 2.02, 1.66, 7.38, repro,
2007-06-18,-0.33, 1.82, 7.99, 1.92, 1.60, 7.10, repro,
2007-06-19,-1.73, 2.43, 2.65, 1.94, 1.61, 7.21, repro,
2007-06-20,-1.06, 1.92, -3.13, 1.92, 1.60, 7.14, repro,
2007-06-21,-0.76, 1.77, 0.21, 1.96, 1.65, 7.24, repro,
2007-06-22,-0.49, 1.47, -1.57, 1.95, 1.65, 7.28, repro,
2007-06-23,-0.39, 1.71, 1.42, 1.96, 1.64, 7.26, repro,
2007-06-24,-1.13, 1.63, 2.20, 1.96, 1.63, 7.30, repro,
2007-06-25,-1.72, 2.84, 5.88, 1.98, 1.64, 7.29, repro,
2007-06-26,-1.42, 2.42, -1.48, 1.96, 1.64, 7.24, repro,
2007-06-27,0.11, 1.78, -8.19, 1.94, 1.59, 7.13, repro,
2007-06-28,0.24, 2.20, -2.92, 1.97, 1.65, 7.29, repro,
2007-06-29,-0.91, 1.32, 2.13, 1.95, 1.60, 7.14, repro,
2007-06-30,-1.69, 2.33, 3.76, 1.93, 1.59, 7.12, repro,
2007-07-01,-1.32, 2.12, 3.43, 1.96, 1.65, 7.19, repro,
2007-07-02,-1.00, 1.69, -0.29, 1.97, 1.64, 7.27, repro,
2007-07-03,-0.56, 1.92, -2.06, 1.98, 1.65, 7.33, repro,
2007-07-04,-0.45, 1.14, 2.66, 1.94, 1.60, 7.19, repro,
2007-07-05,0.79, 1.24, -0.02, 1.97, 1.65, 7.32, repro,
2007-07-06,0.67, 3.73, -2.52, 1.97, 1.66, 7.24, repro,
2007-07-07,-0.11, 2.01, -1.66, 1.94, 1.59, 7.10, repro,
2007-07-08,-1.11, 1.20, 4.30, 1.99, 1.65, 7.36, repro,
2007-07-09,-0.68, 1.24, 2.46, 1.99, 1.65, 7.36, repro,
2007-07-10,-0.21, 0.70, 1.62, 1.93, 1.59, 7.15, repro,
2007-07-11,-0.48, 1.95, -0.22, 1.95, 1.59, 7.16, repro,
2007-07-12,-0.93, 2.99, 0.71, 2.05, 1.69, 7.47, repro,
2007-07-13,-0.56, 2.78, 2.49, 1.96, 1.61, 7.22, repro,
2007-07-14,-1.62, 2.09, 1.58, 2.02, 1.69, 7.43, repro,
2007-07-15,-0.16, 2.35, -2.46, 1.97, 1.65, 7.24, repro,
2007-07-16,0.80, 3.05, -0.59, 1.98, 1.65, 7.23, repro,
2007-07-17,0.49, 1.89, 0.03, 1.94, 1.60, 7.13, repro,
2007-07-18,0.56, 2.51, -4.88, 1.98, 1.66, 7.26, repro,
2007-07-19,-0.26, 1.25, -0.46, 1.94, 1.60, 7.16, repro,
2007-07-20,0.15, 2.72, 2.80, 2.01, 1.67, 7.36, repro,
2007-07-21,-0.63, 1.81, 3.45, 1.98, 1.67, 7.27, repro,
2007-07-22,-0.38, 1.33, -3.01, 2.04, 1.68, 7.43, repro,
2007-07-23,-2.58, 1.78, 0.66, 2.00, 1.68, 7.35, repro,
2007-07-24,-0.45, 1.74, 3.87, 2.05, 1.73, 7.51, repro,
2007-07-25,-0.55, 1.08, 2.82, 1.97, 1.66, 7.24, repro,
2007-07-26,0.17, 1.10, 4.87, 1.96, 1.65, 7.34, repro,
2007-07-27,-1.45, 1.52, 2.00, 1.97, 1.66, 7.22, repro,
2007-07-28,-0.06, 1.78, 1.85, 1.98, 1.68, 7.34, repro,
2007-07-29,-0.31, 1.37, 3.71, 2.00, 1.70, 7.44, repro,
2007-07-30,-1.34, 1.20, 6.59, 1.98, 1.69, 7.35, repro,
2007-07-31,-0.64, 0.36, 4.38, 1.95, 1.62, 7.26, repro,
2007-08-01,0.45, 1.85, 9.51, 1.97, 1.65, 7.40, repro,
2007-08-02,-1.10, 2.18, 2.90, 1.94, 1.60, 7.17, repro,
2007-08-03,-0.20, 3.54, 11.39, 1.98, 1.68, 7.50, repro,
2007-08-04,0.13, 0.58, 1.73, 1.93, 1.61, 7.21, repro,
2007-08-05,-0.18, 1.30, -0.54, 1.97, 1.63, 7.34, repro,
2007-08-06,-0.27, 1.63, 7.09, 1.95, 1.65, 7.34, repro,
2007-08-07,1.00, 1.49, 2.38, 1.96, 1.64, 7.32, repro,
2007-08-08,0.07, 2.76, 5.33, 1.93, 1.60, 7.13, repro,
2007-08-09,-0.85, 2.83, 2.72, 1.93, 1.61, 7.18, repro,
2007-08-10,-0.76, 2.65, 9.28, 1.92, 1.61, 7.20, repro,
2007-08-11,-0.33, 2.87, 1.86, 1.92, 1.60, 7.16, repro,
2007-08-12,0.01, 3.02, 5.37, 1.93, 1.60, 7.17, repro,
2007-08-13,1.04, 1.82, 11.96, 2.00, 1.70, 7.64, repro,
2007-08-14,0.82, 3.51, 3.01, 2.11, 1.72, 7.86, repro,
2007-08-15,0.18, -0.87, 2.01, 2.11, 1.76, 7.93, repro,
2007-08-16,-0.60, 1.32, 12.59, 2.13, 1.77, 8.08, repro,
2007-08-17,-0.38, 0.76, 6.67, 2.07, 1.68, 7.74, repro,
2007-08-18,-0.33, 3.39, 10.17, 2.20, 1.89, 8.14, repro,
2007-08-19,0.92, 1.74, 10.50, 2.04, 1.71, 7.71, repro,
2007-08-20,0.16, 0.54, 0.22, 2.01, 1.66, 7.46, repro,
2007-08-21,0.47, 1.05, -0.83, 2.06, 1.68, 7.58, repro,
2007-08-22,-0.06, 1.09, 5.20, 2.01, 1.66, 7.50, repro,
2007-08-23,-1.03, -0.30, 19.28, 1.98, 1.63, 7.39, repro,
2007-08-24,-0.61, 2.09, 5.07, 2.15, 1.75, 7.77, repro,
2007-08-25,0.27, 2.27, 4.94, 2.02, 1.68, 7.41, repro,
2007-08-26,0.08, 2.56, 6.92, 2.07, 1.73, 7.64, repro,
2007-08-27,1.06, 1.68, 9.53, 2.07, 1.73, 7.59, repro,
2007-08-28,0.24, 2.11, 3.20, 2.03, 1.68, 7.45, repro,
2007-08-29,0.90, 2.10, 0.16, 2.06, 1.75, 7.68, repro,
2007-08-30,-2.24, 2.23, 2.45, 2.03, 1.70, 7.49, repro,
2007-08-31,-0.08, 3.27, 3.86, 2.03, 1.69, 7.45, repro,
2007-09-01,-1.65, 1.37, 2.27, 2.04, 1.69, 7.47, repro,
2007-09-02,-0.48, 2.97, 0.15, 2.06, 1.76, 7.70, repro,
2007-09-03,0.76, 2.46, -3.30, 2.03, 1.68, 7.45, repro,
2007-09-04,1.17, 1.91, 0.77, 2.01, 1.69, 7.41, repro,
2007-09-05,0.58, 2.28, 8.08, 2.03, 1.70, 7.48, repro,
2007-09-06,0.54, 1.14, 6.89, 2.05, 1.70, 7.47, repro,
2007-09-07,1.79, 1.94, 8.02, 2.08, 1.72, 7.61, repro,
2007-09-08,0.09, 2.35, 0.95, 2.21, 1.93, 8.18, repro,
2007-09-09,1.88, 0.54, 3.91, 2.08, 1.78, 7.69, repro,
2007-09-10,1.89, 1.22, 0.50, 2.19, 1.80, 8.09, repro,
2007-09-11,0.15, 1.74, -1.53, 2.04, 1.69, 7.42, repro,
2007-09-12,0.99, 0.79, -2.35, 2.07, 1.69, 7.43, repro,
2007-09-13,0.59, 1.49, 1.10, 2.14, 1.68, 7.61, repro,
2007-09-14,0.06, 2.90, 1.22, 2.05, 1.71, 7.44, repro,
2007-09-15,0.17, 0.45, 3.75, 2.12, 1.72, 7.67, repro,
2007-09-16,1.52, 1.62, 0.88, 2.14, 1.88, 8.17, repro,
2007-09-17,1.17, 0.24, -1.86, 2.11, 1.76, 7.77, repro,
2007-09-18,0.48, 1.25, 5.63, 2.09, 1.78, 7.77, repro,
2007-09-19,0.79, 0.71, 6.19, 1.95, 1.61, 7.15, repro,
