PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OPCP
Station name,OPCP_SCGN_CS1999
Begin Date, 1999-12-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3671291574 North Latitude, -116.0833726324 East Longitude, 1096.66675 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-12-18,0.00, 0.00, 0.00, 3.57, 3.31, 14.51, repro,
1999-12-19,-0.41, 0.28, -2.21, 3.16, 2.85, 12.85, repro,
1999-12-20,-1.29, 1.08, -0.25, 3.10, 2.77, 12.29, repro,
1999-12-21,-0.09, 0.57, 2.47, 3.34, 2.89, 13.32, repro,
1999-12-22,0.54, 1.69, -8.31, 3.13, 2.89, 13.03, repro,
1999-12-23,1.52, 0.77, -1.07, 2.47, 2.25, 9.86, repro,
1999-12-24,0.35, 0.72, 0.27, 2.48, 2.35, 10.42, repro,
1999-12-25,0.72, 1.46, -10.75, 2.10, 1.95, 8.39, repro,
1999-12-26,0.75, 0.34, -2.48, 2.16, 2.08, 8.85, repro,
1999-12-27,-0.29, 0.90, -11.54, 2.21, 1.92, 9.04, repro,
1999-12-28,1.42, 1.89, -1.74, 2.30, 1.93, 9.28, repro,
1999-12-29,0.61, 1.87, -3.35, 2.14, 1.95, 8.60, repro,
1999-12-30,1.06, 2.04, -0.36, 2.18, 1.91, 8.92, repro,
1999-12-31,1.18, 2.14, 5.39, 2.09, 1.83, 8.31, repro,
2000-01-01,1.06, 1.03, 6.88, 2.25, 1.94, 9.00, repro,
2000-01-02,2.12, 1.89, 4.92, 2.09, 1.95, 8.39, repro,
2000-01-03,1.83, 2.63, -3.25, 2.06, 1.83, 8.22, repro,
2000-01-04,1.66, 2.68, -7.77, 2.17, 1.83, 8.57, repro,
2000-01-05,0.57, 2.36, -6.26, 2.11, 1.80, 8.35, repro,
2000-01-06,-1.32, 2.06, -8.04, 2.07, 1.82, 8.22, repro,
2000-01-07,0.29, 3.21, -11.78, 2.27, 1.88, 9.00, repro,
2000-01-08,0.50, 2.87, -2.84, 1.99, 1.75, 7.74, repro,
2000-01-09,1.22, 3.86, -0.42, 2.08, 1.86, 8.33, repro,
2000-01-12,2.15, 6.14, -2.77, 2.22, 1.97, 8.93, repro,
2000-01-13,0.82, 3.74, -4.21, 2.22, 1.88, 9.17, repro,
2000-01-14,0.69, 2.03, -6.32, 2.28, 1.99, 9.49, repro,
2000-01-15,1.81, 2.53, -8.35, 2.29, 1.96, 9.47, repro,
2000-01-16,0.94, 0.88, -11.02, 2.00, 1.80, 8.06, repro,
2000-01-17,0.46, 2.41, -2.76, 2.13, 1.87, 8.71, repro,
2000-01-18,0.90, 3.55, -0.60, 2.08, 1.82, 8.29, repro,
2000-01-19,0.62, 3.03, -2.01, 2.09, 1.82, 8.33, repro,
2000-01-20,-0.09, 4.57, 0.04, 2.14, 1.84, 8.74, repro,
2000-01-21,0.94, 1.89, 13.50, 2.01, 1.85, 8.16, repro,
2000-01-22,-0.10, 3.51, 12.24, 2.21, 1.92, 8.87, repro,
2000-01-23,1.72, 4.16, 3.39, 2.13, 1.90, 8.74, repro,
2000-01-24,1.82, 3.70, 4.15, 2.09, 1.83, 8.32, repro,
2000-01-25,1.41, 4.80, 1.50, 2.39, 2.00, 9.51, repro,
2000-01-26,2.04, 7.27, 0.28, 3.06, 2.81, 12.48, repro,
2000-01-27,2.79, 3.34, -2.91, 2.25, 1.94, 8.93, repro,
2000-01-28,0.54, 3.39, 5.33, 2.15, 1.82, 8.53, repro,
2000-01-29,0.54, 4.94, 3.25, 2.27, 1.90, 9.19, repro,
2000-01-30,1.71, 3.94, -6.86, 2.17, 1.83, 8.81, repro,
2000-01-31,2.19, 5.24, 0.66, 2.27, 1.87, 9.13, repro,
2000-02-01,1.90, 5.00, -13.90, 2.31, 1.93, 9.46, repro,
2000-02-02,1.59, 4.62, -6.07, 2.24, 1.86, 9.11, repro,
2000-02-03,0.48, 3.66, -1.92, 2.29, 1.91, 9.39, repro,
2000-02-04,0.42, 4.35, 11.02, 2.08, 1.90, 8.64, repro,
2000-02-05,2.40, 5.21, -2.10, 2.22, 1.89, 8.94, repro,
2000-02-06,1.05, 5.79, 2.29, 2.01, 1.80, 7.98, repro,
2000-02-07,0.81, 3.96, -4.88, 2.32, 2.00, 9.27, repro,
2000-02-08,0.93, 5.55, -3.92, 2.20, 1.99, 9.14, repro,
2000-02-09,1.26, 5.60, -0.24, 2.07, 1.85, 8.29, repro,
2000-02-11,1.40, 7.25, -9.08, 1.96, 1.74, 7.78, repro,
2000-02-12,0.73, 5.59, -7.11, 2.01, 1.78, 8.00, repro,
2000-02-13,1.06, 3.56, 2.25, 1.96, 1.74, 7.76, repro,
2000-02-14,0.97, 5.75, 7.10, 2.00, 1.76, 7.93, repro,
2000-02-15,1.08, 5.33, 0.99, 2.03, 1.75, 7.97, repro,
2000-02-16,1.27, 4.15, -9.27, 2.02, 1.76, 7.98, repro,
2000-02-17,0.88, 5.54, 0.39, 1.97, 1.75, 7.84, repro,
2000-02-18,0.83, 5.68, -9.86, 1.98, 1.75, 7.80, repro,
2000-02-19,1.01, 4.93, -2.51, 2.01, 1.76, 7.89, repro,
2000-02-20,0.51, 6.07, -1.39, 2.05, 1.77, 8.02, repro,
2000-02-21,1.77, 7.17, 4.71, 2.12, 1.86, 8.27, repro,
2000-02-22,2.18, 6.40, -11.90, 2.03, 1.76, 7.96, repro,
2000-02-23,1.64, 5.16, -9.25, 2.03, 1.83, 8.11, repro,
2000-02-24,2.77, 9.45, -3.86, 2.74, 2.36, 10.83, repro,
2000-02-25,0.59, 6.36, -1.57, 1.96, 1.74, 7.73, repro,
2000-02-26,1.17, 5.50, 1.61, 2.21, 1.97, 8.55, repro,
2000-02-27,1.74, 5.50, -4.55, 1.99, 1.73, 7.81, repro,
2000-02-28,1.54, 7.78, 3.51, 2.09, 1.85, 8.27, repro,
2000-02-29,0.78, 4.85, -3.78, 2.21, 1.92, 8.84, repro,
2000-03-01,-1.80, 6.16, -0.38, 2.46, 2.62, 10.47, repro,
2000-03-02,0.41, 7.84, 5.06, 2.20, 1.99, 8.70, repro,
2000-03-03,0.98, 6.28, 3.01, 2.22, 1.94, 9.13, repro,
2000-03-04,1.87, 5.01, -7.90, 2.19, 1.92, 8.70, repro,
2000-03-05,0.81, 5.94, 0.77, 2.07, 1.81, 8.13, repro,
2000-03-06,3.76, 7.14, 0.46, 2.31, 2.01, 9.24, repro,
2000-03-07,2.24, 5.87, -1.02, 2.31, 2.14, 9.19, repro,
2000-03-08,2.43, 5.83, -6.23, 2.19, 1.86, 8.77, repro,
2000-03-09,4.38, 7.49, -6.73, 2.15, 1.99, 8.54, repro,
2000-03-10,1.47, 5.92, -7.31, 2.32, 2.01, 9.10, repro,
2000-03-11,1.33, 6.37, -6.88, 2.20, 1.90, 8.56, repro,
2000-03-12,0.24, 7.21, 1.40, 2.53, 2.11, 9.98, repro,
2000-03-13,1.12, 4.78, 0.35, 2.48, 2.09, 9.91, repro,
2000-03-14,1.34, 4.78, -1.59, 2.30, 2.06, 9.38, repro,
2000-03-15,0.12, 6.89, 1.84, 2.17, 1.94, 8.81, repro,
2000-03-16,0.65, 5.53, 7.12, 2.39, 2.16, 9.58, repro,
2000-03-17,1.10, 5.99, -6.57, 2.14, 1.92, 8.56, repro,
2000-03-18,2.26, 5.20, 2.57, 2.21, 1.89, 8.52, repro,
2000-03-19,1.40, 6.32, -0.66, 2.11, 1.82, 8.16, repro,
2000-03-20,1.11, 8.97, 3.18, 2.36, 1.98, 9.55, repro,
2000-03-21,-0.04, 8.34, -0.65, 2.26, 1.88, 8.76, repro,
2000-03-22,1.97, 6.66, -5.85, 2.17, 1.91, 8.61, repro,
2000-03-23,1.89, 5.75, -4.54, 2.22, 1.92, 8.67, repro,
2000-03-24,0.21, 6.12, 0.33, 2.31, 1.89, 8.93, repro,
2000-03-25,0.99, 6.65, 2.08, 2.08, 1.79, 8.12, repro,
2000-03-26,1.74, 5.45, 0.44, 3.08, 2.89, 12.96, repro,
2000-03-27,1.96, 6.08, 3.06, 2.27, 1.85, 8.91, repro,
2000-03-28,0.53, 8.29, 5.15, 2.15, 1.77, 8.27, repro,
2000-03-29,1.45, 6.59, 2.67, 2.17, 1.78, 8.39, repro,
2000-03-30,0.01, 7.30, -5.31, 2.13, 1.76, 8.23, repro,
2000-03-31,2.12, 6.90, -7.05, 2.17, 1.85, 8.57, repro,
2000-04-01,5.04, 6.75, -9.27, 3.96, 3.37, 15.26, repro,
2000-04-02,0.89, 6.20, -1.68, 2.16, 1.83, 8.45, repro,
2000-04-03,0.79, 6.87, -2.69, 2.15, 1.83, 8.29, repro,
2000-04-04,2.36, 8.98, 1.97, 2.18, 1.80, 8.27, repro,
2000-04-05,1.85, 8.08, -6.20, 2.58, 2.05, 9.79, repro,
2000-04-06,3.61, 9.87, 2.99, 2.89, 2.26, 10.79, repro,
2000-04-07,-41.29, 352.38, 466.08, 39.78, 289.30, 421.05, repro,
2000-04-08,0.71, 7.83, -6.39, 2.66, 2.24, 10.66, repro,
2000-04-11,1.66, 7.16, 8.28, 4.72, 4.57, 19.33, repro,
2000-04-12,0.90, 7.73, 1.93, 2.18, 1.80, 8.64, repro,
2000-04-13,1.99, 7.25, -2.85, 2.16, 1.83, 8.66, repro,
2000-04-14,1.43, 6.92, 12.04, 2.18, 1.85, 8.55, repro,
2000-04-15,1.53, 8.63, 4.08, 2.10, 1.82, 8.21, repro,
2000-04-16,2.29, 6.35, 1.96, 2.06, 1.75, 8.07, repro,
2000-04-17,1.61, 7.94, 4.25, 2.09, 1.80, 8.20, repro,
2000-04-18,4.43, 12.69, 3.60, 2.35, 2.01, 9.15, repro,
2000-04-19,1.53, 8.76, 4.11, 2.14, 1.89, 8.57, repro,
2000-04-20,2.30, 7.49, 0.79, 2.09, 1.74, 8.22, repro,
2000-04-21,1.87, 7.82, 4.89, 2.15, 1.85, 8.50, repro,
2000-04-22,0.56, 10.17, -4.20, 2.06, 1.73, 8.01, repro,
2000-04-23,3.04, 6.76, 3.00, 2.10, 1.82, 8.28, repro,
2000-04-24,2.08, 8.24, 4.18, 2.09, 1.75, 8.31, repro,
2000-04-25,1.32, 8.72, -0.16, 2.08, 1.76, 8.21, repro,
2000-04-26,2.18, 7.64, 0.69, 2.08, 1.83, 8.24, repro,
2000-04-27,1.28, 7.26, -2.43, 2.10, 1.81, 8.30, repro,
2000-04-28,1.92, 8.41, -4.45, 2.10, 1.84, 8.33, repro,
2000-04-29,0.04, 10.29, 6.03, 2.13, 1.89, 8.36, repro,
2000-04-30,2.84, 7.27, -8.30, 2.12, 1.83, 8.43, repro,
2000-05-01,5.05, 10.70, 5.63, 3.86, 3.16, 14.50, repro,
2000-05-02,2.55, 7.57, -3.02, 2.29, 2.00, 8.95, repro,
2000-05-03,1.59, 8.07, 7.72, 2.18, 1.96, 8.55, repro,
2000-05-04,3.25, 8.84, 4.73, 2.11, 1.86, 8.43, repro,
2000-05-05,2.93, 8.82, 5.74, 2.04, 1.73, 8.00, repro,
2000-05-06,1.37, 8.51, 2.62, 2.07, 1.75, 8.12, repro,
2000-05-07,0.44, 5.21, 19.12, 2.08, 1.77, 8.25, repro,
2000-05-08,-1.55, 9.93, 16.39, 2.14, 1.86, 8.47, repro,
2000-05-09,3.21, 9.18, 5.71, 2.11, 1.84, 8.34, repro,
2000-05-10,4.73, 9.84, 14.41, 2.05, 1.75, 8.06, repro,
2000-05-11,1.91, 10.64, 18.18, 2.09, 1.83, 8.20, repro,
2000-05-12,1.98, 8.08, 11.72, 2.10, 1.83, 8.25, repro,
2000-05-13,1.85, 7.89, 7.30, 2.08, 1.82, 8.20, repro,
2000-05-14,-41.75, 53.15, 5.07, 143.27, 125.88, 144.01, repro,
2000-05-15,2.26, 8.40, 3.40, 2.30, 1.88, 8.79, repro,
2000-05-16,0.72, 10.49, 13.71, 2.09, 1.79, 8.23, repro,
2000-05-17,1.61, 9.40, 5.03, 2.05, 1.75, 8.12, repro,
2000-05-18,2.56, 8.02, 11.74, 2.04, 1.75, 8.10, repro,
2000-05-19,3.02, 8.17, 7.08, 2.06, 1.74, 8.05, repro,
2000-05-20,2.24, 8.75, 2.88, 2.03, 1.74, 8.02, repro,
2000-05-21,2.06, 9.30, 11.17, 2.07, 1.78, 8.10, repro,
2000-05-22,0.77, 7.81, 8.06, 2.05, 1.75, 8.10, repro,
2000-05-23,1.46, 7.93, 0.05, 2.22, 1.81, 8.49, repro,
2000-05-24,3.50, 7.76, 16.82, 2.18, 1.87, 8.50, repro,
2000-05-25,2.44, 8.80, 12.27, 2.09, 1.80, 8.37, repro,
2000-05-26,1.55, 9.81, 15.96, 2.07, 1.75, 8.12, repro,
2000-05-27,1.47, 8.29, 9.72, 2.14, 1.84, 8.45, repro,
2000-05-28,3.08, 9.11, 0.37, 2.17, 1.85, 8.55, repro,
2000-05-29,2.65, 8.47, 9.23, 2.04, 1.74, 8.06, repro,
2000-05-30,2.48, 9.22, 6.53, 2.02, 1.71, 7.92, repro,
2000-05-31,1.40, 6.50, 7.31, 2.04, 1.73, 8.03, repro,
2000-06-01,0.76, 8.50, 8.34, 2.08, 1.75, 8.19, repro,
2000-06-02,2.39, 9.21, 1.86, 2.02, 1.77, 8.00, repro,
2000-06-03,2.21, 7.77, 4.10, 1.97, 1.72, 7.74, repro,
2000-06-04,3.05, 8.82, 4.50, 1.95, 1.72, 7.71, repro,
2000-06-05,3.23, 9.48, 7.44, 1.95, 1.70, 7.65, repro,
2000-06-06,2.93, 8.74, 7.00, 1.97, 1.70, 7.75, repro,
2000-06-07,2.42, 8.19, 7.65, 1.98, 1.72, 7.80, repro,
2000-06-08,2.78, 8.06, 3.43, 1.99, 1.74, 7.80, repro,
2000-06-09,2.64, 8.47, 14.83, 2.00, 1.73, 7.89, repro,
2000-06-10,2.49, 9.07, 13.71, 1.97, 1.71, 7.72, repro,
2000-06-11,2.77, 7.26, 7.54, 1.96, 1.72, 7.73, repro,
2000-06-12,2.31, 9.24, 5.86, 2.18, 1.91, 8.63, repro,
2000-06-13,1.33, 8.39, 9.25, 2.05, 1.80, 8.02, repro,
2000-06-14,1.74, 8.10, 12.74, 1.98, 1.73, 7.82, repro,
2000-06-15,2.22, 8.00, 13.95, 2.15, 1.85, 8.60, repro,
2000-06-16,2.38, 9.01, 21.35, 2.05, 1.77, 8.21, repro,
2000-06-17,1.33, 8.91, 14.98, 2.01, 1.76, 7.90, repro,
2000-06-18,2.49, 9.67, 22.34, 2.00, 1.76, 7.91, repro,
2000-06-19,2.48, 7.39, 17.27, 2.03, 1.79, 8.22, repro,
2000-06-20,3.14, 9.13, 14.40, 2.05, 1.81, 8.32, repro,
2000-06-21,2.90, 8.64, 18.09, 2.06, 1.81, 8.19, repro,
2000-06-22,1.28, 10.64, 13.33, 2.09, 1.84, 8.35, repro,
2000-06-23,4.41, 8.53, 10.46, 2.08, 1.80, 8.27, repro,
2000-06-24,0.45, 8.52, 5.76, 2.07, 1.79, 8.24, repro,
2000-06-25,1.35, 8.76, 7.15, 2.04, 1.84, 8.15, repro,
2000-06-26,2.21, 9.44, 7.91, 2.15, 1.81, 8.55, repro,
2000-06-27,2.70, 9.15, 8.02, 2.26, 1.88, 9.00, repro,
2000-06-28,2.41, 7.15, 3.88, 2.14, 1.75, 8.38, repro,
2000-06-29,3.15, 8.47, 11.80, 2.07, 1.81, 8.34, repro,
2000-06-30,1.50, 8.56, 6.82, 2.06, 1.75, 8.08, repro,
2000-07-01,1.65, 8.80, 11.59, 2.10, 1.77, 8.33, repro,
2000-07-02,1.82, 8.74, 12.34, 2.13, 1.81, 8.52, repro,
2000-07-03,2.41, 9.46, 7.62, 2.11, 1.78, 8.42, repro,
2000-07-04,1.10, 8.74, 10.77, 2.06, 1.75, 8.13, repro,
2000-07-05,2.96, 10.80, 2.51, 2.36, 2.07, 9.45, repro,
2000-07-06,2.03, 9.29, 5.72, 2.04, 1.74, 8.02, repro,
2000-07-07,2.62, 8.55, 0.53, 2.07, 1.80, 8.08, repro,
2000-07-08,5.61, 12.78, -14.15, 5.19, 4.15, 20.75, repro,
2000-07-09,4.35, 9.35, -1.34, 2.13, 1.78, 8.42, repro,
2000-07-10,1.35, 9.14, 11.10, 2.09, 1.75, 8.20, repro,
2000-07-11,2.30, 8.22, 20.97, 2.03, 1.72, 7.93, repro,
2000-07-12,2.79, 8.61, 4.80, 2.03, 1.72, 7.93, repro,
2000-07-14,3.71, 8.04, 8.27, 2.11, 1.76, 8.30, repro,
2000-07-15,3.05, 9.68, 1.36, 2.12, 1.83, 8.40, repro,
2000-07-16,1.31, 8.69, 6.08, 2.05, 1.74, 8.03, repro,
2000-07-17,2.18, 10.37, 5.05, 2.04, 1.73, 7.95, repro,
2000-07-18,2.75, 9.22, 4.40, 2.09, 1.76, 8.14, repro,
2000-07-19,1.68, 9.52, 5.25, 2.15, 1.83, 8.57, repro,
2000-07-20,2.18, 8.33, 7.30, 2.07, 1.74, 8.08, repro,
2000-07-21,3.04, 9.64, 12.49, 2.05, 1.75, 8.07, repro,
2000-07-22,1.59, 8.35, 14.28, 2.13, 1.82, 8.61, repro,
2000-07-23,3.22, 9.49, 8.77, 2.12, 1.78, 8.35, repro,
2000-07-24,2.45, 9.10, 11.56, 2.09, 1.78, 8.13, repro,
2000-07-25,2.29, 9.04, 11.10, 2.05, 1.77, 8.03, repro,
2000-07-26,2.27, 9.50, 9.87, 2.09, 1.77, 8.11, repro,
2000-07-27,2.02, 10.19, 14.94, 2.18, 1.79, 8.38, repro,
2000-07-28,1.45, 8.68, 13.04, 2.21, 1.86, 8.65, repro,
2000-07-29,2.79, 10.36, 10.36, 2.21, 1.88, 8.65, repro,
2000-07-30,2.20, 9.82, 18.71, 2.08, 1.75, 8.01, repro,
2000-07-31,1.92, 9.49, 6.42, 2.08, 1.77, 8.10, repro,
2000-08-01,-0.20, 11.91, 7.35, 2.17, 1.89, 8.84, repro,
2000-08-02,0.09, 10.32, 10.19, 2.15, 1.85, 8.55, repro,
2000-08-03,5.73, 12.87, 16.57, 5.18, 4.25, 19.99, repro,
2000-08-04,1.44, 10.82, 8.76, 2.19, 1.86, 8.61, repro,
2000-08-05,1.79, 10.39, 8.18, 2.12, 1.82, 8.34, repro,
2000-08-06,0.83, 10.71, 6.25, 2.22, 1.84, 8.62, repro,
2000-08-07,2.63, 10.64, 13.82, 2.23, 1.89, 8.85, repro,
2000-08-08,2.27, 10.37, 5.68, 2.10, 1.77, 8.18, repro,
2000-08-09,2.19, 9.31, 6.38, 2.27, 1.92, 8.84, repro,
2000-08-10,1.57, 10.98, 14.60, 2.45, 1.89, 9.20, repro,
2000-08-11,0.92, 10.08, 12.46, 2.22, 1.85, 8.70, repro,
2000-08-12,2.41, 11.93, -6.86, 3.30, 3.23, 14.47, repro,
2000-08-13,1.66, 12.12, 9.38, 2.22, 1.78, 8.50, repro,
2000-08-14,2.38, 11.45, 1.03, 2.20, 1.86, 8.69, repro,
2000-08-15,1.09, 11.69, 11.35, 2.22, 1.84, 8.54, repro,
2000-08-16,2.60, 11.96, 15.57, 2.38, 1.95, 8.92, repro,
2000-08-17,2.04, 9.68, 17.40, 2.29, 1.88, 8.70, repro,
2000-08-18,0.21, 12.14, 7.67, 2.33, 1.90, 9.01, repro,
2000-08-19,3.00, 11.34, 7.70, 4.08, 3.98, 18.07, repro,
2000-08-20,2.42, 11.50, 7.44, 2.24, 1.88, 8.81, repro,
2000-08-21,1.92, 10.72, 6.71, 2.12, 1.78, 8.20, repro,
2000-08-22,1.62, 10.36, 2.30, 2.17, 1.76, 8.27, repro,
2000-08-23,1.62, 9.96, 14.21, 2.09, 1.79, 8.10, repro,
2000-08-24,-0.29, 10.02, 11.56, 2.34, 1.87, 9.05, repro,
2000-08-25,0.96, 10.48, 7.50, 2.29, 1.86, 8.73, repro,
2000-08-26,2.04, 9.28, 7.26, 2.25, 1.86, 8.74, repro,
2000-08-27,1.37, 9.17, 15.10, 2.17, 1.86, 8.51, repro,
2000-08-28,2.01, 10.75, 8.10, 2.20, 1.83, 8.46, repro,
2000-08-29,1.84, 13.28, 0.80, 2.26, 1.97, 8.77, repro,
2000-08-31,1.80, 11.90, 1.70, 2.15, 1.79, 8.20, repro,
2000-09-01,1.69, 10.26, 0.61, 2.18, 1.79, 8.34, repro,
2000-09-02,3.24, 11.27, 5.51, 2.15, 1.78, 8.19, repro,
2000-09-03,2.72, 11.35, 15.34, 2.62, 2.29, 10.63, repro,
2000-09-04,1.94, 11.10, 9.05, 2.30, 1.91, 8.75, repro,
2000-09-05,3.53, 10.04, -0.98, 2.32, 1.92, 8.94, repro,
2000-09-06,3.14, 12.50, 1.11, 2.18, 1.83, 8.44, repro,
2000-09-07,2.78, 10.65, 10.15, 2.17, 1.93, 8.69, repro,
2000-09-08,3.96, 10.60, 19.94, 2.18, 1.79, 8.37, repro,
2000-09-09,2.78, 11.74, 9.77, 2.24, 1.86, 8.75, repro,
2000-09-10,2.56, 12.43, 4.03, 2.23, 1.89, 8.74, repro,
2000-09-11,2.22, 11.41, 10.92, 2.22, 1.85, 8.42, repro,
2000-09-12,2.70, 12.04, 4.86, 2.23, 1.92, 8.69, repro,
2000-09-14,0.63, 13.29, 6.30, 2.35, 1.96, 9.23, repro,
2000-09-15,2.68, 12.22, 7.01, 2.17, 1.84, 8.47, repro,
2000-09-16,1.31, 12.04, 9.89, 2.10, 1.85, 8.26, repro,
2000-09-17,0.62, 11.79, 6.50, 2.18, 1.84, 8.50, repro,
2000-09-18,2.86, 12.22, 6.03, 2.12, 1.83, 8.36, repro,
2000-09-19,1.44, 12.33, 1.76, 2.18, 1.82, 8.47, repro,
2000-09-20,3.40, 11.52, 8.74, 2.30, 1.91, 8.81, repro,
2000-09-21,2.99, 11.42, 0.45, 2.42, 2.12, 9.53, repro,
2000-09-22,2.38, 12.66, 7.18, 2.49, 2.19, 9.57, repro,
2000-09-23,2.41, 12.11, 3.91, 2.15, 1.87, 8.39, repro,
2000-09-24,2.66, 12.72, 4.56, 2.22, 1.93, 8.69, repro,
2000-09-25,2.83, 14.22, 2.43, 2.43, 2.10, 9.46, repro,
2000-09-26,1.75, 11.48, 1.32, 2.12, 1.87, 8.48, repro,
2000-09-27,1.40, 12.62, 1.04, 2.19, 1.88, 8.66, repro,
2000-09-28,0.96, 13.13, 8.18, 2.13, 2.00, 8.59, repro,
2000-09-29,0.71, 12.76, 8.89, 2.13, 1.84, 8.33, repro,
2000-09-30,2.17, 9.90, 8.70, 2.05, 1.83, 8.03, repro,
2000-10-01,2.90, 11.43, 4.57, 2.09, 1.82, 8.32, repro,
2000-10-02,2.34, 13.45, 10.23, 2.13, 1.87, 8.36, repro,
2000-10-03,0.15, 11.34, 10.42, 3.03, 2.69, 12.16, repro,
2000-10-04,0.34, 10.78, 8.20, 2.10, 1.86, 8.25, repro,
2000-10-05,-0.05, 11.94, 12.90, 2.12, 1.92, 8.39, repro,
2000-10-06,2.57, 12.31, -0.27, 2.08, 1.86, 8.17, repro,
2000-10-07,2.41, 11.60, 5.37, 2.03, 1.78, 8.03, repro,
2000-10-08,2.96, 13.18, 2.40, 2.02, 1.78, 8.08, repro,
2000-10-09,4.41, 11.12, 0.24, 2.05, 1.83, 8.14, repro,
2000-10-10,2.84, 15.45, 11.56, 2.18, 1.93, 8.59, repro,
2000-10-11,4.02, 14.12, 4.77, 2.10, 1.79, 8.22, repro,
2000-10-12,1.54, 12.79, -1.31, 2.12, 1.93, 8.37, repro,
2000-10-13,3.11, 13.55, 3.82, 2.14, 1.97, 8.52, repro,
2000-10-14,2.92, 13.01, 1.78, 2.26, 1.95, 8.91, repro,
2000-10-15,1.66, 12.07, 7.49, 2.36, 2.02, 9.05, repro,
2000-10-16,3.11, 12.47, 7.90, 2.07, 1.85, 8.04, repro,
2000-10-17,2.74, 11.75, 9.89, 2.21, 1.87, 8.50, repro,
2000-10-18,2.48, 13.02, 2.13, 2.17, 1.90, 8.30, repro,
2000-10-19,2.29, 13.86, 5.69, 2.26, 2.00, 9.09, repro,
2000-10-20,2.75, 12.65, 4.40, 2.34, 1.99, 9.12, repro,
2000-10-21,1.45, 12.54, 7.27, 2.19, 1.90, 8.68, repro,
2000-10-22,4.41, 11.94, 5.12, 2.38, 2.01, 9.35, repro,
2000-10-23,3.01, 11.86, 9.45, 2.40, 2.01, 9.38, repro,
2000-10-24,3.09, 12.33, 4.86, 2.14, 1.84, 8.23, repro,
2000-10-25,2.00, 13.62, 11.15, 2.04, 1.75, 7.93, repro,
2000-10-26,3.32, 13.06, 8.41, 2.10, 1.81, 8.25, repro,
2000-10-27,2.49, 12.09, 16.43, 2.23, 1.90, 9.02, repro,
2000-10-28,2.42, 12.20, 7.60, 2.14, 1.82, 8.43, repro,
2000-10-29,2.31, 12.10, 4.16, 2.12, 1.80, 8.40, repro,
2000-10-30,2.65, 13.56, 4.28, 2.14, 1.87, 8.30, repro,
2000-10-31,1.86, 13.69, 6.97, 2.13, 1.84, 8.25, repro,
2000-11-01,3.18, 12.06, -3.94, 2.20, 1.94, 8.67, repro,
2000-11-02,3.75, 12.59, 2.51, 2.12, 1.94, 8.48, repro,
2000-11-03,1.83, 11.76, 4.16, 2.25, 1.98, 8.73, repro,
2000-11-04,4.12, 12.48, 4.12, 2.13, 1.88, 8.28, repro,
2000-11-05,2.10, 12.40, 2.80, 2.22, 1.91, 8.61, repro,
2000-11-06,1.17, 13.27, 5.76, 2.10, 1.84, 8.38, repro,
2000-11-07,5.03, 11.82, 0.53, 2.12, 1.90, 8.32, repro,
2000-11-08,3.71, 12.96, 0.31, 2.18, 1.94, 8.47, repro,
2000-11-09,3.50, 13.39, 11.78, 2.18, 1.87, 8.61, repro,
2000-11-10,2.26, 12.49, 3.84, 2.27, 1.91, 8.73, repro,
2000-11-11,1.58, 14.08, -1.85, 2.08, 1.83, 8.21, repro,
2000-11-12,3.65, 13.66, 4.40, 2.05, 1.83, 8.12, repro,
2000-11-13,3.88, 12.06, -0.37, 2.12, 1.95, 8.54, repro,
2000-11-14,2.08, 13.17, 10.13, 2.32, 2.10, 8.99, repro,
2000-11-15,4.83, 13.15, -0.85, 3.15, 3.19, 12.61, repro,
2000-11-22,25.13, 29.32, -140.97, 32.04, 16.44, 125.12, repro,
2000-11-23,2.15, 14.47, 7.32, 2.11, 1.85, 8.29, repro,
2000-11-24,3.43, 14.49, 4.66, 2.14, 1.85, 8.40, repro,
2000-11-25,3.26, 14.55, 5.58, 2.21, 2.03, 8.99, repro,
2000-11-26,2.71, 14.50, 6.36, 2.22, 2.02, 8.89, repro,
2000-11-27,3.75, 14.50, 4.00, 2.36, 2.17, 9.44, repro,
2000-11-28,3.03, 14.49, -0.63, 2.20, 2.04, 8.97, repro,
2000-11-29,2.16, 14.72, -0.17, 2.27, 2.16, 9.27, repro,
2000-11-30,3.05, 15.01, -0.45, 2.14, 1.94, 8.47, repro,
2000-12-01,3.48, 15.72, 2.59, 2.33, 1.96, 9.33, repro,
2000-12-02,3.13, 14.85, -0.79, 2.47, 2.17, 9.72, repro,
2000-12-03,1.53, 14.76, -2.60, 2.40, 2.18, 9.44, repro,
2000-12-04,2.43, 13.98, -6.64, 2.79, 2.63, 11.40, repro,
2000-12-05,3.51, 13.94, -1.82, 2.31, 2.05, 9.38, repro,
2000-12-06,1.64, 13.69, 7.67, 2.28, 1.94, 9.03, repro,
2000-12-07,1.04, 15.82, -4.53, 2.22, 1.98, 8.81, repro,
2000-12-08,2.59, 14.07, 0.92, 2.35, 2.15, 9.28, repro,
2000-12-09,2.51, 15.11, -3.24, 2.24, 2.03, 8.85, repro,
