PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ANA1
Station name,ANA1_SCGN_CS2002
Begin Date, 2002-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0150058287 North Latitude, -119.3634705472 East Longitude, 22.44453 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-12,0.00, 0.00, 0.00, 2.00, 1.72, 7.79, repro,
2002-05-13,0.17, -0.16, -1.41, 2.07, 1.74, 8.19, repro,
2002-05-14,0.19, 0.10, 10.14, 2.14, 1.78, 8.22, repro,
2002-05-15,-0.23, -0.50, 4.64, 2.58, 2.01, 9.78, repro,
2002-05-16,-0.18, -0.74, 2.31, 2.00, 1.68, 7.77, repro,
2002-05-17,-0.75, -1.11, 4.77, 2.05, 1.70, 8.11, repro,
2002-05-18,-0.62, -0.85, 3.66, 2.07, 1.75, 8.17, repro,
2002-05-19,-1.01, -1.21, 5.57, 2.04, 1.71, 8.08, repro,
2002-05-20,-1.08, 1.15, 10.26, 2.02, 1.70, 7.91, repro,
2002-05-21,1.71, -1.06, 4.61, 2.01, 1.68, 7.76, repro,
2002-05-22,-0.64, -0.64, 8.25, 2.06, 1.71, 8.13, repro,
2002-05-23,2.08, -0.53, 15.42, 2.01, 1.69, 7.81, repro,
2002-05-24,1.53, -1.08, 11.57, 2.07, 1.77, 8.06, repro,
2002-05-25,0.57, -1.99, 0.86, 2.05, 1.75, 8.01, repro,
2002-05-26,0.57, -1.05, 8.46, 2.04, 1.74, 7.97, repro,
2002-05-27,1.24, 0.05, 35.46, 5.56, 4.49, 22.91, repro,
2002-07-12,152.04, 389.32, -245.60, 193.10, 859.35, 1171.72, repro,
2002-07-13,1.18, -2.17, 13.25, 2.52, 2.11, 9.60, repro,
2002-07-15,0.38, 6.84, 40.77, 8.12, 6.47, 32.97, repro,
2002-07-16,3.52, 2.47, 26.31, 2.04, 1.69, 7.90, repro,
2002-07-17,3.54, -0.46, 29.47, 2.06, 1.74, 8.01, repro,
