PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TMBU
Station name,Tom_Butte
Begin Date, 2011-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.6018407802 North Latitude, -121.1445681057 East Longitude, 1721.16779 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-01,0.00, 0.00, 0.00, 2.32, 1.59, 7.69, repro,
2011-10-02,-2.91, 1.39, 0.20, 2.37, 1.63, 8.08, repro,
2011-10-03,-3.61, 0.89, 7.01, 2.36, 1.64, 7.96, repro,
2011-10-04,-2.68, 0.55, 3.19, 2.35, 1.66, 8.14, repro,
2011-10-05,-5.05, -0.19, 14.38, 2.39, 1.67, 8.02, repro,
2011-10-06,-3.95, 0.50, 14.06, 2.29, 1.62, 7.64, repro,
2011-10-07,-4.17, 0.40, 10.87, 2.84, 1.97, 9.45, repro,
2011-10-08,-3.99, 1.74, -0.52, 2.43, 1.67, 8.19, repro,
2011-10-09,-2.93, 0.28, -0.57, 2.38, 1.63, 7.97, repro,
2011-10-10,-2.15, -0.14, 10.57, 2.45, 1.68, 8.05, repro,
2011-10-11,-4.79, 0.27, 17.36, 2.44, 1.68, 8.26, repro,
2011-10-12,-1.47, -0.45, -1.87, 2.37, 1.65, 7.99, repro,
2011-10-13,-4.84, -1.10, 9.85, 2.59, 1.87, 9.07, repro,
2011-10-14,-3.02, -0.52, 3.42, 2.44, 1.71, 8.33, repro,
2011-10-15,-1.67, -0.04, 8.81, 2.41, 1.66, 8.12, repro,
2011-10-16,-0.26, 1.52, 6.57, 2.33, 1.62, 7.83, repro,
2011-10-17,-1.02, 2.59, -4.89, 2.44, 1.64, 8.02, repro,
2011-10-18,-0.95, 1.99, -2.98, 2.40, 1.67, 8.05, repro,
2011-10-19,-1.57, -1.72, 8.81, 2.42, 1.66, 8.27, repro,
2011-10-20,-4.16, -1.13, 14.47, 2.36, 1.61, 7.90, repro,
2011-10-21,-5.52, -1.58, 6.37, 2.35, 1.62, 7.81, repro,
2011-10-22,-3.12, -2.21, -0.91, 2.37, 1.60, 7.82, repro,
2011-10-23,-6.06, -0.18, 11.22, 2.49, 1.71, 8.44, repro,
2011-10-24,-1.69, -0.52, 5.78, 2.35, 1.64, 7.95, repro,
2011-10-25,-5.44, 1.41, 9.56, 2.50, 1.73, 8.51, repro,
2011-10-26,-5.42, -0.67, 6.60, 2.38, 1.64, 7.84, repro,
2011-10-27,-2.90, 2.19, 6.68, 2.35, 1.63, 7.79, repro,
2011-10-28,-5.35, 2.51, 11.84, 2.48, 1.72, 8.29, repro,
2011-10-29,-4.15, -2.54, 5.11, 2.48, 1.69, 8.35, repro,
2011-10-30,-3.49, -0.58, -5.36, 2.45, 1.69, 8.37, repro,
2011-10-31,-4.89, -1.58, 8.22, 2.40, 1.65, 8.05, repro,
2011-11-01,-4.17, 0.16, -3.12, 2.67, 1.95, 9.16, repro,
2011-11-02,-6.71, 0.26, 10.30, 2.36, 1.64, 8.03, repro,
2011-11-03,-8.99, -0.03, 12.51, 2.53, 1.76, 8.63, repro,
2011-11-04,-6.57, -1.78, 4.28, 2.68, 1.92, 9.26, repro,
2011-11-05,-3.97, -1.02, 10.93, 2.30, 1.62, 7.73, repro,
2011-11-06,-1.93, 1.41, -0.43, 2.37, 1.62, 7.76, repro,
2011-11-07,-3.30, -0.37, 1.42, 2.37, 1.62, 7.77, repro,
2011-11-08,-7.47, 0.53, 8.82, 2.34, 1.60, 7.81, repro,
2011-11-09,-6.10, 0.05, 7.79, 2.46, 1.74, 8.38, repro,
2011-11-10,-5.99, 0.68, 10.90, 2.57, 1.81, 8.69, repro,
2011-11-11,-3.87, -0.72, 10.94, 2.38, 1.66, 7.88, repro,
2011-11-12,-4.98, -0.53, 2.16, 2.37, 1.65, 7.89, repro,
2011-11-13,-3.13, -5.18, 10.16, 2.59, 1.84, 8.97, repro,
2011-11-14,-4.93, -4.64, 18.37, 2.37, 1.61, 7.84, repro,
2011-11-15,-4.00, -1.81, 17.41, 2.38, 1.69, 8.16, repro,
2011-11-16,-4.77, -0.38, 0.24, 2.38, 1.63, 7.98, repro,
2011-11-17,-2.19, -0.80, 12.73, 2.38, 1.63, 8.06, repro,
2011-11-18,-3.41, -0.79, 9.11, 2.32, 1.59, 7.84, repro,
2011-11-19,0.08, 2.12, -3.38, 2.44, 1.72, 8.38, repro,
2011-11-20,-6.97, 0.81, 14.55, 2.35, 1.65, 7.81, repro,
2011-11-21,-4.49, -0.16, 7.69, 2.37, 1.65, 7.96, repro,
2011-11-22,-5.86, 0.21, 1.75, 2.33, 1.60, 7.82, repro,
2011-11-23,-5.36, 0.95, 11.58, 2.41, 1.65, 8.03, repro,
2011-11-24,-6.49, -2.15, 7.21, 2.45, 1.73, 8.30, repro,
2011-11-25,-3.21, 0.58, 1.52, 2.41, 1.62, 7.97, repro,
2011-11-26,-4.62, 0.39, 1.36, 2.75, 1.98, 9.61, repro,
2011-11-27,-4.75, -0.38, 6.95, 2.38, 1.64, 8.05, repro,
2011-11-28,-1.10, 0.94, -6.25, 2.29, 1.62, 7.76, repro,
2011-11-29,-8.37, -0.81, 12.85, 2.35, 1.63, 7.89, repro,
2011-11-30,-3.34, 1.00, 1.37, 2.44, 1.65, 8.16, repro,
2011-12-01,-4.19, 0.64, -2.79, 2.35, 1.62, 7.90, repro,
2011-12-02,-5.92, -0.09, 18.61, 2.38, 1.64, 7.99, repro,
2011-12-03,-5.73, 0.66, 1.39, 2.51, 1.87, 8.76, repro,
2011-12-04,-2.55, -1.34, -0.16, 4.22, 2.98, 15.00, repro,
2011-12-05,-6.94, -0.55, 2.15, 2.44, 1.75, 8.36, repro,
2011-12-06,-4.94, 0.16, 3.05, 2.39, 1.65, 7.99, repro,
2011-12-07,-5.61, 0.48, 8.67, 2.33, 1.62, 7.84, repro,
2011-12-08,-5.36, 1.08, 5.07, 2.42, 1.68, 8.23, repro,
2011-12-09,-7.15, 1.22, 6.29, 2.81, 2.27, 10.07, repro,
2011-12-10,-7.56, -1.02, 11.97, 2.38, 1.65, 8.08, repro,
2011-12-11,-8.27, -0.93, 6.83, 2.59, 1.85, 8.90, repro,
2011-12-12,-8.22, -0.27, 15.14, 2.27, 1.58, 7.51, repro,
2011-12-13,-7.51, 0.22, 7.74, 2.27, 1.62, 7.69, repro,
2011-12-14,-7.17, 0.92, 3.22, 2.36, 1.64, 7.96, repro,
2011-12-15,-4.69, 0.72, 2.67, 2.49, 1.75, 8.30, repro,
2011-12-16,-5.51, 0.69, -0.17, 2.49, 1.68, 8.31, repro,
2011-12-17,-9.04, 1.22, 18.32, 2.39, 1.64, 7.98, repro,
2011-12-18,-7.74, 0.36, 14.13, 2.33, 1.60, 7.75, repro,
2011-12-19,-7.35, 1.19, 12.33, 2.35, 1.65, 7.92, repro,
2011-12-20,-3.65, 1.48, 1.63, 2.46, 1.75, 8.35, repro,
2011-12-21,-6.94, 0.03, 12.19, 2.32, 1.65, 7.85, repro,
2011-12-22,-8.05, 1.78, 9.59, 2.33, 1.63, 7.70, repro,
2011-12-23,-6.70, -0.45, -2.61, 2.41, 1.66, 8.09, repro,
2011-12-24,-6.43, 1.12, 2.24, 2.49, 1.78, 8.50, repro,
2011-12-25,-4.92, 0.83, 1.06, 2.38, 1.69, 8.01, repro,
2011-12-26,-6.59, -1.78, 11.68, 2.42, 1.71, 8.03, repro,
2011-12-27,-6.73, -2.29, 10.35, 2.39, 1.67, 7.96, repro,
2011-12-28,-5.33, 0.87, 1.23, 2.56, 1.79, 8.79, repro,
2011-12-29,-8.80, 0.70, 17.40, 2.95, 1.89, 9.66, repro,
2011-12-30,-7.60, -0.07, 11.95, 2.41, 1.64, 8.16, repro,
2011-12-31,-3.49, -1.84, 4.25, 2.27, 1.57, 7.56, repro,
2012-01-01,-4.74, -0.75, -2.49, 2.31, 1.58, 7.66, repro,
2012-01-02,-4.30, 0.36, 10.89, 2.42, 1.69, 8.26, repro,
2012-01-03,-6.25, -0.97, 7.72, 2.44, 1.68, 8.18, repro,
2012-01-04,-3.48, -0.61, 6.18, 2.42, 1.65, 8.14, repro,
2012-01-05,-8.15, -4.19, 21.72, 2.66, 1.97, 9.43, repro,
2012-01-06,-4.69, -1.43, 9.09, 2.47, 1.69, 8.12, repro,
2012-01-07,-4.23, -0.35, 1.00, 2.42, 1.68, 7.90, repro,
2012-01-08,-8.06, -1.33, 8.41, 2.47, 1.74, 8.40, repro,
2012-01-09,-4.68, -2.25, 2.91, 2.43, 1.69, 8.16, repro,
2012-01-10,-3.67, -0.61, 10.40, 2.40, 1.60, 7.89, repro,
2012-01-11,-6.30, 0.03, 10.32, 2.37, 1.65, 7.86, repro,
2012-01-12,-5.10, -0.08, 2.85, 2.40, 1.68, 7.79, repro,
