PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P295
Station name,ChimneyRR_CS2004
Begin Date, 2004-01-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6970776482 North Latitude, -120.8423840586 East Longitude, 583.48986 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-01-12,0.00, 0.00, 0.00, 2.08, 1.72, 7.81, repro,
2004-01-13,-0.00, 0.14, -1.08, 2.03, 1.67, 7.66, repro,
2004-01-14,-1.96, 0.39, 2.07, 2.08, 1.77, 8.01, repro,
2004-01-15,-0.02, 0.15, 4.40, 2.00, 1.73, 7.81, repro,
2004-01-16,-1.22, 0.08, -0.40, 2.12, 1.72, 8.19, repro,
2004-01-17,-0.86, 0.22, 6.91, 2.04, 1.79, 8.12, repro,
2004-01-18,-1.66, 1.26, 2.77, 2.07, 1.73, 7.92, repro,
2004-01-19,-1.73, 0.33, 8.35, 2.00, 1.75, 7.80, repro,
2004-01-20,-3.50, 0.09, -2.40, 2.19, 1.83, 8.38, repro,
2004-01-21,-2.62, 0.38, -2.33, 2.11, 1.76, 7.96, repro,
2004-01-22,-1.65, 0.93, 4.59, 2.04, 1.72, 7.79, repro,
2004-01-23,-1.69, 0.08, 2.19, 2.02, 1.75, 8.00, repro,
2004-01-24,-3.87, -0.50, 0.01, 2.11, 1.80, 8.27, repro,
2004-01-25,-4.42, 0.51, -3.54, 2.04, 1.74, 7.85, repro,
2004-01-26,-4.58, 0.02, 9.90, 2.04, 1.74, 7.90, repro,
2004-01-27,-1.79, -0.36, 2.99, 2.21, 1.93, 8.68, repro,
2004-01-28,-3.24, 0.89, -2.82, 2.14, 1.92, 8.43, repro,
2004-01-29,-4.05, -0.03, 7.04, 2.02, 1.74, 7.97, repro,
2004-01-30,-4.22, -0.46, 11.37, 2.09, 1.82, 8.12, repro,
2004-01-31,-6.19, -1.05, 6.60, 2.09, 1.83, 8.04, repro,
2004-02-01,-4.50, -1.83, 5.66, 1.97, 1.70, 7.72, repro,
2004-02-02,-4.89, -0.51, 5.83, 1.94, 1.67, 7.69, repro,
2004-02-03,-5.46, -1.21, 8.68, 1.96, 1.73, 7.78, repro,
2004-02-04,-6.59, -0.43, 6.18, 2.04, 1.77, 7.96, repro,
2004-02-05,-5.32, 0.81, 5.17, 1.98, 1.73, 7.79, repro,
2004-02-06,-4.52, 0.57, 9.90, 2.05, 1.72, 7.93, repro,
2004-02-07,-5.26, 0.46, 9.08, 2.07, 1.78, 8.06, repro,
2004-02-08,-5.36, -0.55, -1.15, 1.97, 1.68, 7.67, repro,
2004-02-09,-4.64, -1.10, 7.68, 2.00, 1.77, 7.87, repro,
2004-02-10,-4.30, -0.54, 13.38, 2.00, 1.73, 7.76, repro,
2004-02-11,-4.58, -1.56, 11.17, 1.99, 1.70, 7.69, repro,
2004-02-12,-4.80, 0.07, 5.80, 2.00, 1.67, 7.82, repro,
2004-02-13,-5.19, -1.17, 15.32, 2.00, 1.66, 7.81, repro,
2004-02-14,-4.57, -0.35, 13.05, 2.01, 1.68, 7.92, repro,
2004-02-15,-4.69, -0.55, 5.00, 2.03, 1.74, 8.16, repro,
2004-02-16,-4.41, -0.81, 10.08, 2.00, 1.68, 7.89, repro,
2004-02-17,-4.30, -0.40, 5.42, 2.00, 1.67, 7.84, repro,
2004-02-18,-5.69, -1.11, 5.21, 2.00, 1.67, 7.83, repro,
2004-02-19,-6.12, -0.98, 8.82, 2.00, 1.66, 7.83, repro,
2004-02-20,-5.96, -1.36, 13.69, 2.00, 1.68, 7.86, repro,
2004-02-21,-5.45, -1.37, 6.39, 1.95, 1.64, 7.50, repro,
2004-02-22,-5.61, -1.22, 11.83, 1.98, 1.66, 7.57, repro,
2004-02-23,-7.09, -0.85, 10.03, 1.99, 1.65, 7.57, repro,
2004-02-24,-6.17, -1.61, 14.85, 1.99, 1.65, 7.60, repro,
2004-02-25,-5.41, -2.12, 13.54, 2.01, 1.66, 7.65, repro,
2004-02-26,-6.87, -0.48, 6.12, 2.00, 1.68, 7.68, repro,
2004-02-27,-5.82, -0.69, 6.26, 1.99, 1.67, 7.64, repro,
2004-02-28,-6.61, -3.05, 1.89, 2.00, 1.66, 7.63, repro,
2004-02-29,-6.51, -2.63, 5.01, 2.01, 1.67, 7.71, repro,
2004-03-01,-5.20, -1.84, 13.73, 2.01, 1.66, 7.71, repro,
2004-03-02,-6.89, -2.25, 6.52, 2.00, 1.67, 7.66, repro,
2004-03-03,-6.57, -2.46, 0.85, 2.00, 1.72, 7.81, repro,
2004-03-04,-5.90, -0.54, 3.78, 2.00, 1.71, 7.80, repro,
2004-03-05,-5.79, -0.55, 3.91, 2.01, 1.71, 7.84, repro,
2004-03-06,-5.74, -1.78, 3.31, 1.99, 1.66, 7.67, repro,
2004-03-07,-7.17, -2.06, 0.69, 2.00, 1.66, 7.64, repro,
2004-03-08,-8.13, -3.64, 6.04, 2.03, 1.72, 7.81, repro,
2004-03-09,-5.55, -2.17, 2.71, 2.03, 1.73, 7.77, repro,
2004-03-10,-5.58, -1.23, 8.76, 2.04, 1.74, 7.77, repro,
2004-03-11,-6.48, -1.56, 9.02, 2.00, 1.66, 7.61, repro,
2004-03-12,-6.61, -2.50, 9.68, 2.00, 1.65, 7.61, repro,
2004-03-13,-7.12, -1.95, 5.40, 2.03, 1.72, 7.81, repro,
2004-03-14,-5.57, -2.69, 1.86, 1.99, 1.66, 7.64, repro,
2004-03-15,-6.20, -2.13, 2.84, 2.00, 1.66, 7.65, repro,
2004-03-16,-7.73, -1.97, 6.65, 2.01, 1.67, 7.69, repro,
2004-03-17,-7.84, -1.83, 12.02, 2.12, 1.71, 8.05, repro,
2004-03-18,-8.61, -1.94, 18.36, 2.13, 1.72, 8.14, repro,
2004-03-19,-7.92, -1.69, 12.32, 2.04, 1.70, 7.92, repro,
2004-03-20,-7.52, -2.27, 7.56, 2.04, 1.70, 7.93, repro,
2004-03-21,-8.52, -1.03, 2.65, 2.04, 1.70, 7.94, repro,
2004-03-22,-7.34, -1.46, 3.59, 2.04, 1.70, 7.90, repro,
2004-03-23,-7.35, -2.50, 10.56, 2.04, 1.69, 7.90, repro,
2004-03-24,-8.94, -2.45, 15.24, 2.06, 1.71, 8.04, repro,
2004-03-25,-6.95, -1.59, 10.83, 2.04, 1.71, 7.99, repro,
2004-03-26,-7.69, -0.52, 15.34, 2.06, 1.72, 8.09, repro,
2004-03-27,-8.56, -1.19, 7.13, 2.05, 1.72, 8.10, repro,
2004-03-28,-8.23, -2.09, 5.74, 2.04, 1.71, 8.00, repro,
2004-03-29,-7.33, -1.91, 7.53, 2.08, 1.78, 8.27, repro,
2004-03-30,-7.60, -2.40, 4.20, 2.04, 1.73, 7.96, repro,
2004-03-31,-7.89, -1.73, 10.43, 2.00, 1.68, 7.74, repro,
2004-04-01,-7.57, -2.75, 13.64, 2.05, 1.71, 7.87, repro,
2004-04-02,-7.80, -1.96, 9.79, 2.00, 1.67, 7.73, repro,
2004-04-03,-7.89, -2.41, 6.26, 2.00, 1.67, 7.68, repro,
2004-04-04,-8.71, -3.01, 19.45, 2.00, 1.67, 7.71, repro,
2004-04-05,-7.92, -2.99, 11.21, 2.01, 1.68, 7.75, repro,
2004-04-06,-6.77, -1.99, 6.43, 1.98, 1.63, 7.52, repro,
2004-04-07,-8.19, -2.39, 8.82, 2.01, 1.67, 7.74, repro,
2004-04-08,-9.82, -2.61, 8.91, 1.97, 1.61, 7.46, repro,
2004-04-09,-8.54, -2.25, 11.06, 1.97, 1.62, 7.46, repro,
2004-04-10,-7.92, -1.46, 12.12, 1.98, 1.61, 7.47, repro,
2004-04-11,-8.18, -0.90, 17.43, 2.04, 1.70, 7.72, repro,
2004-04-12,-8.42, -2.62, 10.50, 1.96, 1.62, 7.45, repro,
2004-04-13,-9.82, -2.31, 10.04, 2.01, 1.68, 7.86, repro,
2004-04-14,-8.65, -2.88, 12.66, 2.01, 1.65, 7.79, repro,
2004-04-15,-8.95, -3.03, 15.23, 1.98, 1.63, 7.52, repro,
2004-04-16,-7.75, -2.78, 9.38, 1.98, 1.63, 7.57, repro,
2004-04-17,-8.07, -2.76, 14.15, 2.07, 1.70, 8.07, repro,
2004-04-18,-10.03, -3.17, 11.84, 2.02, 1.67, 7.72, repro,
2004-04-19,-7.36, -2.06, 12.01, 2.01, 1.67, 7.70, repro,
2004-04-20,-7.97, -0.62, 19.01, 2.05, 1.64, 7.84, repro,
2004-04-21,-9.99, -2.10, 14.72, 2.00, 1.65, 7.66, repro,
2004-04-22,-8.26, -1.83, 12.84, 2.05, 1.65, 7.89, repro,
2004-04-23,-9.70, -2.84, 23.49, 2.06, 1.66, 7.94, repro,
2004-04-24,-9.35, -3.08, 13.90, 2.00, 1.63, 7.56, repro,
2004-04-25,-9.62, -2.77, 22.25, 2.01, 1.68, 7.80, repro,
2004-04-26,-10.07, -1.11, 4.21, 2.00, 1.66, 7.70, repro,
2004-04-27,-9.22, -3.77, 11.98, 2.01, 1.66, 7.67, repro,
2004-04-28,-10.10, -3.53, 21.74, 2.01, 1.66, 7.68, repro,
2004-04-29,-9.92, -3.18, 15.35, 2.08, 1.68, 8.01, repro,
2004-04-30,-8.70, -3.93, 14.10, 2.07, 1.69, 8.03, repro,
2004-05-01,-10.20, -1.44, 15.90, 2.08, 1.76, 8.36, repro,
2004-05-02,-10.48, -2.32, 19.24, 2.09, 1.75, 8.28, repro,
2004-05-03,-9.23, -0.44, 11.71, 2.08, 1.74, 8.14, repro,
2004-05-04,-8.75, -1.74, 22.39, 2.12, 1.76, 8.22, repro,
2004-05-05,-10.50, -3.15, 21.73, 2.11, 1.76, 8.24, repro,
2004-05-06,-10.22, -3.30, 7.34, 2.43, 2.12, 9.63, repro,
2004-05-07,-11.69, -3.49, 18.61, 2.07, 1.79, 8.09, repro,
2004-05-08,-10.79, -2.74, 15.02, 2.13, 1.81, 8.43, repro,
2004-05-09,-9.74, -2.94, 12.94, 2.19, 1.88, 8.86, repro,
2004-05-10,-10.06, -3.01, 20.21, 2.12, 1.77, 8.31, repro,
2004-05-11,-10.30, -3.90, 23.99, 2.08, 1.80, 8.10, repro,
2004-05-12,-11.15, -2.25, 25.41, 2.07, 1.80, 8.08, repro,
2004-05-13,-10.94, -1.04, 20.09, 2.07, 1.80, 8.10, repro,
2004-05-14,-10.26, -2.51, 16.53, 2.15, 1.83, 8.48, repro,
2004-05-15,-8.95, -2.71, 14.73, 2.01, 1.69, 7.64, repro,
2004-05-16,-11.25, -3.67, 18.31, 2.01, 1.69, 7.68, repro,
2004-05-17,-10.82, -4.32, 16.67, 1.99, 1.69, 7.63, repro,
2004-05-18,-10.75, -4.31, 16.28, 1.96, 1.64, 7.56, repro,
2004-05-19,-9.98, -4.26, 18.26, 2.03, 1.66, 7.69, repro,
2004-05-20,-11.57, -2.66, 12.39, 2.04, 1.65, 7.64, repro,
2004-05-21,-11.80, -4.87, 14.86, 2.01, 1.67, 7.67, repro,
2004-05-22,-11.74, -4.96, 13.73, 1.96, 1.62, 7.48, repro,
2004-05-23,-11.81, -4.92, 16.52, 1.97, 1.63, 7.55, repro,
2004-05-24,-11.61, -4.02, 17.37, 1.97, 1.63, 7.54, repro,
2004-05-25,-11.69, -3.39, 17.92, 2.01, 1.66, 7.84, repro,
2004-05-26,-10.11, -5.22, 19.07, 1.99, 1.66, 7.66, repro,
2004-05-27,-12.43, -5.49, 25.09, 2.03, 1.70, 7.78, repro,
2004-05-28,-11.16, -3.94, 17.16, 2.03, 1.71, 7.81, repro,
2004-05-29,-12.10, -3.99, 21.29, 1.98, 1.67, 7.69, repro,
2004-05-30,-10.30, -4.06, 20.78, 2.03, 1.72, 7.81, repro,
2004-05-31,-10.96, -5.05, 19.83, 1.99, 1.67, 7.61, repro,
2004-06-01,-11.76, -4.15, 20.49, 1.96, 1.61, 7.45, repro,
2004-06-02,-11.72, -4.85, 16.65, 1.96, 1.62, 7.49, repro,
2004-06-03,-11.38, -3.41, 13.80, 1.95, 1.63, 7.50, repro,
2004-06-04,-11.84, -3.72, 17.31, 1.97, 1.63, 7.54, repro,
2004-06-05,-11.00, -3.25, 11.78, 1.96, 1.63, 7.51, repro,
2004-06-06,-12.00, -4.07, 14.13, 1.96, 1.63, 7.50, repro,
2004-06-07,-11.99, -3.30, 16.67, 1.94, 1.62, 7.41, repro,
2004-06-08,-10.40, -5.04, 17.03, 1.94, 1.63, 7.45, repro,
2004-06-09,-12.52, -5.27, 19.00, 1.96, 1.64, 7.53, repro,
2004-06-10,-11.96, -2.45, 20.86, 1.97, 1.63, 7.51, repro,
2004-06-11,-12.21, -4.47, 15.61, 1.97, 1.63, 7.49, repro,
2004-06-12,-12.76, -4.82, 20.97, 1.96, 1.64, 7.52, repro,
2004-06-13,-12.03, -4.12, 17.82, 2.01, 1.65, 7.69, repro,
2004-06-14,-12.41, -5.18, 13.94, 2.00, 1.69, 7.78, repro,
2004-06-15,-12.48, -3.90, 17.97, 2.03, 1.67, 7.81, repro,
2004-06-16,-11.95, -3.27, 15.60, 2.09, 1.70, 7.91, repro,
2004-06-17,-12.87, -4.70, 8.16, 2.04, 1.72, 7.87, repro,
2004-06-18,-13.19, -4.15, 4.60, 2.08, 1.69, 7.82, repro,
2004-06-19,-11.37, -3.39, 13.19, 2.02, 1.66, 7.78, repro,
2004-06-20,-12.02, -4.16, 13.78, 1.97, 1.65, 7.63, repro,
2004-06-21,-11.37, -4.12, 12.53, 2.01, 1.66, 7.69, repro,
2004-06-22,-12.29, -3.65, 14.32, 2.00, 1.66, 7.69, repro,
2004-06-23,-12.00, -4.03, 8.58, 2.03, 1.69, 7.77, repro,
2004-06-24,-13.17, -3.71, 18.37, 1.95, 1.64, 7.48, repro,
2004-06-25,-12.62, -3.87, 16.89, 2.09, 1.70, 8.12, repro,
2004-06-26,-12.79, -3.50, 4.02, 2.06, 1.70, 7.77, repro,
2004-06-27,-10.41, -3.33, 16.32, 2.23, 1.85, 8.46, repro,
2004-06-28,-12.45, -2.71, 11.79, 2.12, 1.73, 7.94, repro,
2004-06-29,-11.51, -3.49, 5.43, 2.23, 1.86, 8.39, repro,
2004-06-30,-11.50, -3.16, 13.02, 2.27, 1.85, 8.69, repro,
2004-07-01,-12.13, -2.80, 10.02, 2.01, 1.67, 7.61, repro,
2004-07-02,-12.01, -3.78, 8.68, 2.02, 1.66, 7.66, repro,
2004-07-03,-13.20, -4.49, 14.73, 2.02, 1.69, 7.71, repro,
2004-07-04,-12.85, -2.37, 8.25, 2.01, 1.67, 7.59, repro,
2004-07-05,-12.43, -4.64, 13.70, 2.01, 1.67, 7.65, repro,
2004-07-06,-13.65, -3.22, 10.90, 1.95, 1.64, 7.47, repro,
2004-07-07,-11.99, -3.81, 14.14, 2.06, 1.68, 7.80, repro,
2004-07-08,-12.41, -4.79, 12.98, 2.08, 1.70, 7.89, repro,
2004-07-09,-12.25, -3.71, 13.98, 2.30, 1.84, 8.86, repro,
2004-07-10,-12.27, -4.71, 16.63, 2.00, 1.64, 7.63, repro,
2004-07-11,-12.76, -4.94, 17.72, 2.11, 1.71, 7.99, repro,
2004-07-12,-11.75, -4.19, 13.21, 2.06, 1.67, 7.71, repro,
2004-07-13,-12.37, -4.11, 19.31, 2.02, 1.65, 7.64, repro,
2004-07-14,-12.53, -4.37, 19.08, 2.00, 1.65, 7.59, repro,
2004-07-15,-12.29, -3.35, 14.95, 2.04, 1.68, 7.86, repro,
2004-07-16,-11.83, -4.67, 14.45, 2.38, 2.07, 9.03, repro,
2004-07-17,-12.39, -3.27, 12.76, 1.98, 1.65, 7.62, repro,
2004-07-18,-11.98, -3.46, 13.44, 1.95, 1.63, 7.50, repro,
2004-07-19,-13.52, -3.89, 15.30, 2.02, 1.71, 7.76, repro,
2004-07-20,-12.84, -5.10, 19.46, 1.95, 1.67, 7.52, repro,
2004-07-21,-13.70, -3.56, 20.58, 1.91, 1.64, 7.41, repro,
2004-07-22,-11.80, -3.23, 14.69, 1.97, 1.69, 7.68, repro,
2004-07-23,-13.34, -3.90, 15.40, 1.93, 1.63, 7.43, repro,
2004-07-24,-13.15, -3.87, 12.72, 1.94, 1.62, 7.43, repro,
2004-07-25,-13.35, -2.51, 16.09, 1.96, 1.63, 7.48, repro,
2004-07-26,-14.88, -2.78, 18.78, 1.95, 1.69, 7.54, repro,
2004-07-27,-13.04, -4.04, 10.61, 1.90, 1.63, 7.39, repro,
2004-07-28,-13.09, -4.09, 13.08, 1.91, 1.63, 7.38, repro,
2004-07-29,-13.33, -3.47, 13.22, 1.91, 1.62, 7.30, repro,
2004-07-30,-13.92, -2.98, 23.30, 2.02, 1.74, 7.67, repro,
2004-07-31,-12.86, -3.87, 13.22, 1.97, 1.68, 7.50, repro,
2004-08-01,-13.37, -3.67, 11.06, 1.90, 1.63, 7.34, repro,
2004-08-02,-13.59, -3.94, 10.33, 1.91, 1.63, 7.36, repro,
2004-08-03,-12.35, -3.73, 15.62, 1.99, 1.64, 7.56, repro,
2004-08-04,-13.90, -3.09, 21.65, 1.98, 1.62, 7.47, repro,
2004-08-05,-13.37, -3.32, 14.94, 1.96, 1.66, 7.54, repro,
2004-08-06,-12.56, -4.00, 12.84, 1.93, 1.67, 7.48, repro,
2004-08-07,-14.41, -4.51, 15.64, 2.00, 1.75, 7.65, repro,
2004-08-08,-13.33, -3.85, 18.39, 1.96, 1.68, 7.47, repro,
2004-08-09,-13.08, -4.54, 11.53, 1.93, 1.62, 7.35, repro,
2004-08-10,-13.70, -4.11, 12.14, 1.94, 1.62, 7.40, repro,
2004-08-11,-13.34, -5.12, 19.36, 1.97, 1.68, 7.56, repro,
2004-08-12,-13.55, -3.98, 18.02, 1.95, 1.68, 7.55, repro,
2004-08-13,-13.86, -4.14, 9.38, 1.96, 1.68, 7.53, repro,
2004-08-14,-12.33, -4.12, 10.44, 1.95, 1.68, 7.49, repro,
2004-08-15,-13.11, -3.02, 15.83, 1.96, 1.67, 7.50, repro,
2004-08-16,-12.15, -4.20, 13.13, 1.97, 1.69, 7.55, repro,
2004-08-17,-12.83, -4.25, 13.66, 1.92, 1.63, 7.39, repro,
2004-08-18,-14.57, -4.26, 19.43, 1.92, 1.64, 7.43, repro,
2004-08-19,-14.47, -4.80, 17.43, 1.92, 1.63, 7.40, repro,
2004-08-20,-13.51, -4.24, 13.17, 1.92, 1.63, 7.38, repro,
2004-08-21,-13.21, -4.01, 16.10, 1.93, 1.62, 7.35, repro,
2004-08-22,-13.62, -3.47, 15.66, 1.92, 1.62, 7.32, repro,
2004-08-23,-13.64, -4.68, 11.47, 1.91, 1.62, 7.37, repro,
2004-08-24,-12.09, -4.84, 23.13, 1.94, 1.68, 7.49, repro,
2004-08-25,-13.82, -4.02, 16.16, 2.05, 1.78, 7.92, repro,
2004-08-26,-12.99, -3.78, 13.77, 1.93, 1.62, 7.37, repro,
2004-08-27,-13.66, -3.40, 18.77, 2.06, 1.69, 7.63, repro,
2004-08-28,-13.62, -3.22, 16.59, 1.97, 1.74, 7.62, repro,
2004-08-29,-13.37, -3.64, 14.05, 2.07, 1.76, 7.82, repro,
2004-08-30,-12.70, -5.60, 12.24, 2.36, 2.34, 9.68, repro,
2004-08-31,-13.65, -4.09, 12.57, 1.98, 1.71, 7.64, repro,
2004-09-01,-14.63, -3.49, 18.06, 1.98, 1.68, 7.60, repro,
2004-09-02,-13.57, -3.99, 9.19, 2.04, 1.68, 7.66, repro,
2004-09-03,-14.63, -4.03, 23.62, 1.96, 1.67, 7.53, repro,
2004-09-04,-13.70, -3.15, 19.79, 2.01, 1.75, 7.83, repro,
2004-09-05,-14.49, -3.51, 20.47, 2.09, 1.81, 8.03, repro,
2004-09-06,-13.41, -3.90, 17.22, 2.00, 1.68, 7.58, repro,
2004-09-07,-13.38, -3.51, 16.96, 1.96, 1.64, 7.52, repro,
2004-09-08,-12.85, -3.39, 14.97, 2.05, 1.70, 7.67, repro,
2004-09-09,-13.57, -3.03, 17.79, 2.03, 1.69, 7.66, repro,
2004-09-10,-13.52, -2.93, 12.68, 2.01, 1.78, 7.84, repro,
2004-09-11,-14.20, -4.65, 17.26, 1.94, 1.64, 7.49, repro,
2004-09-12,-13.06, -4.08, 19.77, 1.94, 1.64, 7.47, repro,
2004-09-13,-12.47, -2.78, 21.31, 1.99, 1.64, 7.56, repro,
2004-09-14,-13.59, -3.70, 19.23, 1.94, 1.63, 7.39, repro,
2004-09-15,-13.81, -4.68, 21.91, 1.95, 1.68, 7.53, repro,
2004-09-16,-14.40, -4.72, 19.47, 1.93, 1.64, 7.45, repro,
2004-09-17,-15.49, -3.57, 17.37, 1.97, 1.68, 7.58, repro,
2004-09-18,-15.71, -3.75, 11.16, 1.97, 1.68, 7.60, repro,
2004-09-19,-14.37, -4.74, 20.14, 1.92, 1.62, 7.32, repro,
2004-09-20,-14.23, -4.28, 14.15, 1.92, 1.63, 7.36, repro,
2004-09-21,-15.48, -3.59, 16.35, 2.06, 1.67, 7.66, repro,
2004-09-22,-14.12, -4.22, 15.37, 2.08, 1.78, 7.97, repro,
2004-09-23,-14.19, -4.01, 16.97, 2.12, 1.70, 7.79, repro,
2004-09-24,-13.40, -2.90, 18.44, 2.00, 1.69, 7.65, repro,
2004-09-25,-13.08, -3.85, 16.45, 1.94, 1.67, 7.47, repro,
2004-09-26,-14.66, -3.74, 15.66, 1.92, 1.63, 7.36, repro,
2004-09-27,-12.76, -3.27, 16.46, 1.95, 1.67, 7.48, repro,
2004-09-28,-13.47, -4.93, 13.85, 1.93, 1.62, 7.30, repro,
2004-09-29,-13.56, -4.70, 13.34, 1.92, 1.62, 7.31, repro,
2004-09-30,-14.85, -5.60, 16.12, 1.92, 1.63, 7.36, repro,
2004-10-01,-14.49, -5.51, 14.98, 1.92, 1.63, 7.35, repro,
2004-10-02,-13.02, -4.42, 13.33, 1.92, 1.62, 7.31, repro,
2004-10-03,-13.74, -6.57, 16.42, 1.92, 1.62, 7.29, repro,
2004-10-04,-13.55, -6.35, 15.46, 1.91, 1.61, 7.26, repro,
2004-10-05,-13.55, -5.56, 15.48, 1.92, 1.62, 7.34, repro,
2004-10-06,-13.84, -6.07, 22.45, 1.92, 1.63, 7.39, repro,
2004-10-07,-13.99, -6.12, 18.18, 1.91, 1.63, 7.31, repro,
2004-10-08,-13.00, -6.98, 23.73, 1.95, 1.67, 7.49, repro,
2004-10-09,-15.08, -6.42, 12.50, 2.01, 1.71, 7.64, repro,
2004-10-10,-13.24, -6.66, 21.72, 1.95, 1.66, 7.47, repro,
2004-10-11,-13.33, -6.34, 21.71, 1.95, 1.67, 7.55, repro,
2004-10-12,-13.66, -5.68, 19.41, 1.99, 1.74, 7.75, repro,
2004-10-13,-13.86, -5.72, 16.83, 1.94, 1.66, 7.49, repro,
2004-10-14,-12.92, -5.83, 13.00, 1.91, 1.62, 7.31, repro,
2004-10-15,-14.75, -6.63, 16.72, 1.96, 1.65, 7.39, repro,
2004-10-16,-13.66, -7.87, 20.91, 1.93, 1.68, 7.54, repro,
2004-10-17,-14.30, -7.10, 20.08, 1.93, 1.64, 7.39, repro,
2004-10-18,-12.56, -6.46, 19.34, 2.00, 1.73, 7.91, repro,
2004-10-19,-14.59, -8.02, 20.87, 2.04, 1.71, 7.65, repro,
2004-10-20,-14.44, -5.22, 16.82, 1.97, 1.65, 7.38, repro,
2004-10-21,-14.51, -7.54, 14.56, 2.01, 1.65, 7.69, repro,
2004-10-22,-14.60, -6.57, 20.62, 2.00, 1.69, 7.65, repro,
2004-10-23,-13.99, -6.65, 18.11, 1.98, 1.66, 7.63, repro,
2004-10-24,-13.24, -7.11, 20.20, 1.92, 1.63, 7.31, repro,
2004-10-25,-12.12, -8.16, 19.33, 1.96, 1.66, 7.59, repro,
2004-10-26,-14.24, -6.02, 20.94, 2.02, 1.72, 7.77, repro,
2004-10-27,-13.07, -8.41, 17.60, 2.07, 1.75, 8.17, repro,
2004-10-28,-13.32, -6.98, 25.00, 1.99, 1.71, 7.78, repro,
2004-10-29,-12.70, -7.91, 12.87, 1.99, 1.71, 7.79, repro,
2004-10-30,-13.26, -7.22, 21.93, 2.10, 1.79, 8.34, repro,
2004-10-31,-14.19, -8.06, 11.90, 1.95, 1.65, 7.52, repro,
2004-11-01,-12.59, -7.06, 8.88, 1.99, 1.69, 7.69, repro,
2004-11-02,-13.33, -7.85, 12.16, 1.98, 1.73, 7.69, repro,
2004-11-03,-13.02, -6.91, 10.78, 2.00, 1.71, 7.78, repro,
2004-11-04,-14.64, -7.51, 17.30, 1.95, 1.68, 7.44, repro,
2004-11-05,-12.43, -8.06, 16.58, 2.04, 1.79, 8.06, repro,
2004-11-06,-13.07, -7.64, 18.45, 2.05, 1.79, 8.07, repro,
2004-11-07,-14.44, -8.18, 16.81, 1.98, 1.75, 7.79, repro,
2004-11-08,-14.21, -7.66, 15.05, 2.18, 1.93, 8.77, repro,
2004-11-09,-13.18, -7.91, 18.84, 1.97, 1.74, 7.69, repro,
2004-11-10,-13.96, -7.86, 8.53, 1.98, 1.71, 7.74, repro,
2004-11-11,-12.97, -8.02, 9.85, 1.99, 1.71, 7.74, repro,
2004-11-12,-12.84, -7.61, 7.25, 1.98, 1.71, 7.73, repro,
2004-11-13,-13.65, -9.19, 11.85, 1.95, 1.69, 7.56, repro,
2004-11-14,-13.46, -8.36, 7.39, 1.94, 1.69, 7.51, repro,
2004-11-15,-13.46, -8.00, 11.60, 1.92, 1.68, 7.44, repro,
2004-11-16,-13.73, -7.10, 15.03, 1.97, 1.74, 7.67, repro,
2004-11-17,-14.22, -7.91, 9.91, 1.94, 1.68, 7.48, repro,
2004-11-18,-14.47, -8.44, 13.06, 1.93, 1.68, 7.48, repro,
2004-11-19,-14.23, -7.96, 10.35, 2.02, 1.80, 7.99, repro,
2004-11-20,-14.40, -7.83, 13.67, 2.17, 1.84, 8.48, repro,
2004-11-21,-13.93, -6.72, 23.14, 2.09, 1.80, 8.15, repro,
2004-11-22,-13.48, -8.32, 15.51, 1.96, 1.72, 7.63, repro,
2004-11-23,-13.23, -8.50, 20.09, 1.96, 1.68, 7.60, repro,
2004-11-24,-14.49, -9.08, 18.76, 2.01, 1.72, 7.98, repro,
2004-11-25,-13.95, -7.89, 26.26, 2.18, 1.93, 8.57, repro,
2004-11-26,-13.92, -8.50, 17.70, 2.10, 1.90, 8.51, repro,
2004-11-27,-12.90, -7.38, 23.40, 1.96, 1.76, 7.79, repro,
2004-11-28,-13.00, -7.74, 15.24, 1.92, 1.69, 7.46, repro,
2004-11-29,-14.19, -8.00, 13.27, 1.93, 1.66, 7.40, repro,
2004-11-30,-13.49, -9.12, 9.71, 1.89, 1.66, 7.35, repro,
2004-12-01,-13.41, -8.38, 11.99, 2.02, 1.75, 7.90, repro,
2004-12-02,-14.45, -8.24, 14.13, 1.96, 1.64, 7.47, repro,
2004-12-03,-14.70, -7.66, 8.38, 2.00, 1.71, 7.63, repro,
2004-12-04,-13.94, -9.31, 11.55, 1.97, 1.70, 7.54, repro,
2004-12-05,-14.06, -9.24, 16.83, 1.90, 1.67, 7.43, repro,
2004-12-06,-14.00, -8.05, 14.74, 2.14, 1.87, 8.37, repro,
2004-12-07,-14.23, -9.02, 22.00, 1.99, 1.72, 7.76, repro,
2004-12-08,-12.88, -8.68, 5.18, 1.91, 1.63, 7.36, repro,
2004-12-09,-13.35, -8.07, 7.12, 1.92, 1.69, 7.38, repro,
2004-12-10,-13.95, -8.25, 7.43, 2.02, 1.78, 7.83, repro,
2004-12-11,-13.14, -8.65, 10.47, 2.06, 1.81, 7.94, repro,
2004-12-12,-12.61, -8.12, 11.20, 2.01, 1.76, 7.92, repro,
