PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P527
Station name,RanchitaCnCS2006
Begin Date, 2006-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7541447391 North Latitude, -120.6047554829 East Longitude, 347.94090 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-31,0.00, 0.00, 0.00, 2.02, 1.75, 7.93, repro,
2006-09-01,1.43, -0.54, -1.54, 2.06, 1.77, 8.05, repro,
2006-09-02,1.16, 0.34, -4.85, 2.03, 1.75, 7.93, repro,
2006-09-03,0.56, -0.03, 2.21, 2.02, 1.73, 7.90, repro,
2006-09-04,0.58, 0.92, -5.26, 2.09, 1.78, 8.16, repro,
2006-09-05,0.17, 0.45, 1.39, 2.09, 1.77, 8.06, repro,
2006-09-06,1.32, 1.04, -1.34, 2.05, 1.80, 8.00, repro,
2006-09-07,0.07, 0.25, 6.03, 2.07, 1.79, 8.14, repro,
2006-09-08,0.36, 0.54, 1.18, 2.08, 1.78, 8.14, repro,
2006-09-09,0.20, -0.09, -8.55, 2.00, 1.70, 7.66, repro,
2006-09-10,0.63, 0.54, 1.75, 1.99, 1.69, 7.57, repro,
2006-09-11,0.16, 0.95, 3.82, 2.02, 1.73, 7.68, repro,
2006-09-12,2.11, 0.91, 0.36, 2.00, 1.70, 7.72, repro,
2006-09-13,0.88, 0.71, 4.34, 2.01, 1.69, 7.71, repro,
2006-09-14,0.01, 0.33, 4.20, 2.08, 1.79, 7.94, repro,
2006-09-15,1.29, -0.15, 3.65, 2.04, 1.68, 7.64, repro,
2006-09-16,0.69, 1.04, -1.22, 2.02, 1.73, 7.67, repro,
2006-09-17,1.05, 0.67, 6.42, 1.96, 1.65, 7.52, repro,
2006-09-18,0.87, 0.87, 8.12, 1.99, 1.65, 7.57, repro,
2006-09-19,0.24, -0.18, 8.75, 1.98, 1.66, 7.60, repro,
2006-09-20,0.43, 0.47, -1.36, 1.96, 1.64, 7.46, repro,
2006-09-21,0.31, -0.08, 4.71, 1.99, 1.68, 7.61, repro,
2006-09-22,0.75, -0.46, 7.18, 2.03, 1.72, 7.79, repro,
2006-09-23,0.72, 0.40, -3.82, 2.03, 1.69, 7.73, repro,
2006-09-24,1.38, 0.07, -1.83, 2.13, 1.75, 8.12, repro,
2006-09-25,0.93, 1.30, -0.48, 2.07, 1.70, 7.83, repro,
2006-09-26,1.19, 0.18, 0.70, 2.06, 1.73, 7.69, repro,
2006-09-27,0.60, 0.84, -3.69, 2.02, 1.66, 7.55, repro,
2006-09-28,1.21, 0.91, 1.46, 2.04, 1.71, 7.73, repro,
2006-09-29,1.72, 0.28, 9.25, 2.04, 1.68, 7.66, repro,
2006-09-30,1.74, -0.01, 10.28, 2.03, 1.70, 7.79, repro,
2006-10-01,0.31, 1.55, 2.50, 2.01, 1.69, 7.74, repro,
2006-10-02,2.17, 0.29, 0.45, 2.04, 1.75, 7.77, repro,
2006-10-03,1.48, 0.04, -3.19, 2.13, 1.80, 8.04, repro,
2006-10-04,0.40, 0.43, 2.07, 2.06, 1.74, 7.93, repro,
2006-10-05,1.56, 0.36, 7.31, 2.03, 1.67, 7.75, repro,
2006-10-06,1.11, -0.00, 0.00, 2.03, 1.68, 7.83, repro,
2006-10-07,1.59, -0.41, -10.06, 2.05, 1.74, 7.98, repro,
2006-10-08,1.37, 0.67, -0.61, 2.05, 1.72, 7.98, repro,
2006-10-09,0.75, -0.45, 1.13, 2.00, 1.69, 7.68, repro,
2006-10-10,1.12, 0.87, -1.52, 2.02, 1.69, 7.79, repro,
2006-10-11,1.21, 0.32, 0.77, 2.02, 1.70, 7.84, repro,
2006-10-12,1.23, -0.09, 4.41, 2.02, 1.69, 7.78, repro,
2006-10-13,1.70, 1.18, 5.60, 1.95, 1.65, 7.61, repro,
2006-10-14,0.51, -0.33, 6.89, 1.97, 1.69, 7.71, repro,
2006-10-15,0.67, 0.08, 8.67, 1.98, 1.70, 7.78, repro,
2006-10-16,0.58, 0.16, 10.33, 2.02, 1.68, 7.78, repro,
2006-10-17,0.72, 0.98, 5.73, 2.04, 1.75, 8.04, repro,
2006-10-18,0.94, 0.67, 5.00, 1.98, 1.75, 7.82, repro,
2006-10-19,1.62, 0.53, 9.84, 2.14, 1.74, 8.27, repro,
2006-10-20,0.84, 0.44, 0.61, 2.23, 1.92, 9.18, repro,
2006-10-21,0.11, 0.22, 4.86, 2.24, 1.87, 8.76, repro,
2006-10-22,1.88, 0.04, 3.74, 2.00, 1.73, 7.85, repro,
2006-10-23,0.72, 0.56, 0.96, 2.04, 1.77, 8.02, repro,
2006-10-24,0.72, -1.08, 5.37, 2.13, 1.76, 8.34, repro,
2006-10-25,1.38, 0.07, 5.98, 2.04, 1.76, 7.92, repro,
2006-10-26,1.87, 1.03, 3.03, 2.06, 1.80, 8.10, repro,
2006-10-27,1.90, -0.05, -2.33, 2.04, 1.79, 8.03, repro,
2006-10-28,-0.34, 0.67, 0.25, 2.21, 1.89, 8.75, repro,
2006-10-29,0.12, -0.12, 6.38, 1.99, 1.72, 7.80, repro,
2006-10-30,1.14, 0.44, -0.24, 1.94, 1.69, 7.61, repro,
2006-10-31,1.22, 1.72, 2.42, 1.99, 1.72, 7.76, repro,
2006-11-01,1.88, 1.33, -1.75, 2.08, 1.73, 8.19, repro,
2006-11-02,1.77, 1.88, 0.09, 1.95, 1.69, 7.70, repro,
2006-11-03,1.07, 0.58, 8.19, 1.96, 1.72, 7.78, repro,
2006-11-04,1.82, 1.95, -3.21, 2.02, 1.73, 7.82, repro,
2006-11-05,1.54, 0.85, -1.56, 2.04, 1.76, 8.00, repro,
2006-11-06,0.59, 0.61, -1.98, 1.94, 1.66, 7.58, repro,
2006-11-07,2.32, 1.41, -4.76, 2.07, 1.80, 8.24, repro,
2006-11-08,0.48, 0.70, 3.87, 2.02, 1.73, 7.95, repro,
2006-11-09,2.13, 1.25, 2.10, 2.06, 1.81, 8.21, repro,
2006-11-10,2.26, 0.95, 3.02, 2.01, 1.68, 7.78, repro,
2006-11-11,2.28, 0.67, -2.92, 2.04, 1.74, 8.04, repro,
2006-11-12,1.09, -0.19, 0.67, 2.06, 1.78, 8.03, repro,
2006-11-13,1.36, 0.55, 0.25, 2.05, 1.72, 7.87, repro,
2006-11-14,1.50, 0.35, 9.34, 1.93, 1.65, 7.50, repro,
2006-11-15,2.24, 0.61, -3.85, 1.96, 1.71, 7.60, repro,
2006-11-16,1.69, 0.27, 2.01, 1.94, 1.65, 7.48, repro,
2006-11-17,1.74, 1.05, -2.68, 1.93, 1.64, 7.48, repro,
2006-11-18,1.83, -0.06, -1.23, 1.93, 1.63, 7.40, repro,
2006-11-19,1.38, 0.82, -5.86, 1.91, 1.64, 7.39, repro,
2006-11-20,1.89, 0.71, -4.73, 1.91, 1.64, 7.37, repro,
2006-11-21,1.03, 0.63, 3.01, 1.92, 1.65, 7.46, repro,
2006-11-22,1.60, 1.35, -5.03, 1.93, 1.65, 7.46, repro,
2006-11-23,1.99, 1.23, -8.98, 1.96, 1.68, 7.65, repro,
2006-11-24,1.61, 0.18, -1.52, 2.02, 1.72, 7.85, repro,
2006-11-25,2.04, -0.17, -0.65, 1.96, 1.65, 7.51, repro,
2006-11-26,1.59, 0.41, 0.63, 1.96, 1.66, 7.53, repro,
2006-11-27,2.28, 0.32, 0.02, 1.96, 1.67, 7.54, repro,
2006-11-28,1.24, -0.34, -0.88, 1.93, 1.65, 7.47, repro,
2006-11-29,0.82, 1.67, -5.36, 1.95, 1.65, 7.50, repro,
2006-11-30,2.17, 1.23, -5.34, 1.92, 1.64, 7.39, repro,
2006-12-01,1.18, 1.21, -9.46, 1.92, 1.66, 7.43, repro,
2006-12-02,1.07, 0.64, -6.91, 1.93, 1.65, 7.44, repro,
2006-12-03,1.96, 0.82, -4.75, 1.93, 1.66, 7.50, repro,
2006-12-04,2.69, 0.76, -10.65, 2.01, 1.68, 7.72, repro,
2006-12-05,1.85, 1.07, -4.53, 1.96, 1.72, 7.59, repro,
2006-12-06,2.17, 1.01, -5.98, 2.02, 1.81, 7.88, repro,
2006-12-07,2.63, 0.36, -1.95, 1.95, 1.73, 7.61, repro,
2006-12-08,2.17, 0.26, 0.82, 2.01, 1.79, 7.80, repro,
2006-12-09,3.17, 0.26, 1.17, 2.00, 1.75, 7.75, repro,
2006-12-10,3.77, -0.52, 10.64, 1.98, 1.73, 7.61, repro,
2006-12-11,3.82, -0.39, -6.95, 1.93, 1.68, 7.51, repro,
2006-12-12,3.02, 0.77, -12.41, 1.98, 1.74, 7.63, repro,
2006-12-13,3.88, 0.13, -6.24, 1.94, 1.74, 7.60, repro,
2006-12-14,2.83, 1.19, -3.62, 1.93, 1.69, 7.60, repro,
2006-12-15,2.43, 0.29, -6.53, 2.02, 1.78, 7.91, repro,
2006-12-16,3.56, 0.45, -2.52, 1.99, 1.75, 7.65, repro,
2006-12-17,2.84, 1.31, -11.29, 2.05, 1.84, 8.18, repro,
2006-12-18,2.57, 0.51, -0.65, 2.12, 1.94, 8.54, repro,
2006-12-19,3.19, 1.34, -2.30, 2.08, 1.96, 8.42, repro,
2006-12-20,2.44, 0.45, -2.59, 2.13, 2.01, 8.58, repro,
2006-12-21,1.50, 1.24, -5.46, 1.96, 1.87, 7.79, repro,
2006-12-22,3.05, -1.18, -5.66, 2.10, 1.99, 8.62, repro,
2006-12-23,2.54, 2.18, -10.71, 2.03, 1.85, 8.08, repro,
2006-12-24,3.03, 1.93, -8.51, 1.92, 1.68, 7.51, repro,
2006-12-25,1.66, 1.23, -10.12, 2.00, 1.83, 7.84, repro,
2006-12-26,2.42, -0.17, -2.94, 1.99, 1.78, 7.93, repro,
2006-12-27,3.31, 0.80, -7.23, 2.01, 1.82, 8.02, repro,
2006-12-28,1.13, 0.08, -0.70, 2.28, 2.22, 9.41, repro,
2006-12-29,3.38, -0.12, -11.78, 2.09, 1.91, 8.34, repro,
2006-12-30,4.12, 1.16, -5.07, 2.00, 1.78, 7.86, repro,
2006-12-31,2.70, 0.76, -5.49, 2.13, 1.93, 8.53, repro,
2007-01-01,3.68, 1.61, -5.68, 2.14, 1.95, 8.46, repro,
2007-01-02,2.95, 0.96, -8.80, 2.11, 1.97, 8.43, repro,
2007-01-03,3.34, -0.11, -2.65, 1.93, 1.75, 7.68, repro,
2007-01-04,3.94, -0.33, -5.83, 1.94, 1.71, 7.62, repro,
2007-01-05,4.74, -2.01, -2.83, 1.94, 1.77, 7.78, repro,
2007-01-06,3.27, 1.43, -9.81, 1.94, 1.77, 7.72, repro,
2007-01-07,4.05, 1.34, -13.83, 1.94, 1.68, 7.48, repro,
2007-01-08,2.38, 0.79, -9.50, 1.97, 1.73, 7.64, repro,
2007-01-09,2.89, 1.74, -11.94, 1.99, 1.72, 7.59, repro,
2007-01-10,1.33, 0.67, 1.44, 1.97, 1.69, 7.51, repro,
2007-01-11,2.40, 0.88, -6.14, 2.01, 1.70, 7.69, repro,
2007-01-12,3.39, 0.47, -7.86, 1.91, 1.64, 7.33, repro,
2007-01-13,2.54, 0.89, -7.79, 1.87, 1.61, 7.17, repro,
2007-01-14,3.13, 0.96, -10.10, 1.94, 1.68, 7.45, repro,
2007-01-15,3.02, 1.57, -16.21, 1.90, 1.63, 7.25, repro,
2007-01-16,3.73, 0.98, -5.62, 1.97, 1.70, 7.49, repro,
2007-01-17,3.85, 0.47, -12.25, 1.92, 1.67, 7.43, repro,
2007-01-18,3.59, 0.17, -13.59, 2.02, 1.82, 7.84, repro,
2007-01-19,3.13, 1.23, -9.74, 1.96, 1.64, 7.58, repro,
2007-01-20,3.87, 1.72, -6.32, 1.96, 1.66, 7.62, repro,
2007-01-21,2.80, 1.85, -4.78, 1.93, 1.70, 7.50, repro,
2007-01-22,3.54, 2.12, -5.87, 1.93, 1.69, 7.38, repro,
2007-01-23,3.28, 1.25, -10.18, 1.91, 1.67, 7.21, repro,
2007-01-24,2.48, 1.75, -12.66, 1.94, 1.70, 7.36, repro,
2007-01-25,2.96, 0.71, -13.14, 1.95, 1.67, 7.31, repro,
2007-01-26,2.91, 1.54, -13.75, 1.89, 1.63, 7.19, repro,
2007-01-27,2.11, 1.34, -4.71, 1.88, 1.63, 7.17, repro,
2007-01-28,2.27, 1.86, -8.22, 1.87, 1.61, 7.10, repro,
2007-01-29,3.22, 1.83, -2.10, 1.88, 1.61, 7.14, repro,
2007-01-30,2.56, 1.83, -4.75, 1.88, 1.62, 7.14, repro,
2007-01-31,2.69, 0.91, -3.18, 1.97, 1.74, 7.46, repro,
2007-02-01,2.13, 2.14, -3.78, 1.90, 1.65, 7.26, repro,
2007-02-02,2.24, 1.84, -5.25, 1.91, 1.63, 7.29, repro,
2007-02-03,3.23, 1.85, -12.21, 1.92, 1.63, 7.30, repro,
2007-02-04,2.38, 2.49, -7.49, 1.88, 1.62, 7.12, repro,
2007-02-05,3.02, 1.94, -8.63, 1.94, 1.67, 7.31, repro,
2007-02-06,1.58, 2.71, -8.99, 1.92, 1.62, 7.23, repro,
2007-02-07,2.82, 1.32, -9.92, 1.88, 1.63, 7.21, repro,
2007-02-08,2.28, 1.74, -6.07, 1.99, 1.68, 7.55, repro,
2007-02-09,2.75, 2.16, -8.59, 1.91, 1.68, 7.38, repro,
2007-02-10,2.36, 3.08, -8.81, 1.89, 1.64, 7.23, repro,
2007-02-11,3.23, 2.76, 2.94, 1.88, 1.63, 7.15, repro,
2007-02-12,3.88, 1.90, -8.72, 1.86, 1.62, 7.14, repro,
2007-02-13,4.06, 1.64, -14.31, 1.87, 1.61, 7.12, repro,
2007-02-14,2.36, 2.90, -10.28, 1.95, 1.66, 7.29, repro,
2007-02-15,4.55, 2.76, -11.31, 1.93, 1.67, 7.24, repro,
2007-02-16,3.74, 3.27, -5.51, 1.89, 1.63, 7.19, repro,
2007-02-17,2.50, 2.38, -4.55, 1.93, 1.67, 7.32, repro,
2007-02-18,3.00, 3.31, -5.43, 1.90, 1.63, 7.28, repro,
2007-02-19,2.93, 1.03, -3.14, 1.93, 1.67, 7.40, repro,
2007-02-20,2.43, 2.21, 2.65, 1.88, 1.61, 7.15, repro,
2007-02-21,2.31, 2.77, -1.42, 1.93, 1.66, 7.27, repro,
2007-02-22,2.82, 2.77, 2.90, 1.87, 1.63, 7.19, repro,
2007-02-23,3.11, 2.35, -2.43, 2.06, 1.72, 7.57, repro,
2007-02-24,2.70, 2.98, -6.63, 1.95, 1.68, 7.39, repro,
2007-02-25,2.44, 2.59, -0.91, 1.89, 1.62, 7.17, repro,
2007-02-26,2.25, 2.44, -4.37, 1.89, 1.63, 7.21, repro,
2007-02-27,1.93, 3.18, 5.15, 1.89, 1.61, 7.14, repro,
2007-02-28,2.75, 2.84, 2.09, 1.87, 1.60, 7.06, repro,
2007-03-01,3.75, 3.31, -1.87, 1.95, 1.68, 7.44, repro,
2007-03-02,2.54, 2.52, -7.22, 1.94, 1.68, 7.42, repro,
2007-03-03,2.95, 3.26, -7.67, 1.91, 1.65, 7.31, repro,
2007-03-04,3.08, 2.92, -7.54, 1.91, 1.66, 7.34, repro,
2007-03-05,3.00, 2.17, -5.64, 1.90, 1.65, 7.28, repro,
2007-03-06,2.79, 2.27, -7.47, 1.91, 1.65, 7.33, repro,
2007-03-07,4.15, 1.53, 3.25, 1.97, 1.71, 7.44, repro,
2007-03-08,2.98, 2.00, -1.26, 1.92, 1.66, 7.37, repro,
2007-03-09,2.60, 1.45, -2.10, 1.91, 1.66, 7.37, repro,
2007-03-10,3.69, 2.87, -3.55, 1.97, 1.70, 7.60, repro,
2007-03-11,2.75, 1.83, -1.85, 1.92, 1.66, 7.38, repro,
2007-03-12,2.72, 2.07, -6.97, 1.93, 1.69, 7.51, repro,
2007-03-13,3.02, 1.66, -1.13, 1.89, 1.62, 7.24, repro,
2007-03-14,2.00, 2.52, -1.47, 1.89, 1.62, 7.24, repro,
2007-03-15,2.61, 1.98, -2.92, 1.93, 1.64, 7.32, repro,
2007-03-16,2.50, 1.83, 0.83, 1.92, 1.63, 7.26, repro,
2007-03-17,2.35, 1.63, 2.62, 1.88, 1.59, 7.05, repro,
2007-03-18,2.49, 1.44, 5.05, 1.92, 1.64, 7.30, repro,
2007-03-19,3.49, 2.47, 1.99, 1.92, 1.65, 7.29, repro,
2007-03-20,2.95, 1.61, 3.90, 1.95, 1.62, 7.34, repro,
2007-03-21,2.54, 1.95, 3.38, 1.99, 1.67, 7.52, repro,
2007-03-22,2.69, 0.47, 5.62, 1.93, 1.64, 7.38, repro,
2007-03-23,2.42, 1.15, 2.54, 1.92, 1.65, 7.32, repro,
2007-03-24,2.42, 1.15, 4.32, 1.91, 1.65, 7.35, repro,
2007-03-25,1.77, 1.89, 7.52, 1.90, 1.61, 7.22, repro,
2007-03-26,2.34, 1.29, 1.22, 1.88, 1.60, 7.11, repro,
2007-03-27,1.44, -0.77, -3.46, 1.95, 1.62, 7.31, repro,
2007-03-28,2.42, 0.54, -1.80, 1.95, 1.62, 7.26, repro,
2007-03-29,2.10, 2.10, -1.77, 1.91, 1.65, 7.31, repro,
2007-03-30,2.05, 2.29, -2.74, 1.90, 1.60, 7.15, repro,
2007-03-31,2.27, 2.30, 1.27, 1.90, 1.61, 7.18, repro,
2007-04-01,2.40, 2.39, 1.38, 1.90, 1.60, 7.17, repro,
2007-04-02,2.01, 2.56, -2.57, 1.91, 1.59, 7.17, repro,
2007-04-03,2.97, 1.86, -3.04, 1.92, 1.64, 7.30, repro,
2007-04-04,2.28, 1.14, -2.63, 1.92, 1.64, 7.34, repro,
2007-04-05,1.90, 2.14, -3.21, 1.99, 1.75, 7.68, repro,
2007-04-06,1.14, 1.14, -1.88, 1.98, 1.72, 7.56, repro,
2007-04-07,2.71, 0.84, -5.55, 1.94, 1.65, 7.33, repro,
2007-04-08,1.58, 0.67, 0.41, 1.90, 1.59, 7.14, repro,
2007-04-09,2.69, 2.29, 2.29, 1.90, 1.60, 7.12, repro,
2007-04-10,2.93, 1.32, 5.19, 1.93, 1.64, 7.29, repro,
2007-04-11,1.13, 0.62, 10.65, 1.91, 1.61, 7.22, repro,
2007-04-12,3.36, 1.37, 5.19, 1.91, 1.61, 7.20, repro,
2007-04-13,2.29, 1.52, -3.39, 1.91, 1.60, 7.21, repro,
2007-04-14,2.48, 1.40, 5.53, 1.93, 1.61, 7.28, repro,
2007-04-15,0.24, 1.31, 2.98, 1.90, 1.62, 7.22, repro,
2007-04-16,3.74, 2.16, 2.82, 1.90, 1.60, 7.16, repro,
2007-04-17,2.45, 0.28, 2.29, 1.91, 1.60, 7.22, repro,
2007-04-18,2.47, 0.76, -6.19, 1.90, 1.60, 7.19, repro,
2007-04-19,1.90, 1.72, -0.68, 1.91, 1.59, 7.16, repro,
2007-04-20,1.85, 1.78, 3.68, 1.90, 1.60, 7.21, repro,
2007-04-21,2.66, 1.64, 0.86, 1.89, 1.60, 7.11, repro,
2007-04-22,2.78, 1.56, 6.02, 1.91, 1.60, 7.25, repro,
2007-04-23,2.62, 1.72, 0.90, 1.94, 1.63, 7.32, repro,
2007-04-24,3.40, 1.82, -8.02, 1.95, 1.63, 7.34, repro,
2007-04-25,2.10, 0.53, 0.75, 1.93, 1.63, 7.30, repro,
2007-04-26,2.76, 1.05, -0.71, 1.91, 1.62, 7.22, repro,
2007-04-27,2.98, 0.76, 0.61, 1.91, 1.60, 7.20, repro,
2007-04-28,2.87, 0.67, -3.14, 1.91, 1.60, 7.23, repro,
2007-04-29,1.65, 0.55, -4.06, 1.92, 1.59, 7.20, repro,
2007-04-30,2.93, 1.80, -1.94, 1.92, 1.62, 7.29, repro,
2007-05-01,1.51, 0.71, 4.77, 1.92, 1.59, 7.23, repro,
2007-05-02,2.21, 1.87, -0.67, 1.98, 1.61, 7.47, repro,
2007-05-03,3.33, 1.52, -3.51, 2.04, 1.65, 7.68, repro,
2007-05-04,3.29, 0.77, 4.25, 1.92, 1.59, 7.25, repro,
2007-05-05,4.83, -1.44, -13.95, 1.96, 1.65, 7.39, repro,
2007-05-06,3.05, 0.48, -3.18, 1.97, 1.63, 7.34, repro,
2007-05-07,2.68, 1.88, 2.58, 1.93, 1.60, 7.31, repro,
2007-05-08,2.68, 0.91, 1.98, 1.92, 1.59, 7.19, repro,
2007-05-09,2.22, 0.93, 0.62, 1.93, 1.59, 7.28, repro,
2007-05-10,3.43, 1.00, -4.42, 2.08, 1.70, 7.76, repro,
2007-05-11,2.27, 1.37, -4.54, 2.03, 1.66, 7.68, repro,
2007-05-12,2.36, 1.96, -2.46, 1.93, 1.60, 7.29, repro,
2007-05-13,2.80, 2.25, -1.07, 2.01, 1.68, 7.59, repro,
2007-05-14,2.06, 0.68, -1.77, 1.95, 1.61, 7.26, repro,
2007-05-15,2.49, 1.21, -1.82, 1.93, 1.61, 7.24, repro,
2007-05-16,3.06, 1.00, -5.22, 1.95, 1.59, 7.24, repro,
2007-05-17,3.05, 1.02, 2.65, 1.97, 1.65, 7.46, repro,
2007-05-18,1.79, 1.36, 5.55, 2.02, 1.70, 7.58, repro,
2007-05-19,2.92, 3.07, -0.07, 1.95, 1.61, 7.20, repro,
2007-05-20,3.03, -0.04, 1.47, 2.00, 1.66, 7.44, repro,
2007-05-21,2.72, 0.37, 4.35, 1.98, 1.64, 7.40, repro,
2007-05-22,2.77, 0.48, -0.69, 1.97, 1.63, 7.38, repro,
2007-05-23,1.96, 1.30, 7.05, 1.96, 1.62, 7.33, repro,
2007-05-24,1.41, -0.05, 6.13, 2.08, 1.76, 7.76, repro,
2007-05-25,1.05, 1.69, -3.35, 1.92, 1.59, 7.14, repro,
2007-05-26,2.06, 1.15, -3.30, 1.99, 1.64, 7.39, repro,
2007-05-27,1.48, 1.25, 2.18, 1.94, 1.60, 7.22, repro,
2007-05-28,1.21, 1.87, 2.18, 1.96, 1.62, 7.31, repro,
2007-05-29,1.29, 1.35, 2.42, 1.93, 1.58, 7.12, repro,
2007-05-30,1.70, 0.57, -1.44, 1.99, 1.59, 7.27, repro,
2007-05-31,2.56, 1.41, -4.51, 1.99, 1.64, 7.37, repro,
2007-06-01,0.74, 0.03, 2.69, 1.95, 1.59, 7.23, repro,
2007-06-02,1.76, 1.11, 2.74, 1.99, 1.66, 7.44, repro,
2007-06-03,1.35, 2.44, 4.01, 1.92, 1.61, 7.25, repro,
2007-06-04,1.66, 1.44, 0.19, 1.91, 1.59, 7.13, repro,
2007-06-05,2.32, 1.72, 3.16, 1.97, 1.61, 7.35, repro,
2007-06-06,3.64, -1.30, 5.97, 1.92, 1.60, 7.22, repro,
2007-06-07,1.64, 0.75, 2.14, 1.93, 1.60, 7.27, repro,
2007-06-08,2.59, 0.38, 2.17, 1.92, 1.60, 7.19, repro,
2007-06-09,2.40, 0.68, -1.15, 1.94, 1.64, 7.33, repro,
2007-06-10,2.56, 1.09, 0.44, 1.93, 1.60, 7.22, repro,
2007-06-11,2.83, 0.71, 0.26, 1.97, 1.70, 7.43, repro,
2007-06-12,1.77, 1.83, 4.21, 1.98, 1.70, 7.44, repro,
2007-06-13,2.03, 0.97, -0.39, 1.99, 1.64, 7.35, repro,
2007-06-14,2.18, 1.62, -8.50, 1.97, 1.65, 7.33, repro,
2007-06-15,2.60, 1.74, 0.05, 1.92, 1.60, 7.21, repro,
2007-06-16,1.45, 0.98, -1.05, 1.92, 1.59, 7.19, repro,
2007-06-17,2.04, 1.43, -2.82, 1.93, 1.60, 7.23, repro,
2007-06-18,2.58, 1.93, 0.87, 1.92, 1.59, 7.21, repro,
2007-06-19,3.22, 1.74, -7.84, 1.92, 1.60, 7.24, repro,
2007-06-20,1.88, 1.65, -8.05, 1.92, 1.59, 7.21, repro,
2007-06-21,1.29, 1.75, -3.27, 1.93, 1.60, 7.25, repro,
2007-06-22,1.48, 0.07, -0.69, 1.92, 1.59, 7.21, repro,
2007-06-23,2.20, 1.55, -2.41, 1.93, 1.60, 7.24, repro,
2007-06-24,1.10, 0.65, -1.78, 1.97, 1.65, 7.52, repro,
2007-06-25,1.75, 1.07, -4.06, 1.91, 1.59, 7.22, repro,
2007-06-26,1.42, 1.02, -8.22, 1.93, 1.59, 7.27, repro,
2007-06-27,2.42, 1.08, -7.85, 1.92, 1.60, 7.24, repro,
2007-06-28,2.00, 1.25, -4.02, 1.93, 1.61, 7.29, repro,
2007-06-29,1.95, 1.30, -5.42, 1.93, 1.60, 7.30, repro,
2007-06-30,1.52, 1.23, 0.70, 1.92, 1.60, 7.24, repro,
2007-07-01,1.86, 2.01, -1.52, 1.93, 1.59, 7.27, repro,
2007-07-02,2.71, 1.74, 2.11, 1.91, 1.60, 7.20, repro,
2007-07-03,2.31, 1.04, -4.14, 1.91, 1.60, 7.22, repro,
2007-07-04,2.40, 1.34, -3.09, 1.94, 1.61, 7.37, repro,
2007-07-05,2.65, 0.04, -5.22, 1.93, 1.60, 7.27, repro,
2007-07-06,3.05, 0.65, -1.25, 1.96, 1.65, 7.42, repro,
2007-07-07,2.08, 0.02, -2.78, 1.95, 1.66, 7.36, repro,
2007-07-08,1.39, 1.02, 3.56, 1.92, 1.60, 7.23, repro,
2007-07-09,2.10, 0.43, -1.51, 1.96, 1.68, 7.48, repro,
2007-07-10,1.32, 0.11, -8.93, 1.93, 1.60, 7.29, repro,
2007-07-11,1.62, -0.49, -7.92, 1.97, 1.66, 7.39, repro,
2007-07-12,1.58, 1.52, -2.89, 1.94, 1.65, 7.36, repro,
2007-07-13,1.60, 0.02, 3.59, 1.95, 1.67, 7.38, repro,
2007-07-14,2.63, 1.25, -2.59, 1.96, 1.65, 7.34, repro,
2007-07-15,2.23, 2.32, -0.99, 1.95, 1.67, 7.46, repro,
2007-07-16,1.61, 1.14, 0.37, 1.97, 1.69, 7.56, repro,
2007-07-17,-0.11, 0.94, 7.61, 1.96, 1.66, 7.42, repro,
2007-07-18,3.50, 0.95, -4.74, 1.98, 1.71, 7.51, repro,
2007-07-19,2.49, 0.11, -0.47, 1.93, 1.61, 7.27, repro,
2007-07-20,1.47, 0.49, 0.47, 1.96, 1.68, 7.48, repro,
2007-07-21,2.00, 0.45, 1.62, 1.96, 1.66, 7.46, repro,
2007-07-22,2.17, 1.13, 3.37, 2.02, 1.69, 7.64, repro,
2007-07-23,0.63, 0.66, 5.38, 1.99, 1.69, 7.68, repro,
2007-07-24,2.08, 1.31, 4.55, 1.96, 1.68, 7.46, repro,
2007-07-25,2.01, 1.41, -3.81, 1.96, 1.62, 7.38, repro,
2007-07-26,0.52, 1.09, 0.91, 1.94, 1.62, 7.35, repro,
2007-07-27,1.92, 1.44, -3.47, 1.98, 1.70, 7.57, repro,
2007-07-28,2.34, 0.26, -2.08, 1.96, 1.67, 7.49, repro,
2007-07-29,1.41, -0.02, 6.28, 1.96, 1.67, 7.51, repro,
2007-07-30,2.11, 0.62, 3.53, 1.93, 1.62, 7.28, repro,
2007-07-31,1.49, 0.73, 0.78, 1.93, 1.61, 7.23, repro,
2007-08-01,2.09, 1.44, 1.55, 1.99, 1.61, 7.53, repro,
2007-08-02,0.90, 0.69, 11.18, 1.97, 1.66, 7.37, repro,
2007-08-03,2.33, 0.61, -0.45, 1.92, 1.62, 7.26, repro,
2007-08-04,2.70, 1.25, 1.39, 1.92, 1.60, 7.23, repro,
2007-08-05,2.27, 0.39, 3.36, 1.95, 1.61, 7.31, repro,
2007-08-06,1.89, 1.05, 2.36, 1.94, 1.64, 7.39, repro,
2007-08-07,2.10, 1.70, -2.02, 1.95, 1.63, 7.40, repro,
2007-08-08,2.15, 0.07, -2.54, 1.92, 1.60, 7.24, repro,
2007-08-09,2.32, 0.34, 1.70, 1.92, 1.61, 7.26, repro,
