PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P464
Station name,PanamintVQCS2006
Begin Date, 2006-03-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1590459274 North Latitude, -117.4100010463 East Longitude, 911.53548 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-16,0.00, 0.00, 0.00, 2.10, 1.68, 7.59, repro,
2006-03-17,-1.08, -6.94, -3.13, 2.19, 1.70, 7.96, repro,
2006-03-18,-0.20, 2.98, 8.32, 2.04, 1.66, 7.46, repro,
2006-03-19,-0.80, 1.98, 8.48, 2.05, 1.67, 7.53, repro,
2006-03-20,-0.34, 1.45, 15.26, 2.03, 1.67, 7.47, repro,
2006-03-21,-0.13, 1.70, 6.56, 2.03, 1.66, 7.43, repro,
2006-03-22,-1.16, 0.62, 6.44, 2.03, 1.68, 7.50, repro,
2006-03-23,-0.52, 1.40, 4.02, 2.10, 1.70, 7.68, repro,
2006-03-24,0.66, 1.96, 7.46, 2.09, 1.69, 7.67, repro,
2006-03-25,0.56, 0.71, 1.09, 2.11, 1.70, 7.77, repro,
2006-03-26,-0.27, 0.17, 9.09, 2.46, 2.06, 9.40, repro,
2006-03-27,0.00, 2.01, 15.85, 2.09, 1.71, 7.72, repro,
2006-03-28,-0.84, -0.75, -11.82, 2.02, 1.66, 7.47, repro,
2006-03-29,-1.43, -4.04, 6.26, 1.98, 1.67, 7.47, repro,
2006-03-30,-1.52, 1.30, 7.20, 1.97, 1.65, 7.42, repro,
2006-03-31,-1.03, 0.29, 7.93, 2.00, 1.64, 7.44, repro,
2006-04-01,0.75, -6.05, 8.47, 1.97, 1.64, 7.34, repro,
2006-04-02,-0.02, -0.31, 6.02, 2.01, 1.70, 7.68, repro,
2006-04-03,-0.04, 1.77, 18.91, 1.97, 1.65, 7.41, repro,
2006-04-04,-1.15, -9.66, -24.79, 1.98, 1.64, 7.44, repro,
2006-04-05,-2.40, -7.48, 11.04, 2.01, 1.69, 7.68, repro,
2006-04-06,-0.60, 0.14, 6.59, 2.01, 1.66, 7.51, repro,
2006-04-07,-0.58, 0.59, 8.84, 2.06, 1.68, 7.63, repro,
2006-04-08,-0.78, -0.92, 2.84, 2.05, 1.65, 7.55, repro,
2006-04-09,-0.43, 1.10, 5.07, 1.97, 1.64, 7.48, repro,
2006-04-10,0.26, -1.15, 10.86, 1.96, 1.64, 7.36, repro,
2006-04-11,0.11, 0.13, 23.87, 2.04, 1.65, 7.72, repro,
2006-04-12,-1.05, 2.00, 5.67, 2.03, 1.64, 7.67, repro,
2006-04-13,-1.11, 0.88, 8.78, 1.98, 1.63, 7.45, repro,
2006-04-14,0.18, -0.63, 14.91, 1.98, 1.63, 7.44, repro,
2006-04-15,0.17, 1.30, 13.64, 2.02, 1.66, 7.56, repro,
2006-04-16,-0.29, -1.30, 11.33, 1.98, 1.63, 7.45, repro,
2006-04-17,1.48, 3.43, 13.67, 2.01, 1.66, 7.62, repro,
2006-04-18,0.29, 1.01, 6.26, 2.01, 1.68, 7.68, repro,
2006-04-19,-0.34, 0.33, 8.10, 1.97, 1.62, 7.42, repro,
2006-04-20,0.61, 0.84, 14.51, 2.00, 1.66, 7.60, repro,
2006-04-21,0.14, -0.34, 8.22, 1.97, 1.63, 7.39, repro,
2006-04-22,-0.65, 2.09, 5.50, 1.98, 1.63, 7.40, repro,
2006-04-23,-0.36, 0.10, 11.73, 1.99, 1.67, 7.50, repro,
