PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GCEA
Station name,GC_Elgin_Ave2011
Begin Date, 2014-07-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.2930200467 North Latitude, -81.3780230021 East Longitude, 16.04487 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-08,0.00, 0.00, 0.00, 1.59, 1.90, 7.58, repro,
2014-07-09,3.77, -1.38, -14.36, 2.00, 2.39, 9.27, repro,
2014-07-10,-1.28, 1.17, 1.51, 1.78, 2.08, 8.39, repro,
2014-07-11,-2.12, 3.05, -5.22, 1.74, 2.04, 8.01, repro,
2014-07-12,2.45, -0.59, 1.39, 1.68, 2.02, 7.91, repro,
2014-07-13,-1.16, 1.43, -2.49, 1.65, 1.94, 7.80, repro,
2014-07-14,0.16, 0.08, 3.53, 1.58, 1.90, 7.52, repro,
2014-07-15,2.91, 0.80, -0.87, 1.91, 2.32, 9.03, repro,
2014-07-16,-1.47, 1.72, -13.15, 1.61, 1.93, 7.70, repro,
2014-07-17,0.76, 1.66, 5.30, 1.76, 2.20, 8.47, repro,
2014-07-18,0.48, 1.94, 6.99, 1.59, 1.95, 7.67, repro,
2014-07-19,-0.07, 0.22, 5.23, 1.62, 2.06, 7.83, repro,
2014-07-20,0.99, -0.69, -4.48, 1.57, 1.92, 7.47, repro,
2014-07-21,-1.03, -2.10, -10.15, 1.61, 1.95, 7.57, repro,
2014-07-22,1.77, -1.50, -0.60, 1.67, 2.05, 8.02, repro,
2014-07-23,0.89, -1.92, -4.01, 1.74, 2.08, 8.36, repro,
2014-07-24,-1.56, -0.96, 1.59, 1.62, 1.95, 7.58, repro,
2014-07-25,-0.38, 0.19, -1.75, 1.57, 1.91, 7.49, repro,
2014-07-26,0.23, -1.52, 3.57, 1.84, 2.18, 8.47, repro,
2014-07-27,5.93, 0.13, -3.55, 1.63, 1.97, 7.79, repro,
2014-07-28,1.88, -2.49, -1.86, 1.59, 1.94, 7.60, repro,
2014-07-29,0.93, -2.43, -10.36, 1.67, 2.01, 7.89, repro,
2014-07-30,0.52, -1.01, -16.26, 1.67, 2.04, 8.09, repro,
2014-07-31,1.13, -0.15, -11.27, 1.66, 2.02, 7.71, repro,
2014-08-01,-2.07, 1.24, -7.77, 1.66, 2.01, 7.92, repro,
2014-08-02,-1.16, 1.65, -4.64, 1.71, 2.01, 7.91, repro,
2014-08-03,0.15, -0.09, -1.67, 1.67, 1.97, 7.88, repro,
2014-08-04,0.30, 1.40, -2.00, 1.72, 2.08, 8.17, repro,
2014-08-05,1.62, -2.79, -17.22, 1.68, 2.13, 8.17, repro,
2014-08-06,0.08, 0.11, -7.26, 1.60, 1.93, 7.55, repro,
2014-08-07,-0.20, -1.02, -10.15, 2.03, 2.38, 9.65, repro,
2014-08-08,0.68, 0.04, -6.06, 1.73, 2.19, 8.68, repro,
2014-08-09,0.49, -2.94, -23.23, 1.73, 2.20, 8.22, repro,
2014-08-10,-1.55, -0.59, -4.76, 1.67, 2.02, 7.93, repro,
2014-08-11,0.69, -2.07, -13.51, 1.74, 2.07, 8.39, repro,
2014-08-12,-0.15, -0.28, 0.85, 1.86, 2.20, 8.75, repro,
2014-08-13,0.37, -0.32, 2.78, 1.71, 2.06, 8.36, repro,
2014-08-14,-0.38, -0.45, 5.87, 1.65, 2.02, 7.99, repro,
2014-08-15,0.11, 0.79, -0.37, 2.07, 2.39, 9.94, repro,
2014-08-16,0.75, 2.54, -28.37, 3.08, 3.27, 14.52, repro,
2014-08-18,-2.42, 0.43, -4.10, 2.54, 3.28, 12.54, repro,
2014-08-19,0.78, 0.84, -13.37, 1.62, 1.95, 7.72, repro,
2014-08-20,2.40, -3.07, -15.59, 1.77, 2.08, 8.43, repro,
2014-08-21,-0.28, 2.51, 8.45, 1.80, 2.08, 8.45, repro,
2014-08-22,0.48, -1.08, -3.36, 1.74, 2.16, 8.34, repro,
2014-08-23,1.04, -3.37, -3.72, 1.63, 1.98, 7.89, repro,
2014-08-24,-1.26, -0.42, -18.92, 1.73, 2.06, 8.67, repro,
2014-08-25,1.25, -3.09, 9.28, 1.63, 1.99, 7.84, repro,
2014-08-26,1.26, -2.66, -14.87, 1.59, 1.93, 7.63, repro,
2014-08-27,-0.67, -0.27, -6.48, 1.60, 1.92, 7.66, repro,
2014-08-28,6.52, 6.38, -28.82, 4.70, 4.81, 20.29, repro,
2014-08-29,-2.58, 2.08, -13.35, 2.43, 3.01, 12.04, repro,
2014-08-30,-1.06, -0.68, -9.37, 1.71, 2.02, 8.32, repro,
2014-08-31,1.53, -0.75, -17.77, 1.62, 1.98, 7.92, repro,
2014-09-01,2.13, 1.17, 13.56, 1.60, 1.94, 7.69, repro,
2014-09-02,-0.95, -0.69, -1.35, 1.76, 2.18, 8.24, repro,
2014-09-03,-1.01, -2.11, -6.86, 1.73, 2.07, 8.15, repro,
2014-09-04,0.73, -0.08, -9.88, 1.65, 2.01, 7.91, repro,
2014-09-05,2.23, -1.75, -3.52, 1.69, 2.08, 8.47, repro,
2014-09-06,0.75, -0.39, -3.48, 1.61, 1.96, 7.81, repro,
2014-09-07,-0.87, -1.88, -12.90, 1.63, 2.00, 7.89, repro,
2014-09-08,0.53, -1.67, -7.66, 1.66, 1.95, 7.84, repro,
2014-09-09,-0.12, -0.73, -11.01, 1.65, 1.98, 7.98, repro,
2014-09-10,-2.01, -1.90, 3.62, 1.69, 2.12, 8.34, repro,
2014-09-11,-2.66, -0.41, -10.95, 3.04, 3.35, 14.52, repro,
2014-09-12,-3.58, -3.64, -0.89, 2.41, 2.86, 11.76, repro,
2014-09-13,-1.23, -3.54, -7.09, 1.64, 1.98, 8.04, repro,
2014-09-14,0.97, -0.45, -8.28, 1.68, 2.08, 8.12, repro,
2014-09-15,-0.49, -1.61, 0.12, 1.64, 1.95, 7.93, repro,
2014-09-16,-0.35, -2.39, -5.99, 1.86, 2.31, 8.96, repro,
2014-09-17,-2.11, -0.08, -4.31, 1.68, 2.13, 8.12, repro,
2014-09-18,-0.83, -1.57, -6.28, 1.60, 1.86, 7.58, repro,
2014-09-19,-2.04, 1.27, -2.93, 1.76, 2.17, 8.38, repro,
2014-09-20,-1.03, -0.99, -4.34, 1.59, 1.87, 7.66, repro,
2014-09-21,0.33, -0.08, -2.80, 1.69, 2.03, 8.23, repro,
2014-09-23,1.84, -4.92, -1.85, 3.41, 3.70, 15.80, repro,
2014-09-24,0.34, -3.45, -2.11, 1.64, 1.94, 8.03, repro,
2014-09-25,1.54, -0.03, 5.25, 1.78, 1.96, 8.62, repro,
2014-09-26,-0.41, 0.96, 4.05, 1.81, 2.03, 8.75, repro,
2014-09-27,-1.11, 1.43, -14.50, 1.72, 2.04, 8.36, repro,
2014-09-28,-2.08, 2.11, -7.49, 1.80, 2.05, 8.52, repro,
2014-09-29,1.31, -0.54, -4.30, 1.61, 1.87, 7.74, repro,
2014-09-30,1.00, -0.40, 0.93, 1.65, 1.94, 8.03, repro,
2014-10-01,-0.08, 1.84, -9.00, 1.90, 2.20, 9.10, repro,
2014-10-17,15.86, 326.35, -30.24, 147.01, 1182.96, 1545.92, repro,
2014-10-18,-0.97, -1.72, -9.02, 1.79, 2.13, 8.63, repro,
2014-10-19,0.62, -3.10, 6.73, 1.66, 1.86, 8.05, repro,
2014-10-20,-0.82, -0.80, -4.67, 1.63, 1.91, 7.98, repro,
2014-10-21,1.62, -3.29, -11.86, 1.68, 1.87, 8.12, repro,
2014-10-22,3.91, -2.32, -12.14, 1.83, 2.04, 8.80, repro,
2014-10-23,1.25, -1.43, -1.45, 1.71, 2.03, 8.17, repro,
2014-10-24,3.92, -2.49, 1.07, 1.64, 1.83, 7.80, repro,
2014-10-25,2.92, -1.77, 3.79, 1.83, 2.05, 8.86, repro,
2014-10-26,3.54, -5.31, -7.43, 1.79, 2.04, 8.75, repro,
2014-10-27,4.22, -2.51, -3.29, 1.65, 1.83, 7.78, repro,
2014-10-28,1.00, -1.62, -4.68, 1.71, 1.99, 8.12, repro,
2014-10-29,-0.42, -0.74, -2.46, 1.87, 2.24, 9.01, repro,
2014-10-30,1.21, 0.08, -6.95, 1.59, 1.77, 7.48, repro,
2014-10-31,1.81, -1.20, -6.37, 1.62, 1.81, 7.64, repro,
2014-11-01,2.31, 0.78, -0.66, 1.64, 1.82, 7.70, repro,
2014-11-02,1.79, -0.39, -11.18, 1.64, 1.83, 7.74, repro,
2014-11-03,-0.52, -0.99, -8.00, 1.62, 1.78, 7.52, repro,
2014-11-04,0.39, -0.92, -17.89, 1.62, 1.79, 7.64, repro,
2014-11-05,1.54, -4.22, -3.74, 1.66, 1.84, 7.84, repro,
2014-11-06,-1.29, 1.21, -14.71, 1.62, 1.80, 7.64, repro,
2014-11-07,3.11, -0.19, -3.07, 1.77, 2.08, 8.31, repro,
2014-11-08,2.66, -1.82, -19.05, 1.66, 1.89, 7.95, repro,
2014-11-09,1.03, 0.71, 2.90, 1.67, 1.87, 7.81, repro,
2014-11-10,2.38, 1.86, -6.86, 1.62, 1.81, 7.70, repro,
2014-11-11,-0.98, -2.55, -3.39, 1.71, 1.95, 8.23, repro,
2014-11-12,-0.30, -2.66, -14.85, 1.63, 1.79, 7.64, repro,
2014-11-13,2.29, -0.84, -9.10, 1.61, 1.78, 7.50, repro,
2014-11-14,0.42, 0.04, -5.94, 1.64, 1.81, 7.67, repro,
2014-11-15,0.26, 0.24, 8.97, 1.69, 1.85, 7.95, repro,
2014-11-16,1.45, -1.60, -10.26, 1.62, 1.81, 7.68, repro,
2014-11-17,1.67, -0.68, -5.08, 1.62, 1.82, 7.65, repro,
2014-11-18,0.35, 1.86, -10.87, 1.85, 2.11, 8.77, repro,
2014-11-19,3.30, 1.08, 1.78, 1.64, 1.82, 7.71, repro,
2014-11-20,0.29, 0.70, -8.82, 1.70, 1.91, 8.07, repro,
2014-11-21,1.15, -0.32, -11.23, 1.71, 2.00, 8.22, repro,
2014-11-22,1.23, 0.74, -2.14, 1.66, 1.93, 7.91, repro,
2014-11-23,1.38, -0.05, -16.25, 1.65, 1.88, 7.77, repro,
2014-11-24,0.77, -0.57, -9.13, 1.71, 1.98, 8.05, repro,
2014-11-25,2.04, -0.31, -9.08, 1.77, 1.99, 8.41, repro,
2014-11-26,-0.37, -0.37, -10.85, 1.75, 2.03, 8.60, repro,
2014-11-27,0.26, 1.74, 3.62, 1.72, 1.93, 8.05, repro,
2014-11-28,-0.75, -1.22, 0.42, 1.62, 1.81, 7.65, repro,
2014-11-29,0.98, 0.07, -3.50, 1.62, 1.81, 7.59, repro,
2014-11-30,0.95, -0.99, -4.45, 1.63, 1.80, 7.69, repro,
2014-12-01,0.11, 0.02, -3.53, 1.63, 1.85, 7.82, repro,
2014-12-02,0.34, -1.42, -6.01, 1.64, 1.82, 7.74, repro,
2014-12-03,1.77, -1.67, -2.06, 1.63, 1.82, 7.68, repro,
2014-12-04,-0.61, -1.97, -7.65, 1.62, 1.80, 7.58, repro,
2014-12-05,1.10, -0.25, -9.95, 1.62, 1.81, 7.59, repro,
2014-12-06,0.23, -0.42, 4.43, 1.85, 2.14, 8.83, repro,
2014-12-07,0.92, -1.91, -3.95, 1.64, 1.81, 7.73, repro,
2014-12-08,0.06, -1.47, -20.11, 1.63, 1.81, 7.65, repro,
2014-12-09,1.00, -2.16, -4.33, 1.63, 1.81, 7.68, repro,
2014-12-10,0.78, -2.29, -8.05, 1.62, 1.80, 7.58, repro,
2014-12-11,5.68, 76.29, -40.56, 33.95, 77.20, 200.36, repro,
2014-12-12,2.51, -1.04, -12.24, 1.99, 2.28, 9.70, repro,
2014-12-13,0.74, -0.71, -8.05, 1.63, 1.81, 7.68, repro,
2014-12-14,0.36, -0.07, 4.20, 1.61, 1.76, 7.50, repro,
2014-12-15,0.68, -2.19, -3.13, 1.61, 1.76, 7.46, repro,
2014-12-16,0.73, 1.06, -5.42, 1.61, 1.80, 7.64, repro,
2014-12-17,0.18, 1.11, 8.29, 1.64, 1.88, 7.87, repro,
2014-12-18,0.89, -0.49, -1.07, 1.61, 1.76, 7.50, repro,
2014-12-19,0.75, -1.15, 3.76, 1.66, 1.78, 7.70, repro,
2014-12-20,0.63, -1.93, -0.44, 1.65, 1.82, 7.59, repro,
2014-12-21,1.45, -0.80, -0.72, 1.61, 1.77, 7.51, repro,
2014-12-22,1.82, -0.47, -0.95, 1.68, 1.81, 7.74, repro,
2014-12-23,1.21, 2.17, 10.78, 1.68, 1.88, 8.03, repro,
2014-12-24,2.73, -2.13, -3.83, 1.67, 1.80, 7.81, repro,
2014-12-25,0.99, -1.26, 9.72, 1.68, 1.92, 7.89, repro,
2014-12-26,0.98, 1.11, -2.41, 1.61, 1.81, 7.56, repro,
2014-12-27,0.95, -0.13, -0.33, 1.62, 1.81, 7.60, repro,
2014-12-28,0.76, 2.19, 3.61, 1.67, 1.88, 7.81, repro,
2014-12-29,0.56, 2.43, 2.27, 1.62, 1.80, 7.66, repro,
2014-12-30,1.53, 0.52, -4.85, 1.66, 1.92, 7.83, repro,
2014-12-31,0.06, 2.01, 4.49, 1.72, 1.92, 7.95, repro,
2015-01-01,0.57, 2.12, -1.98, 1.65, 1.90, 7.90, repro,
2015-01-02,-0.34, -0.15, -3.42, 1.71, 1.88, 8.02, repro,
2015-01-03,2.03, 2.14, -0.25, 1.62, 1.80, 7.67, repro,
2015-01-04,0.29, 0.67, -4.83, 1.63, 1.86, 7.79, repro,
2015-01-05,-0.49, 0.06, -13.68, 1.61, 1.78, 7.61, supp6,
2015-01-06,2.14, 3.04, 3.58, 1.67, 1.97, 7.99, repro,
2015-01-07,0.59, 0.41, -4.05, 1.64, 1.83, 7.74, repro,
2015-01-08,0.76, -1.60, -15.56, 1.67, 1.86, 7.99, repro,
2015-01-09,3.06, 3.86, -3.26, 1.80, 2.00, 8.59, repro,
2015-01-10,-0.85, -1.18, -9.39, 1.63, 1.81, 7.70, repro,
2015-01-11,0.41, -0.17, -6.97, 1.65, 1.84, 7.75, repro,
2015-01-12,1.32, -0.43, 2.98, 1.66, 1.87, 7.91, repro,
2015-01-13,0.59, -0.18, 0.15, 1.64, 1.87, 7.77, repro,
2015-01-14,0.45, 1.52, -4.77, 1.64, 1.82, 7.80, repro,
2015-01-15,1.01, -0.09, -7.39, 1.75, 2.03, 8.50, repro,
2015-01-16,0.68, -0.46, -9.51, 1.61, 1.81, 7.66, repro,
2015-01-17,1.02, -0.54, -5.11, 1.65, 1.86, 7.75, repro,
2015-01-18,1.75, 0.03, -4.49, 1.64, 1.86, 7.74, repro,
2015-01-19,1.92, 0.59, -2.25, 1.75, 1.97, 8.38, repro,
2015-01-20,-2.03, 0.32, -9.44, 1.67, 1.90, 7.95, repro,
2015-01-21,0.86, -1.94, -3.62, 1.66, 1.89, 7.86, repro,
2015-01-22,0.48, -0.56, 2.93, 1.63, 1.83, 7.77, repro,
2015-01-23,1.77, -0.60, -3.84, 1.74, 1.84, 8.17, repro,
2015-01-24,2.01, 0.02, 2.55, 1.68, 1.86, 8.05, repro,
2015-01-25,1.51, -0.63, -7.24, 1.74, 2.11, 8.40, repro,
2015-01-26,-2.03, 1.75, -3.19, 1.63, 1.87, 7.85, repro,
2015-01-27,0.64, 0.30, -7.84, 1.62, 1.83, 7.75, repro,
2015-01-28,1.26, -0.16, -5.35, 1.64, 1.88, 7.83, repro,
2015-01-29,0.41, 1.04, -11.65, 1.67, 1.92, 8.08, repro,
2015-01-30,0.33, -0.77, -12.08, 1.63, 1.85, 7.83, repro,
2015-01-31,1.48, -1.86, -19.01, 1.63, 1.88, 7.83, repro,
2015-02-01,1.07, -1.39, -4.58, 1.96, 2.30, 9.74, repro,
2015-02-02,4.85, 3.16, -10.30, 3.68, 4.55, 16.86, repro,
2015-02-03,0.87, -1.17, -5.89, 1.76, 2.01, 8.56, repro,
2015-02-09,6.33, 1.02, 23.92, 8.34, 8.75, 34.02, repro,
2015-02-10,-2.34, -3.32, -14.80, 2.37, 2.62, 11.39, repro,
2015-02-11,0.76, -2.26, -6.67, 1.75, 2.02, 8.29, repro,
2015-02-12,1.08, -0.50, -9.09, 1.66, 1.89, 7.94, repro,
2015-02-13,-0.04, -0.86, -3.66, 1.65, 1.88, 7.87, repro,
2015-02-14,-0.26, -1.77, -11.46, 1.64, 1.87, 7.88, repro,
2015-02-15,1.37, -1.65, -2.68, 1.60, 1.85, 7.78, repro,
2015-02-16,0.33, -2.74, -9.36, 1.58, 1.79, 7.60, repro,
2015-02-17,0.11, -0.21, -3.14, 1.59, 1.83, 7.66, repro,
2015-02-18,1.83, -1.86, -6.96, 1.87, 2.30, 9.17, repro,
2015-02-19,1.11, -2.41, -6.23, 1.69, 1.90, 8.24, repro,
2015-02-20,1.68, -0.79, -8.49, 1.64, 1.88, 7.83, repro,
2015-02-21,1.66, -1.01, -6.86, 1.59, 1.80, 7.57, repro,
2015-02-22,1.06, -0.28, -5.51, 1.58, 1.83, 7.58, repro,
2015-02-23,-1.19, -0.11, -5.88, 1.63, 1.87, 7.83, repro,
2015-02-24,3.65, -3.29, -7.19, 1.64, 1.93, 7.89, repro,
2015-02-25,0.10, 0.90, -5.38, 1.59, 1.80, 7.58, repro,
2015-02-26,-0.06, 0.22, -7.54, 1.58, 1.79, 7.56, repro,
2015-02-27,-2.09, -0.46, 1.00, 1.61, 1.83, 7.68, repro,
2015-02-28,0.35, -2.17, -16.38, 1.59, 1.79, 7.52, repro,
2015-03-01,0.09, -1.86, -1.45, 1.70, 2.14, 8.28, repro,
2015-03-02,0.13, -1.54, -8.74, 1.59, 1.80, 7.57, repro,
2015-03-03,-2.41, 1.56, -1.98, 1.62, 1.89, 7.87, repro,
2015-03-04,2.16, -2.43, 0.85, 1.61, 1.83, 7.72, repro,
2015-03-05,-0.56, -0.40, -9.10, 1.63, 1.89, 7.69, repro,
2015-03-06,3.30, 0.20, -0.05, 1.65, 1.89, 7.74, repro,
2015-03-07,2.76, -1.97, -3.08, 1.82, 2.10, 8.88, repro,
2015-03-08,2.22, 0.45, -5.17, 1.71, 1.99, 8.15, repro,
2015-03-09,-0.14, -2.37, 19.54, 1.72, 2.03, 8.44, repro,
2015-03-10,0.01, -0.90, 5.75, 1.65, 1.81, 7.82, repro,
2015-03-11,-1.10, 0.08, 1.30, 1.64, 1.96, 8.10, repro,
2015-03-12,0.31, -2.12, -5.76, 1.67, 1.91, 7.80, repro,
2015-03-13,1.98, -0.22, -2.10, 1.59, 1.83, 7.56, repro,
2015-03-14,0.94, -0.24, -8.97, 1.59, 1.82, 7.58, repro,
2015-03-15,0.84, -0.03, 11.46, 1.62, 1.84, 7.71, repro,
2015-03-16,0.57, -2.76, -3.44, 1.60, 1.81, 7.63, repro,
2015-03-17,1.15, -0.36, 9.59, 1.62, 1.86, 7.71, repro,
2015-03-18,-0.11, 0.02, -6.80, 1.57, 1.79, 7.48, repro,
2015-03-19,0.23, -1.04, -3.69, 1.59, 1.81, 7.58, repro,
2015-03-20,1.70, -0.91, 4.83, 1.60, 1.82, 7.63, repro,
2015-03-21,0.42, -1.02, -1.06, 1.67, 2.05, 8.18, repro,
2015-03-22,0.34, -0.42, 0.66, 1.60, 1.81, 7.65, repro,
2015-03-23,-0.75, -0.12, -4.00, 1.60, 1.85, 7.62, repro,
2015-03-24,-0.71, -0.41, 1.25, 1.59, 1.83, 7.65, repro,
2015-03-25,2.04, -2.26, 1.44, 1.59, 1.83, 7.58, repro,
2015-03-26,-1.71, 0.60, -9.84, 1.56, 1.79, 7.47, repro,
2015-03-27,0.26, 0.17, -8.24, 1.60, 1.89, 7.78, repro,
2015-03-28,1.47, -1.70, -10.58, 1.74, 1.99, 8.40, repro,
2015-03-29,1.53, -3.16, -6.37, 1.68, 1.98, 8.12, repro,
2015-03-30,0.07, -1.63, -5.79, 1.61, 1.89, 7.80, repro,
2015-03-31,-0.66, -1.81, 1.93, 1.63, 1.91, 7.93, repro,
2015-04-01,0.81, -1.55, 6.00, 1.64, 1.96, 8.06, repro,
2015-04-02,1.17, -0.18, 3.98, 1.57, 1.82, 7.56, repro,
2015-04-03,1.74, -0.12, 7.16, 1.61, 1.82, 7.69, repro,
2015-04-04,0.66, -0.70, -3.81, 1.62, 1.83, 7.76, repro,
2015-04-05,-0.68, -2.28, 5.40, 1.59, 1.81, 7.63, repro,
2015-04-06,-0.36, 0.12, 9.07, 1.63, 1.95, 7.92, repro,
2015-04-07,2.78, 0.92, 13.28, 1.60, 1.85, 7.74, repro,
2015-04-08,1.26, -0.21, 5.88, 1.64, 1.95, 7.96, repro,
2015-04-09,-2.12, 0.65, 6.49, 1.67, 1.96, 8.01, repro,
2015-04-10,-3.04, 0.19, -3.75, 1.78, 2.10, 8.28, repro,
2015-04-11,-1.38, -2.80, 3.57, 1.61, 1.87, 7.75, repro,
2015-04-12,-2.81, -2.16, -7.47, 1.60, 1.82, 7.69, repro,
2015-04-13,0.25, -0.02, 2.31, 1.62, 1.86, 7.81, repro,
2015-04-14,-0.31, 0.21, 9.70, 1.60, 1.85, 7.65, repro,
2015-04-15,-0.12, -2.66, -14.38, 1.80, 2.10, 8.89, repro,
2015-04-16,-2.44, -1.56, 5.51, 1.65, 1.86, 7.99, repro,
2015-04-17,-0.25, 0.09, -6.47, 1.61, 1.89, 7.68, repro,
2015-04-18,-0.97, 0.80, 3.83, 1.60, 1.84, 7.56, repro,
2015-04-19,-0.04, -0.61, 2.91, 1.62, 1.88, 7.73, repro,
2015-04-20,-0.07, -1.43, -6.97, 1.64, 1.91, 7.93, repro,
2015-04-21,0.73, -0.67, 3.61, 1.65, 1.87, 7.97, repro,
2015-04-22,0.55, -1.45, -7.25, 1.64, 1.97, 8.08, repro,
2015-04-23,-1.61, -0.03, -7.03, 1.56, 1.83, 7.42, repro,
2015-04-24,2.06, -2.45, 1.92, 1.72, 1.97, 8.24, repro,
2015-04-25,-1.30, 1.12, -10.05, 1.63, 1.93, 7.78, repro,
2015-04-26,-0.20, -0.83, -3.05, 1.56, 1.85, 7.52, repro,
2015-04-27,0.77, 0.43, 0.79, 1.55, 1.83, 7.41, repro,
2015-04-28,-0.03, 1.34, 2.91, 1.55, 1.83, 7.42, repro,
2015-04-29,0.37, 1.63, 5.17, 1.56, 1.84, 7.39, repro,
2015-04-30,-0.13, 2.69, 0.49, 1.58, 1.87, 7.52, repro,
2015-05-01,1.61, -0.15, -8.93, 1.62, 1.95, 7.94, repro,
2015-05-02,-0.19, -0.05, 10.13, 1.57, 1.85, 7.55, repro,
2015-05-03,-1.16, 1.01, -3.99, 1.58, 1.91, 7.62, repro,
2015-05-04,-0.79, 1.66, -9.47, 1.62, 1.95, 7.81, repro,
2015-05-05,0.44, 2.37, -17.04, 1.70, 1.99, 8.08, repro,
2015-05-06,-0.41, -1.70, 2.05, 1.61, 1.97, 7.86, repro,
2015-05-07,0.93, -1.32, -7.30, 1.66, 1.95, 8.01, repro,
2015-05-08,1.03, 2.00, -3.66, 1.57, 1.85, 7.48, repro,
2015-05-09,0.62, 2.50, 0.02, 1.57, 1.84, 7.46, repro,
2015-05-10,-1.15, 2.60, 1.29, 1.56, 1.82, 7.42, repro,
2015-05-11,-0.31, -0.42, -3.02, 1.64, 1.95, 8.01, repro,
2015-05-12,3.86, 0.20, -1.25, 1.63, 1.97, 7.79, repro,
2015-05-13,-1.67, 0.80, -8.08, 1.74, 2.05, 8.08, repro,
2015-05-14,-1.37, 1.30, -3.95, 1.57, 1.83, 7.44, repro,
2015-05-15,-1.27, 2.75, 0.55, 1.58, 1.86, 7.64, repro,
2015-05-16,-2.90, 0.35, 6.16, 1.73, 2.03, 8.33, repro,
2015-05-17,2.03, -0.75, 4.54, 1.64, 1.99, 7.95, repro,
2015-05-18,-0.29, -2.40, -3.23, 1.74, 2.09, 8.07, repro,
2015-05-19,-1.08, 3.22, 8.29, 1.64, 2.01, 7.88, repro,
2015-05-20,-1.62, 2.20, -3.87, 1.72, 1.99, 8.10, repro,
2015-05-21,1.64, 2.97, 5.17, 1.61, 1.90, 7.64, repro,
2015-05-22,-0.53, -0.26, -5.09, 1.69, 2.04, 8.12, repro,
2015-05-23,3.16, -0.78, -2.59, 1.67, 2.06, 8.04, repro,
2015-05-24,-1.87, 0.98, 3.16, 1.70, 1.97, 8.08, repro,
2015-05-25,0.60, 0.10, -3.33, 1.63, 1.87, 7.90, repro,
2015-05-26,-1.10, -0.07, -13.64, 1.86, 2.16, 9.16, repro,
2015-05-27,-0.19, -2.04, 18.68, 1.75, 2.04, 8.53, repro,
2015-05-28,1.87, 3.66, 11.46, 1.62, 1.96, 8.00, repro,
2015-05-29,-0.92, -0.42, -11.31, 1.60, 1.85, 7.67, repro,
2015-05-30,-1.22, 1.07, -0.63, 1.58, 1.83, 7.56, repro,
2015-05-31,-3.54, -2.08, -6.13, 1.85, 2.10, 8.78, repro,
2015-06-01,0.04, 0.12, 0.38, 1.55, 1.81, 7.49, repro,
2015-06-02,1.14, -1.20, -13.68, 1.61, 1.87, 7.74, repro,
2015-06-03,1.62, -0.89, -5.17, 1.95, 2.35, 9.65, repro,
2015-06-04,-2.80, -0.33, -6.69, 1.61, 1.84, 7.75, repro,
2015-06-05,1.86, 1.09, 0.34, 1.71, 2.01, 8.45, repro,
2015-06-06,0.11, -0.55, -4.30, 1.57, 1.82, 7.52, repro,
2015-06-07,0.02, 0.33, 10.07, 1.67, 2.01, 8.08, repro,
2015-06-08,1.49, -3.29, 0.10, 1.67, 1.91, 7.89, repro,
2015-06-09,0.06, -1.97, -5.07, 1.63, 1.86, 7.80, repro,
2015-06-10,0.66, -0.36, -1.21, 1.63, 1.92, 7.76, repro,
2015-06-11,-1.40, -1.58, 14.22, 1.64, 1.93, 7.85, repro,
2015-06-12,-2.19, -1.58, -8.29, 1.65, 1.88, 8.05, repro,
2015-06-13,0.37, -0.19, -1.76, 1.58, 1.81, 7.57, repro,
2015-06-14,-1.11, -0.51, -6.56, 1.60, 1.83, 7.63, repro,
2015-06-15,-0.69, 1.32, 0.76, 1.64, 1.90, 7.81, repro,
2015-06-16,-0.94, 1.67, 6.63, 1.59, 1.83, 7.54, repro,
2015-06-17,-0.42, 2.09, 7.95, 1.62, 1.88, 7.73, repro,
2015-06-18,0.40, -0.31, 10.11, 1.66, 1.87, 7.80, repro,
2015-06-19,0.08, 0.34, -1.16, 1.62, 1.82, 7.72, repro,
2015-06-20,0.70, 0.31, -2.90, 1.57, 1.78, 7.44, repro,
2015-06-21,2.54, -0.09, 1.39, 1.77, 2.08, 8.25, repro,
2015-06-22,-2.62, 0.47, 7.17, 1.67, 1.88, 8.01, repro,
2015-06-23,0.78, 2.68, -2.46, 1.68, 1.96, 8.09, repro,
2015-06-24,1.63, 1.27, -4.68, 1.63, 1.86, 7.71, repro,
2015-06-25,0.66, -0.68, -4.62, 1.63, 1.83, 7.79, repro,
2015-06-26,4.77, 1.32, -1.26, 1.61, 1.84, 7.65, repro,
2015-06-27,0.76, 1.41, -0.81, 1.57, 1.79, 7.51, repro,
2015-06-28,-0.68, 0.19, 3.94, 1.58, 1.79, 7.52, repro,
2015-06-29,1.32, 1.62, 6.01, 1.57, 1.79, 7.48, repro,
2015-06-30,0.58, 0.60, -4.96, 1.58, 1.84, 7.70, repro,
2015-07-01,0.52, 0.50, -3.74, 1.62, 1.86, 7.72, repro,
2015-07-02,2.13, -0.07, -5.76, 1.61, 1.87, 7.75, repro,
2015-07-03,-0.03, 0.64, -2.13, 1.61, 1.84, 7.66, repro,
2015-07-04,-0.31, 0.19, 4.61, 1.95, 2.12, 8.92, repro,
2015-07-05,0.96, 1.08, 2.56, 1.58, 1.81, 7.57, repro,
