PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KYMH
Station name,Morehead_State_U
Begin Date, 2005-08-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.1841399415 North Latitude, -83.4365310456 East Longitude, 221.55360 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-09,0.00, 0.00, 0.00, 2.70, 2.10, 9.74, repro,
2005-08-10,-1.85, -1.93, 8.36, 2.14, 1.76, 8.09, repro,
2005-08-11,-3.17, -1.92, 14.94, 2.14, 1.71, 7.98, repro,
2005-08-12,-2.41, -2.23, 9.89, 2.60, 2.17, 10.20, repro,
2005-08-13,-1.80, -0.05, -0.32, 2.56, 2.14, 9.47, repro,
2005-08-15,-2.11, -1.82, 11.09, 2.16, 1.74, 8.25, repro,
2005-08-16,-3.11, -1.74, 4.44, 2.15, 1.80, 8.11, repro,
2005-08-17,-0.37, -2.68, 2.21, 2.15, 1.72, 8.14, repro,
2005-08-18,-1.93, -1.68, 4.48, 2.07, 1.69, 7.69, repro,
2005-08-19,-1.63, -3.51, 2.06, 2.33, 1.88, 8.70, repro,
2005-08-20,-0.90, -1.64, 8.66, 2.25, 1.83, 8.47, repro,
2005-08-21,-4.24, -3.65, 6.07, 2.18, 1.75, 8.14, repro,
2005-08-22,-2.24, -1.99, 7.43, 2.08, 1.70, 7.79, repro,
2005-08-23,0.77, -1.90, 12.89, 2.08, 1.69, 7.73, repro,
2005-08-24,-0.00, -1.94, 7.32, 2.05, 1.68, 7.58, repro,
2005-08-25,-1.07, -3.13, -2.08, 2.10, 1.73, 7.79, repro,
2005-08-26,-1.80, -3.57, 16.32, 2.08, 1.71, 7.82, repro,
2005-08-27,-1.85, -2.98, 13.57, 2.15, 1.82, 8.23, repro,
2005-08-29,-0.03, -2.38, 14.73, 2.20, 1.83, 8.36, repro,
2005-08-30,-2.46, -0.84, 3.44, 2.07, 1.71, 7.80, repro,
2005-08-31,-3.90, -1.27, 5.33, 2.47, 2.00, 9.21, repro,
2005-09-01,-2.13, -1.42, 2.62, 2.06, 1.68, 7.63, repro,
2005-09-02,-1.11, -0.67, 5.50, 2.08, 1.69, 7.77, repro,
2005-09-03,0.58, -2.61, -5.35, 2.06, 1.68, 7.65, repro,
2005-09-05,1.36, -2.29, -8.39, 2.06, 1.69, 7.72, repro,
2005-09-06,-0.35, -1.36, -3.36, 2.06, 1.69, 7.70, repro,
2005-09-07,-2.01, -0.11, -3.33, 2.09, 1.73, 7.80, repro,
2005-09-08,-0.15, -1.74, -0.56, 2.05, 1.73, 7.81, repro,
2005-09-09,-2.49, -2.45, 6.09, 2.09, 1.75, 7.93, repro,
2005-09-10,-0.54, -1.50, -0.70, 2.06, 1.74, 7.82, repro,
2005-09-12,-0.48, 0.00, -2.53, 2.06, 1.74, 7.84, repro,
2005-09-13,-1.48, -0.33, 7.82, 2.09, 1.78, 7.99, repro,
2005-09-14,-0.52, -1.50, 5.30, 2.10, 1.77, 7.98, repro,
2005-09-15,-0.05, -1.24, -3.95, 2.09, 1.78, 7.96, repro,
2005-09-16,1.68, -2.66, 7.76, 2.14, 1.79, 8.08, repro,
2005-09-17,1.84, -2.70, 7.13, 2.03, 1.72, 7.77, repro,
2005-09-18,1.73, -1.19, 8.09, 2.14, 1.74, 7.97, repro,
2005-09-19,1.94, -0.58, 11.25, 2.05, 1.74, 7.82, repro,
2005-09-20,0.07, -2.32, 18.77, 2.11, 1.76, 7.99, repro,
2005-09-21,1.32, -1.51, 5.93, 2.07, 1.73, 7.80, repro,
2005-09-22,0.11, -0.53, 13.82, 2.07, 1.72, 7.82, repro,
2005-09-23,0.91, -1.38, 12.73, 2.11, 1.75, 8.00, repro,
2005-09-24,0.12, -1.04, 11.46, 2.08, 1.72, 7.87, repro,
2005-09-26,0.61, -1.48, 16.15, 2.11, 1.74, 7.96, repro,
2005-09-27,-0.34, -2.24, 10.89, 2.12, 1.73, 7.90, repro,
2005-09-28,1.08, -0.65, 11.43, 2.07, 1.73, 7.78, repro,
2005-09-29,-2.23, -2.21, 25.72, 2.49, 2.01, 9.38, repro,
2005-09-30,0.80, -0.37, 14.24, 2.04, 1.68, 7.71, repro,
2005-10-01,-0.06, -0.95, 4.46, 2.04, 1.70, 7.69, repro,
2005-10-02,2.18, -1.65, 3.41, 2.10, 1.73, 7.84, repro,
2005-10-03,1.40, -1.49, 7.16, 2.07, 1.70, 7.76, repro,
2005-10-04,1.57, -1.34, 4.28, 2.08, 1.74, 7.92, repro,
2005-10-05,0.88, -0.82, 6.51, 2.12, 1.80, 7.89, repro,
2005-10-06,0.57, -0.36, 11.97, 2.06, 1.70, 7.76, repro,
2005-10-07,-1.22, -3.35, 20.36, 2.08, 1.71, 7.81, repro,
2005-10-08,-0.30, -2.16, 22.23, 2.07, 1.69, 7.73, repro,
2005-10-09,0.42, -0.27, 15.87, 2.04, 1.69, 7.66, repro,
2005-10-10,0.77, -0.19, 14.46, 2.06, 1.71, 7.78, repro,
2005-10-11,0.60, -0.71, 11.75, 2.06, 1.71, 7.73, repro,
2005-10-12,1.19, -1.76, 13.01, 2.08, 1.72, 7.79, repro,
2005-10-13,2.20, -2.06, 15.62, 2.13, 1.72, 8.02, repro,
2005-10-14,1.90, -0.61, 15.06, 2.02, 1.68, 7.59, repro,
2005-10-15,-1.33, -0.25, 22.55, 2.13, 1.78, 7.97, repro,
2005-10-16,0.23, -0.75, 10.12, 2.17, 1.83, 8.07, repro,
2005-10-17,-0.20, -1.40, 17.16, 2.15, 1.83, 8.04, repro,
2005-10-18,0.94, -0.37, 17.54, 2.22, 1.82, 8.21, repro,
2005-10-19,0.15, -1.07, 14.87, 2.16, 1.78, 7.97, repro,
2005-10-20,0.86, 0.57, 14.75, 2.17, 1.85, 8.13, repro,
2005-10-21,-1.56, 1.15, 19.28, 2.12, 1.77, 7.91, repro,
2005-10-22,-0.05, -2.50, 21.34, 2.10, 1.76, 7.95, repro,
2005-10-23,0.31, -1.40, 17.21, 2.10, 1.72, 7.80, repro,
2005-10-24,-1.26, -1.10, 13.46, 2.14, 1.73, 7.87, repro,
2005-10-25,-1.59, -1.88, 22.71, 2.10, 1.72, 7.81, repro,
2005-10-26,-0.97, -1.89, 17.71, 2.14, 1.76, 7.98, repro,
2005-10-27,0.70, -0.43, 7.46, 2.03, 1.71, 7.69, repro,
2005-10-28,1.89, -0.97, 7.23, 2.04, 1.71, 7.74, repro,
2005-10-29,1.95, 0.25, 3.67, 2.05, 1.70, 7.73, repro,
2005-10-30,1.00, -1.74, 9.63, 2.04, 1.69, 7.66, repro,
2005-10-31,0.09, 0.05, 7.97, 2.10, 1.75, 7.95, repro,
2005-11-01,-3.03, -0.46, 7.29, 2.14, 1.78, 8.10, repro,
2005-11-02,-1.09, -0.88, 12.83, 2.14, 1.81, 8.05, repro,
2005-11-03,-0.32, -0.50, 11.55, 2.09, 1.76, 7.93, repro,
2005-11-04,3.37, -0.75, 13.23, 2.13, 1.80, 8.09, repro,
2005-11-05,0.40, -0.66, 19.08, 2.17, 1.83, 8.12, repro,
2005-11-06,0.90, -1.61, 17.43, 2.16, 1.83, 8.17, repro,
2005-11-07,-0.06, -0.83, 8.80, 2.18, 1.84, 8.19, repro,
2005-11-08,2.74, -0.25, 8.49, 2.14, 1.80, 8.01, repro,
2005-11-09,-2.66, -0.10, 19.62, 2.18, 1.87, 8.33, repro,
2005-11-10,0.27, -0.53, 13.87, 2.21, 1.89, 8.29, repro,
2005-11-11,0.21, -0.51, 13.86, 2.10, 1.79, 7.95, repro,
2005-11-12,1.95, -0.11, 8.92, 2.06, 1.72, 7.83, repro,
2005-11-13,0.01, -0.17, 5.78, 2.07, 1.75, 7.82, repro,
2005-11-14,-0.54, 0.07, 20.04, 2.11, 1.78, 8.09, repro,
2005-11-15,0.29, 0.56, 9.43, 2.06, 1.73, 7.84, repro,
2005-11-16,-1.29, 0.32, 18.41, 2.03, 1.72, 7.73, repro,
2005-11-17,2.77, -0.35, 6.70, 2.04, 1.70, 7.70, repro,
2005-11-18,1.90, -0.37, 3.16, 2.03, 1.70, 7.70, repro,
2005-11-19,2.16, 0.23, 7.45, 2.03, 1.71, 7.73, repro,
2005-11-20,2.21, 0.84, 9.51, 2.04, 1.71, 7.77, repro,
2005-11-21,1.03, -0.17, 10.26, 2.26, 1.86, 8.47, repro,
2005-11-22,1.03, -0.91, 18.93, 2.12, 1.76, 7.91, repro,
2005-11-23,1.96, 0.35, 19.20, 2.02, 1.71, 7.71, repro,
2005-11-24,2.35, -1.43, 15.62, 2.09, 1.73, 7.97, repro,
2005-11-25,2.68, 0.51, 8.72, 2.09, 1.74, 7.95, repro,
2005-11-26,1.88, 0.19, 9.01, 2.16, 1.81, 8.12, repro,
2005-11-27,1.79, 1.37, 23.17, 2.11, 1.73, 7.89, repro,
2005-11-28,2.02, 0.65, 12.22, 2.09, 1.71, 7.81, repro,
2005-11-29,-0.38, -1.16, 17.18, 2.16, 1.76, 8.15, repro,
2005-11-30,2.15, -1.03, 5.68, 2.09, 1.72, 7.87, repro,
2005-12-01,3.22, -0.36, 7.50, 2.08, 1.71, 7.83, repro,
2005-12-02,1.42, -0.68, 7.92, 2.08, 1.71, 7.83, repro,
2005-12-03,2.00, -0.37, 8.39, 2.08, 1.70, 7.82, repro,
2005-12-04,0.47, -0.93, 11.71, 2.08, 1.71, 7.83, repro,
2005-12-05,2.03, -1.41, 4.39, 2.09, 1.71, 7.83, repro,
2005-12-06,3.26, -0.61, -6.35, 2.05, 1.69, 7.66, repro,
2005-12-07,3.08, -0.28, -3.74, 2.08, 1.70, 7.77, repro,
2005-12-08,0.59, 0.26, -9.44, 2.15, 1.74, 8.04, repro,
2005-12-09,0.28, -1.51, -4.13, 2.09, 1.72, 7.88, repro,
2005-12-10,3.34, -0.89, 5.55, 2.09, 1.71, 7.83, repro,
2005-12-11,0.56, -1.80, 7.51, 2.03, 1.68, 7.63, repro,
2005-12-12,0.25, -1.48, 10.52, 2.04, 1.70, 7.70, repro,
2005-12-13,3.89, -0.04, 5.26, 2.04, 1.69, 7.66, repro,
2005-12-14,-0.12, 0.93, 4.84, 2.16, 1.74, 8.15, repro,
2005-12-15,-0.65, -1.69, 10.78, 2.12, 1.76, 8.07, repro,
2005-12-16,0.77, -0.67, 12.25, 2.05, 1.71, 7.73, repro,
2005-12-17,3.29, -0.51, -6.33, 2.13, 1.80, 8.12, repro,
2005-12-18,2.26, 0.83, -1.88, 2.03, 1.67, 7.63, repro,
2005-12-19,3.00, -0.72, 4.98, 2.13, 1.77, 8.01, repro,
2005-12-20,2.33, -0.71, 0.98, 2.11, 1.74, 7.96, repro,
2005-12-21,2.89, 0.35, -1.41, 2.06, 1.71, 7.74, repro,
2005-12-22,2.90, -0.17, 3.19, 2.08, 1.71, 7.81, repro,
2005-12-23,1.63, -0.46, 12.19, 2.13, 1.76, 7.95, repro,
2005-12-24,1.95, -0.20, 18.39, 2.14, 1.77, 7.97, repro,
2005-12-25,1.15, -1.50, 15.38, 2.13, 1.76, 7.96, repro,
2005-12-26,-0.48, -0.44, 18.16, 2.04, 1.70, 7.65, repro,
2005-12-27,2.06, -0.87, 12.39, 2.11, 1.76, 7.92, repro,
2005-12-28,2.03, -0.51, 8.67, 2.12, 1.77, 7.97, repro,
2005-12-29,1.11, -0.93, 22.30, 2.11, 1.76, 7.95, repro,
2005-12-30,1.75, -0.74, 11.23, 2.07, 1.73, 7.82, repro,
2005-12-31,1.18, -0.61, 16.04, 2.07, 1.72, 7.78, repro,
2006-01-01,2.30, -0.84, 7.51, 2.04, 1.71, 7.70, repro,
2006-01-02,1.98, -3.45, 9.55, 2.17, 1.84, 8.41, repro,
2006-01-03,2.29, -0.96, 11.51, 2.13, 1.76, 8.01, repro,
2006-01-04,0.70, -0.08, 19.50, 2.11, 1.77, 7.99, repro,
2006-01-05,1.45, 0.95, 16.81, 2.10, 1.75, 7.93, repro,
2006-01-06,0.42, -1.36, 11.41, 2.11, 1.76, 7.95, repro,
2006-01-07,5.56, -0.66, 26.06, 7.55, 5.54, 29.85, repro,
2006-01-09,5.80, 1.32, 1.21, 3.15, 2.62, 11.74, repro,
2006-01-10,0.45, -0.66, 6.11, 2.11, 1.74, 8.01, repro,
2006-01-11,0.87, -0.53, 9.65, 2.07, 1.74, 7.81, repro,
2006-01-12,2.11, 0.11, 12.53, 2.10, 1.77, 8.00, repro,
