PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOAL
Station name,MoDOT_Albany
Begin Date, 2010-10-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2557720439 North Latitude, -94.2997056171 East Longitude, 253.80850 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-09,0.00, 0.00, 0.00, 2.00, 1.60, 7.22, repro,
2010-10-10,-0.96, -1.59, 5.67, 2.05, 1.66, 7.43, repro,
2010-10-11,-1.90, -0.27, 3.14, 2.09, 1.70, 7.67, repro,
2010-10-12,-1.71, 0.01, 10.26, 2.03, 1.62, 7.26, repro,
2010-10-13,-1.45, -1.63, 1.16, 2.02, 1.63, 7.31, repro,
2010-10-14,-1.41, -0.67, 0.87, 2.01, 1.59, 7.17, repro,
2010-10-15,-1.55, -1.19, 4.24, 2.03, 1.61, 7.23, repro,
2010-10-16,-1.76, -0.40, 7.57, 2.00, 1.62, 7.25, repro,
2010-10-17,-1.93, 0.44, 9.00, 2.05, 1.67, 7.51, repro,
2010-10-18,-0.25, -0.41, 9.32, 2.01, 1.62, 7.26, repro,
2010-10-19,0.31, 0.18, 5.91, 2.12, 1.71, 7.71, repro,
2010-10-20,-2.21, -0.99, 7.39, 2.06, 1.67, 7.49, repro,
2010-10-21,-1.14, 0.19, 5.91, 1.98, 1.59, 7.14, repro,
2010-10-22,-2.21, 0.42, 13.40, 1.94, 1.55, 6.99, repro,
2010-10-23,-0.14, 0.11, 2.39, 2.05, 1.65, 7.48, repro,
2010-10-24,-2.33, -0.24, 20.10, 1.97, 1.61, 7.17, repro,
2010-10-25,-0.31, 1.03, 20.66, 1.96, 1.57, 7.00, repro,
2010-10-26,-1.88, -0.33, 21.35, 2.10, 1.67, 7.51, repro,
2010-10-27,-1.96, -1.04, 14.93, 2.70, 2.29, 9.99, repro,
2010-10-28,-2.18, 0.18, 12.28, 1.94, 1.57, 7.06, repro,
2010-10-29,-2.45, 1.09, 10.90, 2.03, 1.61, 7.20, repro,
2010-10-30,-1.56, 0.24, 16.48, 1.94, 1.54, 6.93, repro,
2010-10-31,-1.49, -0.82, 6.40, 2.10, 1.79, 7.83, repro,
2010-11-01,-1.77, -0.96, 3.62, 2.03, 1.64, 7.41, repro,
2010-11-02,-1.56, -0.12, 9.03, 1.92, 1.54, 6.91, repro,
2010-11-03,-2.18, -0.38, 8.11, 2.07, 1.62, 7.44, repro,
