PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P500
Station name,AllAmericnCS2005
Begin Date, 2005-04-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.6900467731 North Latitude, -115.2999318545 East Longitude, -20.59947 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-21,0.00, 0.00, 0.00, 2.02, 1.71, 7.99, repro,
2005-04-22,-0.16, -0.10, 3.27, 1.96, 1.66, 7.50, repro,
2005-04-23,0.80, 1.23, 5.64, 1.96, 1.66, 7.47, repro,
2005-04-24,-0.63, 0.24, 11.18, 2.01, 1.68, 7.79, repro,
2005-04-25,-0.01, 1.69, 3.11, 1.96, 1.66, 7.51, repro,
2005-06-14,0.61, 39.14, -2.39, 8.26, 19.77, 39.67, repro,
2005-06-15,0.97, 0.14, -1.47, 1.97, 1.69, 7.63, repro,
2005-06-16,2.19, 0.17, -0.61, 2.07, 1.72, 7.91, repro,
2005-06-17,2.05, 0.05, 6.03, 2.04, 1.71, 7.85, repro,
2005-06-18,0.17, 0.11, 4.52, 1.97, 1.69, 7.64, repro,
2005-06-19,2.08, 1.22, 7.26, 2.01, 1.72, 7.75, repro,
2005-06-20,1.33, 0.61, 1.31, 1.98, 1.69, 7.65, repro,
2005-06-21,1.14, 0.19, -0.17, 1.96, 1.66, 7.49, repro,
2005-06-22,1.01, 1.61, 2.50, 1.96, 1.66, 7.50, repro,
2005-06-23,-1.02, -0.99, 2.97, 1.96, 1.67, 7.52, repro,
2005-06-24,0.49, 1.24, 7.36, 1.97, 1.69, 7.65, repro,
2005-06-25,1.07, 2.24, 13.01, 1.99, 1.68, 7.67, repro,
2005-06-26,1.13, -0.05, 3.76, 2.01, 1.67, 7.65, repro,
2005-06-27,1.20, -0.24, 5.30, 1.98, 1.68, 7.66, repro,
2005-06-28,1.20, 0.58, 14.67, 1.97, 1.68, 7.63, repro,
2005-06-29,1.51, 0.67, 10.35, 1.92, 1.64, 7.41, repro,
2005-06-30,1.74, -0.55, 10.21, 1.93, 1.64, 7.44, repro,
2005-07-01,2.11, -1.19, 6.98, 2.10, 1.76, 8.03, repro,
2005-07-02,0.07, -0.40, 2.37, 1.96, 1.64, 7.48, repro,
2005-07-03,1.52, -1.42, 13.15, 2.04, 1.76, 7.89, repro,
2005-07-04,1.19, 0.50, 5.36, 1.93, 1.65, 7.47, repro,
2005-07-05,1.93, -1.70, 2.42, 1.94, 1.66, 7.53, repro,
2005-07-06,3.05, -1.46, 13.78, 1.95, 1.66, 7.54, repro,
2005-07-07,1.49, 0.53, 6.18, 2.02, 1.66, 7.69, repro,
2005-07-08,-0.04, 0.87, 1.19, 2.00, 1.72, 7.63, repro,
2005-07-09,2.47, -1.67, 7.50, 1.98, 1.75, 7.76, repro,
2005-07-10,2.12, 0.25, 7.10, 1.97, 1.72, 7.74, repro,
2005-07-11,1.58, 0.16, 7.10, 1.94, 1.65, 7.51, repro,
2005-07-12,2.37, 0.03, 1.73, 1.96, 1.65, 7.55, repro,
2005-07-13,1.51, 1.52, 4.77, 1.95, 1.66, 7.53, repro,
2005-07-14,1.77, 0.46, 18.94, 2.00, 1.70, 7.78, repro,
2005-07-15,1.15, -1.24, 11.36, 1.93, 1.67, 7.49, repro,
2005-07-16,0.90, 1.03, 14.47, 1.96, 1.69, 7.52, repro,
2005-07-17,0.87, -1.33, 3.00, 1.94, 1.64, 7.43, repro,
2005-07-18,0.30, 1.50, 11.74, 1.95, 1.65, 7.52, repro,
2005-07-19,0.61, 1.39, 3.61, 1.94, 1.66, 7.54, repro,
2005-07-20,1.67, -0.10, 1.84, 1.95, 1.67, 7.59, repro,
2005-07-21,-0.12, 0.37, 6.18, 1.92, 1.65, 7.43, repro,
2005-07-22,0.32, 1.27, 5.34, 1.95, 1.65, 7.49, repro,
2005-07-23,0.68, 1.27, 3.64, 2.03, 1.71, 7.94, repro,
2005-07-24,0.08, 0.61, 12.13, 1.97, 1.70, 7.63, repro,
2005-07-25,0.92, 1.13, 1.38, 1.99, 1.71, 7.65, repro,
2005-07-26,0.02, -0.68, 8.35, 1.98, 1.76, 7.71, repro,
2005-07-27,2.44, -0.36, 9.57, 2.06, 1.83, 7.93, repro,
2005-07-28,1.61, 3.09, 9.67, 2.07, 1.85, 8.02, repro,
2005-07-29,-0.22, 0.66, 5.55, 1.99, 1.71, 7.76, repro,
2005-07-30,1.25, 0.52, -4.43, 1.98, 1.70, 7.62, repro,
2005-07-31,2.11, -1.81, 5.92, 2.02, 1.77, 7.86, repro,
2005-08-01,2.37, -2.83, 6.97, 2.05, 1.73, 7.98, repro,
2005-08-02,1.15, 0.92, 12.79, 2.05, 1.81, 8.16, repro,
2005-08-03,-0.75, -0.48, 8.27, 1.96, 1.68, 7.64, repro,
2005-08-04,0.44, -0.03, 9.95, 1.98, 1.73, 7.79, repro,
2005-08-05,0.14, 1.20, -1.82, 1.97, 1.68, 7.62, repro,
2005-08-06,1.78, -0.10, 0.25, 1.94, 1.68, 7.55, repro,
2005-08-07,0.54, 0.09, 4.98, 1.96, 1.67, 7.55, repro,
2005-08-08,1.58, 1.05, 2.34, 2.10, 1.80, 8.31, repro,
2005-08-09,2.46, 1.50, 6.62, 2.24, 1.88, 8.70, repro,
2005-08-10,-1.26, 0.88, 1.88, 2.07, 1.84, 8.06, repro,
2005-08-11,2.10, 0.51, 5.04, 2.05, 1.79, 7.82, repro,
2005-08-12,1.80, 0.47, 8.58, 2.03, 1.78, 7.70, repro,
2005-08-13,3.07, -1.70, 6.28, 1.95, 1.66, 7.55, repro,
2005-08-14,1.03, 1.81, 4.21, 2.02, 1.74, 7.74, repro,
2005-08-15,0.54, 3.35, 2.86, 2.04, 1.75, 7.89, repro,
2005-08-16,1.31, 0.41, 3.73, 2.02, 1.74, 7.81, repro,
2005-08-17,-0.57, 2.70, 2.75, 1.99, 1.66, 7.60, repro,
2005-08-18,0.40, 2.70, 3.54, 1.98, 1.73, 7.62, repro,
2005-08-19,1.41, 2.38, 7.69, 2.00, 1.72, 7.65, repro,
2005-08-20,3.73, 0.74, -2.80, 2.03, 1.79, 8.03, repro,
2005-08-21,3.30, 1.43, 2.42, 2.05, 1.80, 7.99, repro,
2005-08-22,3.52, 0.75, -0.58, 1.96, 1.66, 7.53, repro,
2005-08-23,2.32, -0.36, 6.29, 2.04, 1.76, 7.80, repro,
2005-08-24,4.04, 2.85, 2.22, 2.05, 1.70, 7.91, repro,
2005-08-25,3.82, -0.77, 5.39, 2.13, 1.81, 8.33, repro,
2005-08-26,2.54, 2.03, 4.20, 1.97, 1.66, 7.54, repro,
2005-08-27,2.18, 1.35, 0.78, 2.09, 1.76, 7.85, repro,
2005-08-28,4.03, 0.93, 0.91, 1.95, 1.66, 7.48, repro,
2005-08-29,2.84, -0.55, 8.91, 2.00, 1.73, 7.67, repro,
2005-08-30,1.55, 0.91, -0.36, 2.00, 1.73, 7.66, repro,
2005-08-31,4.61, 1.74, -0.67, 2.14, 1.92, 8.43, repro,
2005-09-01,2.25, 1.32, 13.32, 2.00, 1.68, 7.70, repro,
2005-09-02,2.73, 1.76, 1.62, 2.01, 1.72, 7.84, repro,
2005-09-03,0.15, 1.20, 12.51, 2.01, 1.70, 7.74, repro,
2005-09-04,1.34, 0.15, 4.59, 1.97, 1.68, 7.62, repro,
2005-09-05,1.76, -0.39, 2.56, 1.96, 1.67, 7.55, repro,
2005-09-06,4.20, 0.32, 0.68, 2.00, 1.72, 7.67, repro,
2005-09-07,1.75, 0.34, 4.87, 2.02, 1.67, 7.66, repro,
2005-09-08,1.45, 1.36, 4.85, 2.01, 1.67, 7.70, repro,
2005-09-09,3.47, -0.11, -1.47, 2.01, 1.67, 7.64, repro,
2005-09-10,1.65, 2.04, 10.11, 2.00, 1.65, 7.60, repro,
2005-09-11,3.54, 2.15, 6.77, 2.01, 1.65, 7.63, repro,
2005-09-12,2.13, 2.07, -1.27, 2.03, 1.70, 7.88, repro,
2005-09-13,2.80, 1.47, 3.52, 2.10, 1.76, 8.02, repro,
2005-09-14,2.37, 1.63, 5.72, 2.02, 1.71, 7.83, repro,
2005-09-15,3.14, 0.96, 1.63, 2.02, 1.71, 7.82, repro,
2005-09-16,3.21, 2.81, 4.19, 2.01, 1.69, 7.73, repro,
2005-09-17,4.24, 2.21, 6.64, 1.97, 1.69, 7.66, repro,
2005-09-18,2.73, 1.84, 3.03, 1.94, 1.64, 7.46, repro,
2005-09-19,5.10, 1.00, 4.31, 2.04, 1.69, 7.93, repro,
2005-09-20,3.87, 2.18, 6.90, 2.03, 1.77, 7.85, repro,
2005-09-21,3.83, 1.40, 2.98, 1.96, 1.67, 7.54, repro,
2005-09-22,3.29, 3.19, -2.00, 1.93, 1.63, 7.40, repro,
2005-09-23,4.29, 1.42, 2.98, 1.99, 1.69, 7.56, repro,
2005-09-24,4.14, 1.98, 8.47, 1.97, 1.69, 7.62, repro,
2005-09-25,2.54, 1.58, 6.92, 1.97, 1.70, 7.64, repro,
2005-09-26,2.74, 1.14, 1.49, 1.96, 1.70, 7.62, repro,
2005-09-27,4.28, 1.13, 4.35, 1.97, 1.70, 7.64, repro,
2005-09-28,4.60, 0.11, 8.69, 2.01, 1.65, 7.58, repro,
2005-09-29,3.37, 1.01, 7.09, 2.00, 1.66, 7.65, repro,
2005-09-30,4.12, 2.26, 12.01, 1.95, 1.66, 7.50, repro,
2005-10-01,4.97, 1.12, 10.86, 1.95, 1.66, 7.55, repro,
2005-10-02,3.22, 2.21, 9.21, 1.97, 1.70, 7.66, repro,
2005-10-03,2.97, 1.10, 2.79, 2.01, 1.75, 7.88, repro,
2005-10-04,2.49, 0.92, 6.56, 2.01, 1.71, 7.81, repro,
2005-10-05,3.72, 1.19, 2.83, 2.02, 1.67, 7.79, repro,
2005-10-06,3.70, 1.19, 6.08, 1.95, 1.65, 7.46, repro,
2005-10-07,3.71, 1.73, 4.79, 2.01, 1.65, 7.77, repro,
2005-10-08,3.83, 1.21, 10.49, 2.01, 1.64, 7.74, repro,
2005-10-09,4.63, 1.81, 7.64, 1.95, 1.64, 7.43, repro,
2005-10-10,5.14, 0.38, 2.49, 2.04, 1.70, 8.00, repro,
2005-10-11,3.55, 0.45, 5.37, 1.96, 1.67, 7.55, repro,
2005-10-12,4.26, 0.32, 5.23, 1.98, 1.72, 7.73, repro,
2005-10-13,4.45, 1.71, 5.94, 1.98, 1.68, 7.46, repro,
2005-10-14,4.37, 1.01, 7.82, 1.95, 1.64, 7.45, repro,
2005-10-15,4.80, 1.56, 7.40, 2.03, 1.70, 7.84, repro,
2005-10-16,2.99, 2.04, 7.26, 2.07, 1.86, 8.31, repro,
2005-10-17,3.50, 3.69, 4.15, 1.98, 1.66, 7.57, repro,
2005-10-18,4.35, 1.75, 0.10, 2.08, 1.80, 8.31, repro,
2005-10-19,4.22, 1.54, 5.02, 2.09, 1.73, 8.15, repro,
2005-10-20,4.55, 0.61, 6.18, 2.12, 1.73, 8.14, repro,
2005-10-21,3.56, 0.45, 7.06, 2.13, 1.79, 8.39, repro,
2005-10-22,4.41, 1.41, 3.23, 1.97, 1.66, 7.58, repro,
2005-10-23,3.14, 1.22, 4.33, 1.97, 1.69, 7.65, repro,
2005-10-24,3.09, 1.45, 5.40, 1.98, 1.75, 7.83, repro,
2005-10-25,3.90, 1.21, 8.11, 1.97, 1.70, 7.65, repro,
2005-10-26,3.88, 0.47, 6.45, 1.98, 1.75, 7.77, repro,
2005-10-27,4.23, 0.28, -0.80, 1.98, 1.68, 7.59, repro,
2005-10-28,6.71, -0.43, -1.87, 1.95, 1.64, 7.49, repro,
2005-10-29,4.25, 0.92, 6.46, 1.96, 1.68, 7.67, repro,
2005-10-30,4.77, 1.12, 9.17, 1.94, 1.64, 7.47, repro,
2005-10-31,5.30, 1.84, 2.49, 2.05, 1.72, 7.90, repro,
2005-11-01,5.52, 3.78, 2.45, 2.08, 1.77, 8.04, repro,
2005-11-02,5.37, 2.00, -0.37, 2.04, 1.82, 7.92, repro,
2005-11-03,3.01, 1.51, 10.36, 1.98, 1.72, 7.69, repro,
2005-11-04,4.10, 2.40, 10.79, 2.00, 1.74, 7.65, repro,
2005-11-05,3.53, 1.80, 8.69, 2.02, 1.86, 8.01, repro,
2005-11-06,3.49, 2.71, 8.65, 2.01, 1.87, 8.00, repro,
2005-11-07,4.21, 2.05, 2.78, 2.02, 1.83, 7.93, repro,
2005-11-08,4.07, 1.85, 1.27, 2.00, 1.78, 7.85, repro,
2005-11-09,4.23, 2.65, 3.42, 2.06, 1.90, 8.14, repro,
2005-11-10,6.47, 1.59, 2.95, 2.18, 1.91, 8.69, repro,
2005-11-11,4.98, 0.70, 6.58, 2.10, 1.88, 8.31, repro,
2005-11-12,4.73, 0.36, 3.96, 1.92, 1.72, 7.53, repro,
2005-11-13,4.06, 1.47, 0.96, 2.10, 1.83, 8.23, repro,
2005-11-14,3.27, 0.67, -1.03, 2.00, 1.74, 7.74, repro,
2005-11-15,4.09, 0.93, 1.33, 1.96, 1.66, 7.55, repro,
2005-11-16,4.42, 2.37, -0.17, 1.96, 1.71, 7.58, repro,
2005-11-17,3.61, 1.69, 0.06, 1.92, 1.67, 7.53, repro,
2005-11-18,4.75, 0.85, -1.64, 1.92, 1.66, 7.52, repro,
2005-11-19,3.84, 0.46, -2.55, 1.94, 1.67, 7.54, repro,
2005-11-20,2.88, 1.32, -5.86, 1.95, 1.70, 7.58, repro,
2005-11-21,3.83, -0.85, 0.43, 2.05, 1.77, 8.25, repro,
2005-11-22,2.97, 0.93, 1.98, 1.97, 1.78, 7.87, repro,
2005-11-23,3.16, 0.60, -0.92, 1.96, 1.72, 7.70, repro,
2005-11-24,3.85, 0.36, -0.38, 1.98, 1.73, 7.71, repro,
2005-11-25,2.94, 1.77, 2.57, 1.97, 1.71, 7.70, repro,
2005-11-26,4.22, 0.67, 17.60, 2.05, 1.80, 8.10, repro,
2005-11-27,3.87, 1.27, 8.19, 1.97, 1.69, 7.66, repro,
2005-11-28,3.54, 1.64, 0.12, 2.01, 1.75, 7.90, repro,
2005-11-29,3.88, 1.45, 2.50, 1.99, 1.76, 7.97, repro,
2005-11-30,2.97, 1.80, -2.66, 1.96, 1.71, 7.64, repro,
2005-12-01,3.20, 2.11, -0.68, 2.00, 1.72, 7.79, repro,
2005-12-02,3.29, 1.24, 2.91, 1.97, 1.69, 7.61, repro,
2005-12-03,3.88, 0.92, 5.29, 1.96, 1.69, 7.66, repro,
2005-12-04,3.23, 0.55, -1.72, 1.97, 1.70, 7.72, repro,
2005-12-05,3.47, 0.71, -6.60, 1.97, 1.70, 7.71, repro,
2005-12-06,2.58, 1.09, -3.37, 2.00, 1.70, 7.69, repro,
2005-12-07,2.85, 0.63, -0.75, 1.98, 1.73, 7.76, repro,
2005-12-08,3.10, 1.28, 1.45, 2.00, 1.74, 7.85, repro,
2005-12-09,4.30, 0.45, -2.23, 1.96, 1.69, 7.63, repro,
2005-12-10,4.38, 0.93, 1.01, 1.96, 1.70, 7.72, repro,
2005-12-11,3.69, 1.38, 5.14, 1.92, 1.66, 7.50, repro,
2005-12-12,3.20, 1.04, 0.85, 1.92, 1.65, 7.45, repro,
2005-12-13,2.87, 1.17, 4.14, 1.93, 1.65, 7.48, repro,
2005-12-14,3.27, 1.45, 0.20, 1.95, 1.69, 7.63, repro,
2005-12-15,4.21, 1.21, 2.08, 2.00, 1.71, 7.71, repro,
2005-12-16,3.72, -0.14, 0.35, 1.93, 1.65, 7.53, repro,
2005-12-17,2.94, 0.27, 2.89, 2.00, 1.77, 7.84, repro,
2005-12-18,4.40, 0.78, 0.86, 1.97, 1.78, 7.64, repro,
2005-12-19,3.93, 0.53, -4.93, 2.04, 1.81, 7.86, repro,
2005-12-20,3.99, 1.50, -3.54, 2.01, 1.85, 7.91, repro,
2005-12-21,4.64, 0.57, -0.58, 2.05, 1.82, 8.01, repro,
2005-12-22,3.98, 1.07, 2.72, 2.00, 1.84, 7.85, repro,
2005-12-23,4.09, 1.26, 8.03, 2.02, 1.77, 7.86, repro,
2005-12-24,3.18, 1.26, 7.03, 2.13, 1.82, 8.20, repro,
2005-12-25,2.86, 0.87, 7.58, 2.06, 1.75, 7.95, repro,
2005-12-26,2.41, 1.39, 7.16, 1.97, 1.68, 7.63, repro,
2005-12-27,3.10, -0.34, -3.22, 2.12, 1.85, 8.28, repro,
2005-12-28,3.41, 0.43, 2.05, 2.00, 1.74, 7.70, repro,
2005-12-29,2.73, 1.71, 4.72, 2.14, 1.86, 8.44, repro,
2005-12-30,3.22, 0.59, 9.40, 2.13, 1.82, 8.11, repro,
2005-12-31,2.65, 1.62, 15.17, 2.15, 1.88, 8.47, repro,
2006-01-01,3.71, 1.85, 8.06, 2.09, 1.79, 8.11, repro,
2006-01-02,3.00, 0.27, 14.75, 1.98, 1.70, 7.72, repro,
2006-01-03,2.92, -0.71, 5.00, 2.13, 1.86, 8.27, repro,
2006-01-04,4.40, 0.63, -3.95, 2.08, 1.85, 7.93, repro,
2006-01-05,4.20, 0.65, 5.58, 2.05, 1.78, 7.83, repro,
2006-01-06,3.07, 1.19, 5.12, 2.12, 1.81, 8.13, repro,
2006-01-07,3.71, 1.05, 13.99, 2.04, 1.82, 7.91, repro,
2006-01-08,2.43, 1.23, 13.86, 2.02, 1.79, 7.74, repro,
2006-01-09,3.17, 0.60, 4.03, 2.12, 1.83, 8.15, repro,
2006-01-10,4.03, 1.61, 5.55, 2.12, 1.85, 8.12, repro,
2006-01-11,3.62, 2.00, 12.27, 2.12, 1.82, 8.12, repro,
2006-01-12,3.59, 0.79, 7.47, 2.05, 1.81, 7.90, repro,
2006-01-13,2.94, 0.51, 8.27, 2.25, 2.00, 8.89, repro,
2006-01-14,3.25, -0.17, 7.13, 2.02, 1.70, 7.72, repro,
2006-01-15,2.82, 2.87, 5.64, 1.98, 1.68, 7.61, repro,
2006-01-16,4.56, 2.08, 5.50, 2.02, 1.71, 7.72, repro,
2006-01-17,3.98, 0.58, 6.95, 2.02, 1.71, 7.63, repro,
2006-01-18,4.00, 1.25, 4.48, 1.97, 1.67, 7.56, repro,
2006-01-19,3.99, 0.30, 2.46, 2.01, 1.71, 7.85, repro,
2006-01-20,3.13, 0.00, 0.06, 2.00, 1.68, 7.76, repro,
2006-01-21,2.51, 1.36, 0.86, 1.99, 1.69, 7.60, repro,
2006-01-22,3.96, 0.07, 3.59, 1.96, 1.65, 7.50, repro,
2006-01-23,3.84, 0.78, 4.58, 1.95, 1.64, 7.51, repro,
2006-01-24,2.96, 1.08, 4.65, 1.99, 1.68, 7.73, repro,
2006-01-25,3.76, -0.50, 4.00, 1.88, 1.63, 7.35, repro,
2006-01-26,3.46, 0.93, 0.74, 1.90, 1.63, 7.38, repro,
2006-01-27,3.31, 1.16, 1.57, 1.89, 1.62, 7.32, repro,
2006-01-28,3.90, 1.33, 4.03, 1.90, 1.61, 7.29, repro,
2006-01-29,3.65, 0.76, 0.14, 1.90, 1.61, 7.29, repro,
2006-01-30,3.84, 0.08, 3.45, 1.90, 1.61, 7.37, repro,
2006-01-31,3.35, 0.59, 13.71, 1.90, 1.62, 7.40, repro,
2006-02-01,3.65, 0.88, 11.86, 1.91, 1.63, 7.44, repro,
2006-02-02,3.98, 0.74, 11.35, 1.91, 1.63, 7.40, repro,
2006-02-03,4.27, -0.25, 6.76, 1.91, 1.62, 7.35, repro,
2006-02-04,4.49, -0.74, 3.52, 1.91, 1.62, 7.42, repro,
2006-02-05,3.67, 0.33, 4.88, 1.91, 1.63, 7.46, repro,
2006-02-06,3.60, 1.09, -0.74, 1.91, 1.61, 7.43, repro,
2006-02-07,4.12, 1.41, 1.46, 1.90, 1.62, 7.42, repro,
2006-02-08,4.29, 0.77, -7.40, 1.90, 1.61, 7.42, repro,
2006-02-09,4.07, 0.67, -2.50, 1.96, 1.62, 7.65, repro,
2006-02-10,4.75, 0.83, -1.56, 2.03, 1.63, 7.88, repro,
2006-02-11,4.00, 1.12, -2.33, 1.92, 1.62, 7.49, repro,
2006-02-12,3.95, 1.81, -4.87, 1.91, 1.61, 7.45, repro,
2006-02-13,3.77, 1.70, 0.22, 1.90, 1.61, 7.42, repro,
2006-02-14,3.23, 1.73, 6.42, 1.92, 1.60, 7.43, repro,
2006-02-15,4.28, 0.84, 2.13, 2.08, 1.86, 8.24, repro,
2006-02-16,5.48, 0.69, 3.91, 1.92, 1.63, 7.50, repro,
2006-02-17,3.57, 2.16, 0.63, 1.91, 1.62, 7.45, repro,
2006-02-18,3.48, 1.24, 9.36, 1.90, 1.62, 7.38, repro,
2006-02-19,4.03, 1.67, 2.24, 1.91, 1.63, 7.45, repro,
2006-02-20,4.96, 1.30, 4.71, 1.90, 1.61, 7.43, repro,
2006-02-21,4.61, 0.58, 6.80, 1.92, 1.63, 7.50, repro,
2006-02-22,4.57, 2.06, 11.96, 1.91, 1.63, 7.43, repro,
2006-02-23,4.03, 1.50, 4.55, 1.90, 1.63, 7.41, repro,
2006-02-24,4.12, 1.43, 4.01, 1.89, 1.62, 7.31, repro,
2006-02-25,3.47, 1.69, 0.64, 1.90, 1.63, 7.36, repro,
2006-02-26,4.39, 1.51, 1.48, 1.90, 1.63, 7.42, repro,
2006-02-27,4.70, 1.41, -2.06, 1.91, 1.65, 7.43, repro,
2006-02-28,4.40, 1.93, 12.40, 1.95, 1.68, 7.52, repro,
2006-03-01,2.91, 2.62, 7.15, 1.97, 1.73, 7.57, repro,
2006-03-02,3.83, 2.05, 6.57, 1.88, 1.63, 7.33, repro,
2006-03-03,5.93, 1.23, 6.08, 1.97, 1.65, 7.64, repro,
2006-03-04,3.52, 1.35, 8.62, 1.90, 1.64, 7.41, repro,
2006-03-05,4.31, 1.53, 4.76, 1.90, 1.65, 7.44, repro,
2006-03-06,3.85, 1.48, 1.87, 1.90, 1.65, 7.49, repro,
2006-03-07,5.50, 1.09, 5.17, 1.87, 1.64, 7.37, repro,
2006-03-08,4.48, 0.50, 8.98, 1.87, 1.63, 7.33, repro,
2006-03-09,4.72, 1.22, 9.82, 1.90, 1.65, 7.43, repro,
2006-03-10,4.08, 1.57, 16.22, 1.92, 1.66, 7.47, repro,
2006-03-11,2.29, 2.83, 12.61, 1.93, 1.67, 7.47, repro,
2006-03-12,5.51, 0.08, 15.41, 1.93, 1.68, 7.47, repro,
2006-03-13,3.86, 1.72, 4.16, 1.92, 1.68, 7.44, repro,
2006-03-14,4.14, 2.37, 6.78, 1.92, 1.66, 7.35, repro,
2006-03-15,4.07, 1.98, 6.94, 1.93, 1.69, 7.44, repro,
2006-03-16,3.11, 0.81, 4.10, 2.00, 1.75, 7.73, repro,
2006-03-17,3.41, 1.11, 4.40, 1.97, 1.72, 7.61, repro,
2006-03-18,3.06, 1.79, 12.80, 1.93, 1.69, 7.45, repro,
2006-03-19,2.46, 0.32, 5.38, 1.91, 1.67, 7.44, repro,
2006-03-20,3.67, 1.11, 8.16, 1.91, 1.68, 7.39, repro,
2006-03-21,2.69, 1.89, 2.50, 1.92, 1.69, 7.40, repro,
2006-03-22,4.46, 0.98, 6.04, 1.92, 1.70, 7.47, repro,
2006-03-23,3.76, 1.69, -1.13, 2.00, 1.76, 7.91, repro,
2006-03-24,3.36, 1.94, 3.51, 1.97, 1.70, 7.64, repro,
2006-03-25,4.59, 1.39, 8.19, 1.97, 1.69, 7.60, repro,
2006-03-26,4.84, 1.72, 12.46, 1.96, 1.71, 7.67, repro,
2006-03-27,3.82, 1.46, 14.61, 1.98, 1.71, 7.74, repro,
2006-03-28,5.15, 0.22, 10.70, 1.91, 1.69, 7.57, repro,
2006-03-29,6.19, -1.14, 10.57, 1.88, 1.68, 7.47, repro,
2006-03-30,5.01, 0.26, 8.66, 1.87, 1.65, 7.39, repro,
2006-03-31,3.83, 0.90, 7.84, 1.87, 1.66, 7.44, repro,
2006-04-01,5.11, 0.17, 1.57, 1.88, 1.68, 7.52, repro,
2006-04-02,5.73, 1.02, 6.54, 1.89, 1.69, 7.57, repro,
2006-04-03,4.25, 2.00, 8.11, 1.86, 1.67, 7.45, repro,
2006-04-04,4.48, 0.27, 15.03, 1.87, 1.66, 7.39, repro,
2006-04-05,5.21, 3.04, 22.64, 1.93, 1.73, 7.82, repro,
2006-04-06,4.88, -0.54, 11.46, 1.94, 1.77, 7.76, repro,
2006-04-07,4.93, 0.34, 6.73, 1.94, 1.71, 7.58, repro,
2006-04-08,5.19, 0.79, 2.93, 2.00, 1.68, 7.86, repro,
2006-04-09,5.49, 0.20, 6.38, 1.86, 1.64, 7.36, repro,
2006-04-10,4.40, 2.37, 7.98, 1.87, 1.64, 7.37, repro,
2006-04-11,5.66, 0.92, 12.10, 1.94, 1.66, 7.78, repro,
2006-04-12,5.83, 2.07, 9.50, 1.95, 1.66, 7.78, repro,
2006-04-13,5.31, 0.50, 8.85, 1.88, 1.64, 7.41, repro,
2006-04-14,4.98, -2.12, 11.57, 1.88, 1.65, 7.42, repro,
2006-04-15,4.28, -1.17, 12.72, 1.92, 1.67, 7.54, repro,
2006-04-16,5.02, 1.01, 12.30, 1.88, 1.63, 7.37, repro,
2006-04-17,4.11, 0.13, 15.27, 1.87, 1.63, 7.38, repro,
2006-04-18,5.50, 0.05, 4.65, 1.90, 1.68, 7.59, repro,
2006-04-19,5.32, 0.59, 8.96, 1.87, 1.64, 7.39, repro,
2006-04-20,5.12, -0.03, 11.47, 1.89, 1.67, 7.52, repro,
2006-04-21,3.68, 1.28, 5.79, 1.86, 1.62, 7.33, repro,
2006-04-22,5.88, -0.20, 11.62, 1.87, 1.64, 7.40, repro,
2006-04-23,4.45, 1.68, 10.79, 1.90, 1.70, 7.62, repro,
2006-04-24,5.03, 0.57, 7.26, 1.89, 1.68, 7.52, repro,
2006-04-25,4.76, -1.00, 6.72, 1.90, 1.69, 7.56, repro,
2006-04-26,4.51, 0.30, 6.71, 1.89, 1.71, 7.59, repro,
2006-04-27,3.95, -0.77, 8.26, 1.92, 1.69, 7.53, repro,
2006-04-28,5.56, 0.78, 8.06, 1.92, 1.66, 7.50, repro,
2006-04-29,5.38, 0.23, 6.63, 1.88, 1.65, 7.45, repro,
2006-04-30,6.00, 0.57, 8.33, 1.89, 1.65, 7.46, repro,
2006-05-01,6.23, 1.38, 9.38, 1.89, 1.64, 7.46, repro,
2006-05-02,5.13, 0.39, 10.46, 1.87, 1.63, 7.33, repro,
2006-05-03,5.99, 0.12, 11.52, 1.87, 1.63, 7.39, repro,
2006-05-04,5.15, 0.17, 10.32, 1.88, 1.64, 7.41, repro,
2006-05-05,6.84, 0.88, 5.24, 1.88, 1.64, 7.42, repro,
2006-05-06,5.80, 0.29, 2.82, 1.88, 1.63, 7.40, repro,
2006-05-07,5.43, -0.39, 11.07, 1.88, 1.64, 7.44, repro,
2006-05-08,4.61, -0.38, 6.55, 1.87, 1.65, 7.41, repro,
2006-05-09,5.97, 0.59, 9.14, 1.93, 1.65, 7.61, repro,
2006-05-10,6.32, 1.96, 11.18, 1.88, 1.66, 7.51, repro,
2006-05-11,6.33, 0.46, 15.16, 1.87, 1.63, 7.39, repro,
2006-05-12,4.99, -0.39, 11.73, 1.88, 1.64, 7.47, repro,
2006-05-13,6.21, -0.84, 5.97, 1.88, 1.64, 7.46, repro,
2006-05-14,6.11, -0.20, 8.04, 1.91, 1.66, 7.53, repro,
2006-05-15,4.72, 0.59, 5.28, 1.86, 1.63, 7.41, repro,
2006-05-16,4.24, -0.22, 9.17, 1.91, 1.67, 7.55, repro,
2006-05-17,5.10, 0.07, 8.28, 1.93, 1.67, 7.57, repro,
2006-05-18,5.41, 1.56, 14.83, 1.94, 1.64, 7.65, repro,
