PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TONO
Station name,TONO_BRGN_NV1999
Begin Date, 1999-03-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.0971937038 North Latitude, -117.1840412388 East Longitude, 2066.02399 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-28,0.00, 0.00, 0.00, 2.28, 1.95, 8.76, repro,
1999-04-06,0.32, -0.34, -0.69, 2.21, 1.83, 8.21, repro,
1999-04-07,-0.17, -0.52, 2.48, 2.19, 1.84, 8.06, repro,
1999-04-08,-1.01, -0.50, 7.41, 2.20, 1.86, 8.13, repro,
1999-04-09,-0.26, -0.42, 3.75, 2.21, 1.90, 8.60, repro,
1999-04-10,-0.29, -0.39, -1.70, 2.16, 1.83, 8.18, repro,
1999-04-11,0.43, -0.24, -0.97, 2.13, 1.81, 8.10, repro,
1999-04-12,0.20, -0.58, -2.61, 2.14, 1.79, 8.08, repro,
1999-04-13,0.18, -0.14, -2.11, 2.16, 1.83, 8.23, repro,
1999-04-14,-0.57, -0.46, -1.81, 2.16, 1.82, 8.15, repro,
1999-04-16,-0.38, -0.86, -2.76, 2.16, 1.86, 8.32, repro,
1999-04-17,-0.34, 0.34, -2.62, 2.22, 1.83, 8.33, repro,
1999-04-18,0.07, -0.07, -1.21, 2.13, 1.79, 8.06, repro,
1999-04-19,-0.13, -0.67, 2.69, 2.12, 1.78, 8.00, repro,
1999-04-20,-0.99, -1.63, 10.54, 2.23, 1.85, 8.29, repro,
1999-04-21,-3.04, 0.73, 6.45, 3.55, 2.76, 12.53, repro,
1999-04-22,0.28, -0.47, 2.66, 2.20, 1.84, 8.40, repro,
1999-04-23,-0.59, -0.28, 8.08, 2.25, 1.88, 8.56, repro,
1999-04-24,-0.64, -0.48, 7.43, 2.19, 1.80, 8.17, repro,
1999-04-25,0.76, -0.35, 8.39, 2.23, 1.87, 8.58, repro,
1999-04-26,0.08, -0.08, 4.10, 2.16, 1.81, 8.18, repro,
1999-04-27,-0.14, -1.57, 4.91, 2.19, 1.85, 8.29, repro,
1999-04-28,0.22, 0.49, 6.49, 2.18, 1.88, 8.21, repro,
1999-04-29,-3.02, 0.53, 14.47, 2.19, 1.83, 8.07, repro,
1999-04-30,-1.31, -0.10, 12.98, 2.19, 1.87, 8.21, repro,
1999-05-01,0.99, -0.92, 5.23, 2.16, 1.81, 8.13, repro,
1999-05-02,0.03, 0.03, 13.06, 2.20, 1.89, 8.37, repro,
1999-05-03,-2.04, -0.62, 16.96, 2.23, 1.94, 8.55, repro,
1999-05-04,-0.25, 0.25, 13.52, 2.21, 1.93, 8.50, repro,
1999-05-05,-0.42, -0.22, 15.90, 2.25, 1.94, 8.34, repro,
1999-05-06,0.46, -0.62, 4.07, 2.18, 1.87, 8.26, repro,
1999-05-07,-0.31, -0.31, 8.86, 2.16, 1.81, 8.12, repro,
1999-05-08,-0.28, -0.06, 9.47, 2.22, 1.89, 8.36, repro,
1999-05-09,0.64, 0.44, 9.99, 2.18, 1.88, 8.26, repro,
1999-05-10,-0.98, 0.08, 3.07, 2.16, 1.81, 8.15, repro,
1999-05-11,-0.84, -0.52, 2.41, 2.25, 1.90, 8.62, repro,
1999-05-12,0.11, -0.29, -0.13, 2.20, 1.92, 8.40, repro,
1999-05-13,0.03, 1.48, 4.32, 2.16, 1.86, 8.16, repro,
1999-05-14,-0.66, 0.34, 10.57, 2.21, 1.91, 8.40, repro,
1999-05-15,-0.29, 1.64, 5.74, 2.20, 1.88, 8.28, repro,
1999-05-16,0.48, 0.10, 4.18, 2.25, 1.90, 8.35, repro,
1999-05-17,0.19, -0.26, 6.87, 2.24, 1.96, 8.54, repro,
1999-05-18,1.31, -0.95, 6.77, 2.32, 1.92, 8.78, repro,
1999-05-19,1.10, -0.18, 14.14, 2.16, 1.82, 8.44, repro,
1999-05-20,0.83, 1.23, 8.58, 2.19, 1.86, 8.13, repro,
1999-05-21,0.34, 0.81, 7.55, 2.19, 1.89, 8.25, repro,
1999-05-22,-1.12, -0.08, 9.00, 2.14, 1.79, 8.11, repro,
1999-05-23,-0.14, -0.39, 3.82, 2.17, 1.85, 8.19, repro,
1999-05-24,0.22, 0.53, -2.31, 2.21, 1.87, 8.18, repro,
1999-05-25,0.72, 0.53, 7.23, 2.18, 1.85, 8.19, repro,
1999-05-26,-0.68, -0.68, 6.44, 2.16, 1.85, 8.10, repro,
1999-05-27,-0.33, -0.36, 9.90, 2.13, 1.81, 8.08, repro,
