PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKBF
Station name,Buffalo
Begin Date, 2004-12-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8280284344 North Latitude, -99.6413555317 East Longitude, 538.78731 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-30,0.00, 0.00, 0.00, 3.33, 3.00, 12.41, repro,
2004-12-31,1.25, -3.35, 12.35, 2.13, 1.78, 8.06, repro,
2005-01-02,-0.07, -1.10, 2.04, 2.17, 1.76, 8.14, repro,
2005-01-03,2.99, -1.83, 7.29, 2.03, 1.67, 7.56, repro,
2005-01-04,2.54, -5.13, -9.38, 2.06, 1.73, 7.83, repro,
2005-01-05,0.58, -2.37, -2.05, 2.03, 1.69, 7.62, repro,
2005-01-06,7.27, 2.55, 6.74, 7.64, 5.66, 34.52, repro,
2005-01-07,3.75, -0.72, 25.16, 5.70, 4.16, 25.38, repro,
2005-01-08,-0.16, 0.64, 9.56, 2.10, 1.76, 8.01, repro,
2005-01-09,1.10, -2.30, 8.54, 2.04, 1.71, 7.70, repro,
2005-01-10,4.03, -2.59, 6.09, 4.08, 3.29, 16.02, repro,
2005-01-11,1.18, -0.45, 8.36, 2.10, 1.75, 7.93, repro,
2005-01-12,1.30, -0.98, 11.55, 2.17, 1.79, 8.12, repro,
2005-01-13,-0.03, -2.90, 12.92, 2.05, 1.69, 7.61, repro,
2005-01-14,1.91, -1.91, 2.44, 3.73, 2.69, 13.46, repro,
2005-01-15,2.24, -0.32, -2.94, 2.14, 1.80, 8.08, repro,
2005-01-16,2.41, -1.40, -8.94, 2.08, 1.73, 7.91, repro,
2005-01-17,1.29, -0.79, -3.67, 1.98, 1.65, 7.37, repro,
2005-01-18,0.04, -0.16, 4.28, 2.01, 1.67, 7.53, repro,
2005-01-19,0.07, -3.66, 3.84, 5.73, 4.07, 21.25, repro,
2005-01-20,0.99, -2.19, 9.01, 2.10, 1.73, 7.90, repro,
2005-01-21,0.74, -3.05, 11.62, 2.05, 1.68, 7.66, repro,
2005-01-22,0.65, -1.97, 9.06, 1.97, 1.64, 7.35, repro,
2005-01-23,2.37, -0.76, 5.51, 1.97, 1.63, 7.38, repro,
2005-01-24,1.85, -1.93, 10.11, 1.99, 1.65, 7.45, repro,
2005-01-25,-0.09, -2.17, 9.74, 2.07, 1.74, 7.89, repro,
2005-01-26,0.29, -3.07, 14.43, 2.85, 2.23, 10.71, repro,
2005-01-27,2.02, -3.06, 2.10, 8.32, 5.17, 32.34, repro,
2005-01-28,0.61, -3.18, 9.71, 5.10, 4.09, 20.43, repro,
2005-01-29,4.37, -3.73, 5.80, 1.97, 1.63, 7.29, repro,
2005-01-30,1.87, -2.24, 7.98, 1.98, 1.64, 7.35, repro,
2005-01-31,-0.41, -4.35, 14.13, 2.23, 1.84, 8.38, repro,
2005-02-01,2.23, -1.34, 1.89, 1.97, 1.64, 7.32, repro,
2005-02-02,2.23, -1.94, 3.17, 1.97, 1.62, 7.27, repro,
2005-02-03,0.65, -3.11, 2.73, 2.01, 1.66, 7.42, repro,
2005-02-04,1.98, -2.80, 4.90, 1.97, 1.64, 7.31, repro,
2005-02-05,3.01, -0.44, 11.83, 1.97, 1.65, 7.35, repro,
2005-02-06,2.88, -1.39, 8.74, 1.95, 1.64, 7.26, repro,
2005-02-07,1.99, -2.11, 4.65, 1.97, 1.64, 7.31, repro,
2005-02-08,2.52, -1.94, 5.39, 1.99, 1.67, 7.39, repro,
2005-02-09,-0.15, -3.25, 12.22, 5.27, 4.68, 19.54, repro,
2005-02-15,4.35, -1.97, 15.43, 3.82, 3.02, 14.81, repro,
2005-02-16,2.22, -1.77, 7.29, 1.97, 1.64, 7.32, repro,
2005-02-17,3.24, -1.46, 6.37, 2.02, 1.67, 7.53, repro,
2005-02-18,2.41, -2.17, 3.65, 2.02, 1.67, 7.52, repro,
2005-02-19,3.86, -1.34, 2.50, 1.99, 1.63, 7.38, repro,
2005-02-20,2.93, -2.03, 9.58, 1.99, 1.64, 7.42, repro,
2005-02-21,3.25, -3.07, 3.26, 2.02, 1.66, 7.50, repro,
2005-02-22,2.97, -3.15, 7.75, 1.98, 1.65, 7.40, repro,
2005-02-23,3.54, -2.57, 0.98, 2.01, 1.67, 7.51, repro,
2005-02-24,3.49, -2.11, 1.47, 2.04, 1.67, 7.55, repro,
2005-02-25,2.66, -2.62, 0.86, 2.03, 1.66, 7.53, repro,
2005-02-26,2.93, -2.84, 10.26, 2.00, 1.68, 7.53, repro,
2005-02-27,3.88, -2.35, 11.87, 2.01, 1.67, 7.52, repro,
2005-02-28,3.56, -2.53, 16.43, 2.06, 1.72, 7.78, repro,
2005-03-01,3.71, -2.87, 8.78, 2.06, 1.71, 7.70, repro,
2005-03-02,2.80, -2.12, 11.28, 2.05, 1.69, 7.65, repro,
2005-03-03,2.17, -2.82, 4.41, 2.05, 1.72, 7.77, repro,
2005-03-04,2.25, -1.42, 8.60, 2.01, 1.68, 7.58, repro,
2005-03-05,3.21, -2.27, 7.10, 2.03, 1.68, 7.64, repro,
2005-03-06,1.75, -3.17, 11.00, 2.07, 1.71, 7.78, repro,
2005-03-07,2.00, -3.32, 14.47, 2.02, 1.67, 7.55, repro,
2005-03-08,2.09, -3.27, 8.25, 2.00, 1.65, 7.48, repro,
2005-03-09,2.15, -2.80, 7.19, 2.04, 1.69, 7.66, repro,
2005-03-10,2.51, -3.39, 9.50, 2.02, 1.68, 7.63, repro,
2005-03-11,2.97, -3.34, 10.28, 2.06, 1.71, 7.75, repro,
2005-03-12,1.52, -4.56, 19.15, 2.05, 1.70, 7.69, repro,
2005-03-13,2.57, -3.79, 11.11, 2.03, 1.70, 7.63, repro,
2005-03-14,2.70, -2.21, 8.51, 1.99, 1.65, 7.47, repro,
2005-03-15,2.53, -2.49, 8.27, 2.04, 1.68, 7.63, repro,
2005-03-16,3.45, -2.54, 6.04, 2.05, 1.68, 7.66, repro,
2005-03-17,2.13, -2.70, 15.70, 2.02, 1.66, 7.54, repro,
2005-03-18,2.01, -2.59, 18.31, 2.04, 1.70, 7.69, repro,
2005-03-19,4.62, -3.21, 5.87, 3.47, 2.76, 12.40, repro,
2005-03-20,1.50, -3.32, 9.98, 2.05, 1.70, 7.72, repro,
2005-03-21,4.42, -3.51, 8.80, 2.02, 1.66, 7.58, repro,
2005-03-22,1.96, -3.02, 12.29, 2.01, 1.66, 7.54, repro,
2005-03-23,4.83, -1.93, 15.44, 4.75, 3.74, 16.95, repro,
2005-03-24,5.32, -3.00, 12.01, 2.49, 2.16, 9.59, repro,
2005-03-25,4.04, -3.44, 6.47, 2.46, 2.11, 9.16, repro,
2005-03-26,-0.11, -6.31, 3.89, 6.45, 5.35, 26.60, repro,
2005-03-27,3.44, -1.91, 11.28, 2.02, 1.67, 7.58, repro,
2005-03-28,-1.03, -4.70, 24.80, 4.72, 3.65, 16.68, repro,
2005-03-29,0.57, -1.90, 26.28, 2.05, 1.73, 7.73, repro,
2005-03-30,1.81, -2.96, 18.86, 2.01, 1.66, 7.52, repro,
2005-03-31,2.29, -1.47, 21.35, 2.57, 2.15, 9.60, repro,
2005-04-01,2.19, -2.72, 7.25, 2.02, 1.66, 7.54, repro,
2005-04-02,2.27, -3.00, 7.40, 2.08, 1.70, 7.68, repro,
2005-04-03,1.42, -2.01, 13.95, 2.03, 1.72, 7.66, repro,
2005-04-04,-0.47, -3.11, 17.32, 2.11, 1.79, 8.06, repro,
2005-04-05,0.66, -2.37, 17.88, 2.01, 1.71, 7.64, repro,
2005-04-06,2.19, -2.46, 19.34, 2.10, 1.78, 7.89, repro,
2005-04-07,2.03, -3.40, 10.13, 2.21, 1.88, 8.39, repro,
2005-04-08,0.52, -3.51, 17.65, 2.14, 1.82, 8.11, repro,
2005-04-09,0.55, -2.66, 21.60, 2.05, 1.75, 7.83, repro,
2005-04-10,1.34, -2.52, 18.36, 2.03, 1.70, 7.72, repro,
2005-04-11,3.13, -1.97, 17.74, 2.84, 2.49, 10.48, repro,
2005-04-12,0.67, -1.72, 15.51, 3.31, 2.73, 11.87, repro,
2005-04-13,0.88, -2.94, 12.01, 2.11, 1.79, 7.89, repro,
2005-04-14,3.35, -2.68, 10.81, 2.14, 1.87, 8.04, repro,
2005-04-15,1.38, -3.17, 4.86, 2.07, 1.77, 7.88, repro,
2005-04-16,1.20, -2.78, 4.92, 2.07, 1.72, 7.85, repro,
2005-04-17,2.28, -2.51, 8.16, 2.07, 1.73, 7.87, repro,
2005-04-18,1.15, -4.32, 16.69, 2.05, 1.72, 7.76, repro,
2005-04-19,0.48, -2.58, 19.77, 2.09, 1.74, 7.89, repro,
2005-04-20,1.49, -1.65, 12.38, 2.11, 1.81, 8.09, repro,
2005-04-21,1.12, -4.57, 11.19, 2.34, 2.00, 8.91, repro,
2005-04-22,3.00, -2.97, 10.58, 2.04, 1.68, 7.71, repro,
2005-04-23,3.57, -3.42, 4.55, 2.01, 1.67, 7.58, repro,
2005-04-24,4.27, -3.11, 9.95, 2.14, 1.82, 8.09, repro,
2005-04-25,3.72, -3.89, 15.10, 3.25, 2.77, 11.71, repro,
2005-04-26,8.18, -6.19, -18.29, 8.79, 6.93, 25.04, repro,
2005-04-27,3.68, -3.18, 3.70, 2.03, 1.68, 7.65, repro,
2005-04-28,3.28, -4.07, 14.24, 2.07, 1.72, 7.76, repro,
2005-04-29,3.97, -3.71, 8.51, 2.04, 1.70, 7.69, repro,
2005-04-30,3.19, -2.66, 5.59, 2.02, 1.67, 7.58, repro,
2005-05-01,4.29, -3.40, 7.97, 2.49, 2.19, 9.35, repro,
2005-05-04,4.47, -1.74, 0.15, 3.43, 2.59, 12.99, repro,
2005-05-05,2.54, -2.58, 11.00, 2.01, 1.65, 7.48, repro,
2005-05-06,1.79, -2.20, 12.49, 2.02, 1.66, 7.56, repro,
2005-05-07,3.12, -1.45, 13.86, 2.03, 1.66, 7.62, repro,
2005-05-08,1.35, -3.32, 15.24, 2.09, 1.68, 7.75, repro,
2005-05-09,0.97, -4.35, 17.36, 2.01, 1.69, 7.65, repro,
2005-05-10,1.91, -3.65, 21.33, 2.16, 1.70, 8.14, repro,
2005-05-11,-2.21, -4.98, 10.16, 2.15, 1.73, 8.16, repro,
2005-05-12,-0.63, -1.63, 8.26, 2.19, 1.89, 8.35, repro,
2005-05-13,3.85, -4.19, 10.57, 2.09, 1.75, 7.87, repro,
2005-05-14,2.14, -2.26, 13.53, 2.07, 1.72, 7.84, repro,
2005-05-15,1.32, -4.42, 9.97, 2.07, 1.72, 7.82, repro,
2005-05-16,1.64, -3.09, 18.25, 2.08, 1.70, 7.78, repro,
2005-05-17,1.41, -1.58, 19.04, 2.15, 1.74, 8.00, repro,
2005-05-18,-0.36, -2.51, 21.79, 2.16, 1.75, 8.10, repro,
2005-05-19,0.31, -3.76, 18.37, 2.08, 1.72, 7.86, repro,
2005-05-20,-0.84, -4.04, 22.95, 2.07, 1.73, 7.86, repro,
2005-05-21,-1.57, -4.32, 18.00, 2.07, 1.71, 7.77, repro,
2005-05-22,-1.38, -4.74, 17.01, 2.10, 1.71, 7.83, repro,
2005-05-23,-2.28, -3.77, 21.54, 2.11, 1.71, 7.89, repro,
2005-05-24,2.24, -3.79, 16.92, 2.18, 1.84, 8.29, repro,
2005-05-25,-0.22, -0.67, 14.30, 2.09, 1.75, 8.04, repro,
2005-05-26,-0.39, -3.60, 5.42, 2.09, 1.72, 7.90, repro,
2005-05-27,-0.46, -2.91, 21.90, 2.10, 1.71, 7.84, repro,
2005-05-28,1.16, -3.44, 11.95, 2.10, 1.71, 7.91, repro,
2005-05-29,1.28, -3.44, 12.61, 2.09, 1.71, 7.88, repro,
2005-05-30,1.07, -4.87, 13.06, 2.11, 1.73, 7.93, repro,
2005-05-31,1.69, -2.38, 12.58, 2.05, 1.70, 7.75, repro,
2005-06-01,0.21, -3.41, 15.17, 2.08, 1.71, 7.75, repro,
2005-06-02,1.89, -4.24, 19.37, 2.04, 1.66, 7.69, repro,
2005-06-03,-0.15, -2.64, 22.82, 2.05, 1.68, 7.79, repro,
2005-06-04,1.18, -3.44, 15.64, 2.06, 1.70, 7.85, repro,
2005-06-05,-0.12, -3.63, 22.88, 2.01, 1.66, 7.56, repro,
2005-06-06,0.44, -5.08, 20.58, 2.05, 1.68, 7.73, repro,
2005-06-07,-0.50, -1.08, 13.30, 2.09, 1.72, 7.96, repro,
2005-06-08,-0.30, -3.49, 15.05, 2.04, 1.66, 7.68, repro,
2005-06-09,-0.86, -3.27, 15.08, 2.13, 1.79, 8.23, repro,
2005-06-10,1.43, -1.25, 31.91, 2.12, 1.79, 8.14, repro,
2005-06-11,2.73, -2.90, 13.45, 2.10, 1.73, 7.86, repro,
2005-06-12,-0.91, -1.68, 31.27, 2.16, 1.82, 8.24, repro,
2005-06-13,-4.97, -93.17, 82.68, 7.81, 8.13, 26.63, repro,
2005-06-24,-0.70, -4.25, 16.14, 3.51, 2.73, 12.65, repro,
2005-06-25,-0.14, -3.87, 12.22, 2.06, 1.66, 7.62, repro,
2005-06-26,1.11, -4.29, 17.64, 2.10, 1.69, 7.97, repro,
2005-06-27,-1.23, -1.39, 11.76, 2.03, 1.66, 7.61, repro,
2005-06-28,-0.67, -2.50, 19.71, 2.03, 1.66, 7.55, repro,
2005-06-29,0.98, -3.75, 27.73, 2.03, 1.67, 7.63, repro,
2005-06-30,0.77, -2.87, 21.02, 2.11, 1.75, 7.95, repro,
2005-07-01,0.64, -3.90, 19.95, 2.12, 1.74, 7.81, repro,
2005-07-02,0.76, -4.24, 13.58, 2.08, 1.71, 7.75, repro,
2005-07-03,-0.29, -4.69, 13.51, 2.03, 1.67, 7.63, repro,
2005-07-04,1.37, -4.17, 9.19, 2.21, 1.83, 8.34, repro,
2005-07-05,1.98, -4.30, 10.64, 2.04, 1.68, 7.70, repro,
2005-07-06,0.36, -4.07, 9.62, 2.14, 1.83, 8.09, repro,
2005-07-07,1.69, -4.35, 10.46, 2.02, 1.65, 7.54, repro,
2005-07-08,0.77, -3.99, 16.75, 2.01, 1.65, 7.48, repro,
2005-07-09,0.11, -3.07, 18.40, 2.02, 1.65, 7.54, repro,
2005-07-10,-0.01, -4.10, 17.41, 2.03, 1.66, 7.59, repro,
2005-07-11,-0.22, -5.40, 16.70, 2.07, 1.73, 7.78, repro,
2005-07-12,-2.88, -4.13, 17.93, 2.02, 1.66, 7.56, repro,
2005-07-13,-2.90, -5.40, 22.82, 2.10, 1.74, 7.86, repro,
2005-07-14,0.28, -4.02, 20.31, 2.02, 1.67, 7.57, repro,
2005-07-15,0.78, -5.58, 18.09, 2.01, 1.64, 7.51, repro,
2005-07-16,-1.18, -4.16, 16.10, 2.02, 1.66, 7.54, repro,
2005-07-17,-2.46, -4.38, 24.20, 2.02, 1.64, 7.47, repro,
2005-07-18,-1.93, -4.70, 26.59, 2.09, 1.74, 7.90, repro,
2005-07-19,-2.49, -2.62, 22.34, 2.04, 1.67, 7.62, repro,
2005-07-20,-3.91, -3.41, 21.12, 2.02, 1.65, 7.49, repro,
2005-07-21,-0.66, -6.39, 19.55, 2.03, 1.66, 7.63, repro,
2005-07-22,-2.33, -4.89, 20.08, 2.01, 1.63, 7.48, repro,
2005-07-23,-2.19, -5.71, 16.33, 2.03, 1.65, 7.57, repro,
2005-07-24,-2.70, -5.18, 12.72, 2.08, 1.75, 7.90, repro,
2005-07-25,-3.61, -2.53, 28.68, 2.06, 1.73, 7.75, repro,
2005-07-26,-0.48, -5.17, 24.72, 2.08, 1.75, 7.85, repro,
2005-07-27,-0.46, -5.77, 18.76, 2.08, 1.77, 7.91, repro,
2005-07-28,-0.43, -4.97, 21.47, 2.06, 1.75, 7.84, repro,
2005-07-29,38.16, 105.04, -200.30, 173.63, 415.41, 692.68, repro,
2005-08-02,-1.71, -2.55, 16.97, 3.68, 3.17, 13.70, repro,
2005-08-03,-4.72, -4.28, 22.90, 2.46, 2.00, 9.08, repro,
2005-08-06,-0.72, -6.15, 17.70, 2.10, 1.70, 7.72, repro,
2005-08-07,-1.92, -3.84, 14.72, 2.06, 1.66, 7.63, repro,
2005-08-08,-2.50, -3.71, 21.29, 2.05, 1.64, 7.54, repro,
2005-08-09,-1.07, -5.46, 19.77, 2.08, 1.66, 7.70, repro,
2005-08-10,-2.23, -3.89, 21.89, 2.05, 1.65, 7.54, repro,
2005-08-11,-3.35, -4.96, 24.17, 2.16, 1.72, 7.90, repro,
2005-08-12,-3.33, -2.25, 15.28, 2.17, 1.71, 7.93, repro,
2005-08-13,-0.80, -6.93, 19.16, 2.12, 1.69, 7.85, repro,
2005-08-14,1.32, -4.42, 11.32, 2.22, 1.77, 8.03, repro,
2005-08-15,2.29, -5.43, 7.97, 2.84, 2.27, 10.53, repro,
2005-08-16,0.10, -3.99, 10.04, 2.09, 1.69, 7.75, repro,
2005-08-17,2.50, -2.85, 16.67, 2.17, 1.76, 7.98, repro,
2005-08-18,-2.41, -3.00, 17.50, 2.11, 1.71, 7.87, repro,
2005-08-19,-2.30, -2.89, 22.85, 2.09, 1.66, 7.60, repro,
2005-08-21,0.21, -3.85, 0.58, 2.11, 1.67, 7.71, repro,
2005-08-22,1.78, -3.92, 4.68, 2.06, 1.66, 7.60, repro,
2005-08-23,0.05, -5.27, 14.05, 2.24, 1.82, 8.53, repro,
2005-08-24,0.52, -2.07, 20.68, 2.23, 1.87, 8.61, repro,
2005-08-25,-1.41, -2.54, 22.28, 2.04, 1.64, 7.50, repro,
2005-08-26,-1.27, -3.88, 24.13, 2.05, 1.65, 7.55, repro,
2005-08-27,-2.09, -4.63, 15.62, 2.06, 1.66, 7.58, repro,
2005-08-28,-0.74, -4.99, 17.67, 2.06, 1.67, 7.62, repro,
2005-08-29,0.31, -6.43, 8.57, 2.13, 1.72, 7.93, repro,
2005-08-30,-1.52, -5.21, 18.92, 2.03, 1.64, 7.52, repro,
2005-08-31,-2.47, -4.39, 16.62, 2.04, 1.66, 7.60, repro,
2005-09-01,-1.15, -4.88, 12.07, 2.05, 1.66, 7.61, repro,
2005-09-02,-0.01, -3.14, 9.44, 2.05, 1.67, 7.67, repro,
2005-09-03,-0.87, -3.22, 20.87, 2.05, 1.67, 7.63, repro,
2005-09-04,0.89, -6.54, 21.32, 2.08, 1.66, 7.70, repro,
2005-09-05,-1.03, -3.64, 18.02, 2.10, 1.68, 7.78, repro,
2005-09-06,0.89, -3.62, 8.70, 2.06, 1.68, 7.68, repro,
2005-09-07,1.32, -4.71, 12.97, 2.07, 1.68, 7.59, repro,
2005-09-08,0.77, -2.92, 12.31, 2.06, 1.68, 7.67, repro,
2005-09-09,0.17, -3.67, 17.57, 2.05, 1.67, 7.64, repro,
2005-09-10,-1.23, -4.34, 25.35, 2.06, 1.67, 7.69, repro,
2005-09-11,-2.29, -2.77, 24.88, 2.08, 1.68, 7.72, repro,
2005-09-12,-0.24, -3.12, -0.24, 2.11, 1.71, 7.89, repro,
2005-09-13,-2.15, -5.98, 24.15, 2.11, 1.75, 7.87, repro,
2005-09-14,2.19, -5.33, 10.05, 2.13, 1.75, 7.95, repro,
2005-09-15,2.62, -4.17, 12.97, 2.10, 1.72, 7.71, repro,
2005-09-16,0.92, -4.99, 15.21, 2.09, 1.71, 7.69, repro,
2005-09-17,0.52, -5.00, 18.24, 2.03, 1.67, 7.56, repro,
2005-09-18,-0.37, -4.76, 30.46, 2.04, 1.66, 7.65, repro,
2005-09-19,0.52, -4.36, 17.81, 2.07, 1.71, 7.79, repro,
2005-09-20,0.74, -5.33, 22.14, 2.02, 1.70, 7.58, repro,
2005-09-21,0.09, -4.09, 21.97, 2.04, 1.70, 7.65, repro,
2005-09-22,-1.22, -3.67, 23.13, 2.04, 1.67, 7.66, repro,
2005-09-23,-0.48, -4.14, 24.26, 2.03, 1.66, 7.63, repro,
2005-09-24,-1.08, -3.12, 18.63, 2.07, 1.72, 7.83, repro,
2005-09-25,0.30, -3.98, 24.18, 2.08, 1.74, 7.91, repro,
2005-09-26,0.13, -4.18, 24.42, 2.05, 1.69, 7.62, repro,
2005-09-27,1.06, -3.57, 19.68, 2.11, 1.76, 7.92, repro,
2005-09-28,-0.64, -4.30, 20.56, 2.11, 1.69, 7.89, repro,
2005-09-29,1.39, -2.97, 22.49, 2.09, 1.68, 7.83, repro,
2005-09-30,1.08, -1.25, 16.90, 2.06, 1.72, 7.82, repro,
2005-10-01,1.70, -2.55, 21.10, 2.06, 1.69, 7.74, repro,
2005-10-02,0.09, -3.26, 16.59, 2.07, 1.72, 7.76, repro,
2005-10-03,2.20, -1.98, 22.20, 2.10, 1.75, 8.01, repro,
2005-10-04,-0.74, -4.06, 22.54, 2.07, 1.68, 7.80, repro,
2005-10-05,1.81, -3.15, 13.04, 2.10, 1.68, 7.83, repro,
2005-10-06,4.35, -1.79, 16.17, 2.03, 1.65, 7.52, repro,
2005-10-07,3.22, -2.45, 17.44, 2.10, 1.67, 7.79, repro,
2005-10-08,2.69, -2.68, 26.92, 2.04, 1.64, 7.48, repro,
2005-10-09,3.89, -1.77, 23.93, 2.03, 1.65, 7.57, repro,
2005-10-10,4.03, -1.06, 9.56, 2.03, 1.65, 7.55, repro,
2005-10-11,5.22, -3.13, 17.41, 2.06, 1.69, 7.59, repro,
2005-10-12,3.83, -3.77, 13.36, 2.08, 1.70, 7.70, repro,
2005-10-13,3.68, -2.19, 6.37, 2.08, 1.70, 7.70, repro,
2005-10-14,2.26, -2.93, 19.37, 2.03, 1.66, 7.52, repro,
2005-10-15,2.92, -3.68, 18.54, 2.12, 1.72, 7.92, repro,
2005-10-16,2.46, -3.07, 17.73, 2.11, 1.79, 7.91, repro,
2005-10-17,2.92, -3.92, 15.64, 2.14, 1.72, 7.93, repro,
2005-10-18,2.68, -3.06, 19.54, 2.19, 1.81, 8.13, repro,
2005-10-19,4.14, -4.49, 21.70, 2.28, 1.85, 8.44, repro,
2005-10-20,6.37, -2.53, 16.74, 2.21, 1.74, 8.15, repro,
2005-10-21,5.79, -4.01, 15.52, 2.14, 1.74, 7.92, repro,
2005-10-22,4.39, -2.84, 17.37, 2.03, 1.67, 7.54, repro,
2005-10-23,5.89, -2.54, 21.65, 2.07, 1.71, 7.72, repro,
2005-10-24,3.62, -2.45, 12.96, 2.11, 1.77, 7.76, repro,
2005-10-25,3.33, -2.87, 18.07, 2.05, 1.69, 7.55, repro,
2005-10-26,4.22, -2.74, 21.19, 2.10, 1.80, 7.88, repro,
2005-10-27,4.98, -3.04, 17.40, 2.04, 1.67, 7.56, repro,
2005-10-28,3.72, -1.90, 9.90, 2.04, 1.67, 7.61, repro,
2005-10-29,3.93, -0.95, 19.24, 2.04, 1.68, 7.65, repro,
2005-10-30,3.90, -1.35, 22.87, 2.04, 1.67, 7.57, repro,
2005-10-31,5.69, -2.14, 4.29, 2.16, 1.82, 8.28, repro,
2005-11-01,3.46, -0.36, 6.83, 2.05, 1.75, 7.81, repro,
2005-11-02,1.78, 0.86, 8.53, 2.06, 1.79, 7.93, repro,
2005-11-03,2.07, -2.16, 22.92, 2.04, 1.74, 7.78, repro,
2005-11-04,1.65, -3.41, 21.85, 2.06, 1.79, 7.87, repro,
2005-11-05,3.47, -2.01, 20.04, 2.13, 1.86, 8.08, repro,
2005-11-06,3.59, -2.74, 19.84, 2.13, 1.85, 7.98, repro,
2005-11-07,3.76, -1.89, 18.42, 2.09, 1.78, 7.94, repro,
2005-11-08,0.80, -2.55, 25.78, 2.10, 1.81, 8.01, repro,
2005-11-09,3.18, -3.04, 10.82, 2.31, 2.03, 8.74, repro,
2005-11-10,3.85, -2.54, 12.82, 2.19, 1.92, 8.63, repro,
2005-11-11,2.58, -0.81, 18.46, 2.06, 1.80, 7.85, repro,
2005-11-12,2.89, -3.49, 28.66, 2.03, 1.72, 7.78, repro,
2005-11-13,3.99, -3.38, 18.68, 2.03, 1.75, 7.72, repro,
2005-11-14,2.59, -3.10, 13.15, 2.04, 1.73, 7.74, repro,
2005-11-15,3.01, -2.06, 12.62, 2.05, 1.70, 7.68, repro,
2005-11-16,2.53, 0.40, 13.52, 2.07, 1.72, 7.75, repro,
2005-11-17,1.86, -2.95, 8.50, 2.04, 1.67, 7.54, repro,
2005-11-18,2.62, -2.16, 12.26, 2.02, 1.66, 7.46, repro,
2005-11-19,2.51, -2.25, 10.75, 2.01, 1.66, 7.46, repro,
2005-11-20,3.84, -3.53, 7.61, 2.02, 1.69, 7.54, repro,
2005-11-21,3.04, -1.49, 12.34, 2.12, 1.73, 7.90, repro,
2005-11-22,2.73, -2.38, 11.71, 2.09, 1.78, 7.75, repro,
2005-11-23,3.67, -3.87, 18.69, 2.03, 1.67, 7.52, repro,
2005-11-24,3.63, -3.44, 15.79, 2.01, 1.67, 7.50, repro,
2005-11-25,5.06, -1.35, 13.85, 2.07, 1.70, 7.75, repro,
2005-11-26,4.78, -1.27, 24.49, 2.13, 1.79, 7.97, repro,
2005-11-27,4.43, -1.87, 22.23, 2.13, 1.73, 7.95, repro,
2005-11-28,1.46, -1.86, 26.91, 2.09, 1.73, 7.82, repro,
2005-11-29,2.83, -1.03, 18.99, 2.06, 1.66, 7.69, repro,
2005-11-30,4.49, -1.01, 19.53, 2.06, 1.68, 7.70, repro,
2005-12-01,3.25, -2.17, 15.48, 2.04, 1.66, 7.59, repro,
2005-12-02,4.24, -0.64, 12.08, 2.07, 1.67, 7.72, repro,
2005-12-03,4.28, -1.53, 18.38, 2.07, 1.67, 7.74, repro,
2005-12-04,3.77, -1.91, 9.32, 2.06, 1.66, 7.70, repro,
2005-12-05,4.62, -1.86, 7.25, 2.08, 1.68, 7.80, repro,
2005-12-06,3.81, -1.92, 11.31, 2.09, 1.67, 7.68, repro,
2005-12-07,1.58, -1.37, 7.71, 2.09, 1.69, 7.72, repro,
2005-12-08,2.48, -0.94, 1.93, 2.11, 1.68, 7.79, repro,
2005-12-09,3.04, -1.85, 6.80, 2.08, 1.67, 7.78, repro,
2005-12-10,3.26, -2.92, 12.65, 2.03, 1.64, 7.49, repro,
2005-12-11,3.35, -2.61, 15.46, 2.02, 1.66, 7.49, repro,
2005-12-12,2.77, -1.93, 15.95, 2.01, 1.66, 7.45, repro,
2005-12-13,1.30, -2.09, 17.37, 2.02, 1.64, 7.45, repro,
2005-12-14,4.13, -0.91, 15.24, 2.07, 1.66, 7.73, repro,
2005-12-15,3.48, -0.86, 10.57, 2.11, 1.71, 7.88, repro,
2005-12-16,3.77, -0.70, 13.81, 2.03, 1.65, 7.50, repro,
2005-12-17,5.94, -0.05, 5.47, 2.11, 1.74, 8.12, repro,
2005-12-18,4.89, -1.09, 2.56, 2.01, 1.68, 7.61, repro,
2005-12-19,3.09, 0.10, 5.21, 2.09, 1.70, 7.92, repro,
2005-12-20,4.01, 0.27, 5.44, 2.08, 1.74, 7.88, repro,
2005-12-21,4.15, -1.58, 5.28, 2.03, 1.71, 7.76, repro,
2005-12-22,2.64, -2.15, 9.63, 2.06, 1.72, 7.89, repro,
2005-12-23,2.55, -1.73, 16.52, 2.08, 1.71, 7.89, repro,
2005-12-24,4.53, -3.08, 10.23, 2.12, 1.71, 8.04, repro,
2005-12-25,3.58, -2.70, 16.07, 2.07, 1.66, 7.73, repro,
2005-12-26,3.39, -2.28, 19.45, 2.05, 1.65, 7.66, repro,
2005-12-27,3.00, -2.69, 28.81, 2.12, 1.70, 7.98, repro,
2005-12-28,3.11, -3.13, 17.24, 2.06, 1.68, 7.76, repro,
2005-12-29,3.09, -2.29, 18.46, 2.23, 1.81, 8.53, repro,
2005-12-30,1.05, -2.73, 23.91, 2.10, 1.69, 7.90, repro,
