PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GACC
Station name,Columbia_County
Begin Date, 2003-11-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5457584835 North Latitude, -82.1338113302 East Longitude, 98.49317 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-11-05,0.00, 0.00, 0.00, 2.54, 2.25, 10.37, repro,
2003-11-06,0.12, 1.86, -4.64, 2.81, 2.92, 11.79, repro,
2003-11-07,1.00, -2.56, 0.22, 1.95, 1.78, 7.95, repro,
2003-11-08,0.70, -1.99, -2.77, 1.98, 1.87, 8.08, repro,
2003-11-09,-0.20, -2.09, 2.04, 2.02, 1.90, 8.35, repro,
2003-11-10,1.34, -2.56, -2.27, 1.98, 1.82, 8.06, repro,
2003-11-11,1.37, -3.09, 5.96, 2.01, 1.86, 8.13, repro,
2003-11-12,1.56, -3.57, 1.72, 1.96, 1.84, 7.99, repro,
2003-11-13,0.21, -2.05, 12.11, 2.08, 1.96, 8.48, repro,
2003-11-14,-1.04, -2.71, 11.54, 2.07, 1.96, 8.43, repro,
2003-11-15,0.84, -2.15, 4.47, 2.00, 1.80, 8.17, repro,
2003-11-16,0.34, -2.49, 11.87, 2.01, 1.80, 8.24, repro,
2003-11-17,0.30, -3.45, 4.04, 2.08, 1.85, 8.43, repro,
2003-11-18,0.95, -4.28, 4.81, 2.09, 1.93, 8.44, repro,
2003-11-19,0.33, -2.44, 8.66, 2.07, 1.91, 8.49, repro,
2003-11-20,0.73, -2.76, 15.61, 2.29, 2.04, 9.16, repro,
2003-11-21,1.83, -2.87, 9.74, 2.09, 1.87, 8.37, repro,
2003-11-22,-0.44, -1.32, 10.29, 2.14, 1.84, 8.46, repro,
2003-11-23,1.19, -1.58, 6.30, 2.11, 1.83, 8.35, repro,
2003-11-24,2.36, -3.05, 5.97, 2.05, 1.82, 8.36, repro,
2003-11-25,1.63, -2.18, 14.31, 2.05, 1.89, 8.26, repro,
2003-11-26,0.96, -3.45, 7.30, 1.94, 1.78, 8.03, repro,
2003-11-27,0.22, -2.79, 2.88, 1.99, 1.80, 8.09, repro,
2003-11-28,1.96, -4.01, -7.45, 1.96, 1.81, 8.17, repro,
2003-11-29,2.14, -2.94, 6.45, 2.06, 1.80, 8.26, repro,
2003-11-30,1.24, -2.39, 10.56, 1.91, 1.76, 7.86, repro,
2003-12-01,-0.02, -2.65, -6.37, 1.92, 1.75, 7.92, repro,
2003-12-02,1.22, -1.94, 1.08, 1.99, 1.88, 8.33, repro,
2003-12-03,-0.14, -1.96, -7.27, 2.02, 1.90, 8.43, repro,
2003-12-04,-2.02, -2.55, -1.79, 1.96, 1.78, 8.22, repro,
2003-12-05,0.69, -4.23, 0.47, 1.97, 1.78, 8.18, repro,
2003-12-06,0.77, -3.10, 10.36, 1.91, 1.75, 7.88, repro,
2003-12-07,0.03, -4.11, 1.75, 1.92, 1.77, 7.97, repro,
2003-12-08,0.95, -3.49, 1.79, 1.99, 1.80, 8.11, repro,
2003-12-09,1.12, -3.76, 1.28, 1.94, 1.78, 7.99, repro,
2003-12-10,2.68, -3.34, -2.58, 2.02, 1.84, 8.43, repro,
2003-12-11,-0.05, -2.81, 9.51, 1.96, 1.78, 8.07, repro,
2003-12-12,-0.46, -4.62, -2.62, 1.98, 1.81, 8.16, repro,
2003-12-13,0.32, -3.97, -1.44, 1.99, 1.81, 8.08, repro,
2003-12-14,1.54, -3.21, -0.32, 1.98, 1.79, 8.06, repro,
2003-12-15,2.08, -3.73, -0.82, 1.92, 1.76, 7.87, repro,
2003-12-16,1.09, -3.02, 6.30, 2.00, 1.84, 8.19, repro,
2003-12-17,1.11, -3.15, 7.83, 2.07, 1.90, 8.41, repro,
2003-12-18,-0.25, -3.09, -3.38, 2.59, 2.20, 10.27, repro,
2003-12-22,-2.16, -2.68, 5.46, 3.59, 3.34, 14.53, repro,
2003-12-23,-0.18, -2.24, 6.40, 2.03, 1.83, 8.35, repro,
2003-12-24,-4.94, -0.50, 14.90, 2.90, 2.46, 12.23, repro,
2003-12-25,1.24, -2.95, 4.98, 2.17, 2.00, 8.73, repro,
2003-12-26,2.40, -3.46, 4.26, 2.01, 1.86, 8.42, repro,
2003-12-27,0.30, -2.60, 5.85, 2.06, 1.87, 8.55, repro,
2003-12-28,0.31, -1.21, -2.58, 1.98, 1.84, 8.23, repro,
2003-12-29,2.03, -1.36, -1.23, 1.98, 1.86, 8.28, repro,
2003-12-30,-0.62, -0.66, 3.95, 2.07, 1.94, 8.69, repro,
2003-12-31,1.63, -3.36, -7.64, 1.95, 1.81, 8.05, repro,
2004-01-01,1.93, -3.79, -1.18, 2.06, 1.88, 8.59, repro,
2004-01-02,2.21, -1.69, 4.14, 2.03, 1.86, 8.38, repro,
2004-01-03,1.11, -2.64, 9.94, 2.05, 1.91, 8.62, repro,
2004-01-04,0.58, -3.04, 10.43, 2.08, 1.97, 8.68, repro,
2004-01-05,1.10, -1.74, 13.98, 2.02, 1.83, 8.35, repro,
2004-01-06,2.76, -2.91, -2.85, 2.08, 1.89, 8.64, repro,
2004-01-07,1.69, -3.13, -0.94, 2.05, 1.91, 8.39, repro,
2004-01-08,1.51, -2.61, 7.16, 2.05, 1.91, 8.57, repro,
2004-01-09,1.37, -2.52, -12.46, 2.07, 1.90, 8.52, repro,
2004-01-10,1.82, -3.16, -1.13, 1.99, 1.80, 8.21, repro,
2004-01-11,1.76, -3.53, -0.13, 2.06, 1.85, 8.44, repro,
2004-01-12,0.63, -3.01, 0.80, 2.04, 1.86, 8.28, repro,
2004-01-13,1.64, -3.76, 5.79, 2.04, 1.91, 8.27, repro,
2004-01-14,1.31, -1.77, 13.14, 2.00, 1.89, 8.08, repro,
2004-01-15,1.44, -1.64, 10.99, 2.05, 1.88, 8.25, repro,
2004-01-16,1.15, -0.73, 6.12, 2.78, 2.75, 11.35, repro,
2004-01-20,-1.98, -1.53, 18.13, 3.20, 3.01, 12.93, repro,
2004-01-21,2.05, -3.04, -0.12, 1.99, 1.89, 8.19, repro,
2004-01-22,-0.99, -0.32, 1.21, 1.95, 1.84, 8.02, repro,
2004-01-23,-0.05, -2.35, 7.74, 1.97, 1.83, 7.98, repro,
2004-01-24,-0.93, -0.58, 8.39, 1.97, 1.88, 8.03, repro,
2004-01-25,0.50, -1.93, 11.79, 2.03, 1.96, 8.41, repro,
2004-01-26,-1.51, -0.25, 5.75, 2.11, 2.05, 9.01, repro,
2004-01-27,-1.11, 0.64, 0.72, 2.00, 1.92, 8.53, repro,
2004-01-28,0.53, -1.46, 14.53, 1.96, 1.87, 8.10, repro,
2004-01-29,-1.66, -1.56, 8.47, 1.95, 1.87, 8.08, repro,
2004-01-30,0.09, -0.40, 16.14, 2.00, 1.86, 8.07, repro,
2004-01-31,0.22, -1.54, 4.60, 1.94, 1.84, 7.97, repro,
2004-02-01,0.38, -1.35, -0.04, 1.99, 1.85, 8.05, repro,
2004-02-02,0.82, -2.34, -4.70, 1.89, 1.78, 7.79, repro,
2004-02-03,0.97, -2.43, -0.32, 1.97, 1.80, 8.04, repro,
2004-02-04,1.59, -2.81, -1.23, 1.96, 1.79, 8.03, repro,
2004-02-05,1.71, -1.90, -2.90, 1.89, 1.76, 7.74, repro,
