PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P140
Station name,SlateMtn__CN2006
Begin Date, 2006-07-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.8292350401 North Latitude, -120.6931951463 East Longitude, 1079.21982 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-21,0.00, 0.00, 0.00, 2.03, 1.65, 7.72, repro,
2006-07-22,0.24, -1.08, 3.53, 2.04, 1.65, 7.70, repro,
2006-07-23,-0.35, 1.24, 6.70, 2.06, 1.68, 7.71, repro,
2006-07-24,0.06, 0.15, 7.93, 2.08, 1.67, 7.79, repro,
2006-07-25,1.06, 0.62, 2.81, 2.07, 1.65, 7.66, repro,
2006-07-26,1.86, -0.57, 5.85, 2.06, 1.66, 7.69, repro,
2006-07-27,3.33, -1.46, 3.90, 2.05, 1.68, 7.80, repro,
2006-07-28,0.61, 0.76, 4.05, 2.07, 1.70, 7.86, repro,
2006-07-29,3.43, 0.09, -0.62, 2.08, 1.67, 7.80, repro,
2006-07-30,0.77, 1.21, 3.54, 2.12, 1.72, 7.92, repro,
2006-07-31,1.84, -0.35, 6.63, 2.05, 1.67, 7.68, repro,
2006-08-01,1.48, -1.11, 10.53, 2.06, 1.70, 7.84, repro,
2006-08-02,1.41, -0.56, 3.55, 2.09, 1.71, 7.98, repro,
2006-08-03,1.46, -0.64, -1.37, 2.11, 1.73, 8.09, repro,
2006-08-04,1.65, 0.62, 4.42, 2.19, 1.75, 8.23, repro,
2006-08-05,0.01, -0.18, 1.15, 2.15, 1.77, 8.19, repro,
2006-08-06,2.77, -2.64, 3.91, 2.09, 1.71, 7.94, repro,
2006-08-07,1.88, 0.39, 3.11, 2.09, 1.71, 7.98, repro,
2006-08-08,-0.44, -0.21, 2.02, 2.11, 1.72, 8.08, repro,
2006-08-09,0.29, 0.90, 1.39, 2.13, 1.73, 7.96, repro,
2006-08-10,1.88, 0.09, 6.18, 2.09, 1.67, 7.78, repro,
2006-08-11,-0.18, -0.94, 6.37, 2.06, 1.66, 7.66, repro,
2006-08-12,1.76, -0.54, 2.94, 2.05, 1.65, 7.64, repro,
2006-08-13,1.53, -0.25, 8.40, 2.04, 1.66, 7.65, repro,
2006-08-14,0.77, 0.00, 2.46, 2.08, 1.67, 7.75, repro,
2006-08-15,0.81, 0.06, 5.08, 2.13, 1.70, 7.89, repro,
2006-08-16,0.88, -0.83, 3.17, 2.05, 1.66, 7.61, repro,
2006-08-17,2.17, 0.06, 0.42, 2.06, 1.66, 7.71, repro,
2006-08-18,1.83, -0.67, 0.46, 2.08, 1.71, 7.87, repro,
2006-08-19,0.57, 0.87, 0.49, 2.04, 1.65, 7.61, repro,
2006-08-20,0.88, -0.73, 6.03, 2.06, 1.68, 7.77, repro,
2006-08-21,1.13, -0.77, 3.38, 2.06, 1.70, 7.74, repro,
2006-08-22,0.05, -0.80, 2.73, 2.07, 1.70, 7.81, repro,
2006-08-23,1.15, -0.09, 9.81, 2.07, 1.70, 7.84, repro,
2006-08-24,1.13, -0.07, 5.15, 2.05, 1.69, 7.77, repro,
2006-08-25,2.18, 0.38, 8.16, 2.18, 1.76, 8.21, repro,
2006-08-26,1.55, -0.88, 9.21, 2.13, 1.77, 8.20, repro,
2006-08-27,0.63, -1.50, 6.19, 2.13, 1.78, 8.24, repro,
2006-08-28,0.10, -0.97, 7.40, 2.15, 1.79, 8.35, repro,
2006-08-29,2.76, -0.01, -3.71, 2.12, 1.78, 8.18, repro,
2006-08-30,2.12, 0.22, 1.09, 2.14, 1.79, 8.26, repro,
2006-08-31,0.96, -0.07, 1.29, 2.15, 1.80, 8.35, repro,
2006-09-01,1.23, -0.84, -2.16, 2.15, 1.79, 8.31, repro,
2006-09-02,0.82, -0.28, -2.97, 2.14, 1.78, 8.25, repro,
2006-09-03,2.04, 0.36, -5.36, 2.11, 1.76, 8.13, repro,
2006-09-04,3.53, 0.69, -6.49, 2.20, 1.81, 8.41, repro,
2006-09-05,1.35, -0.31, -3.36, 2.21, 1.83, 8.47, repro,
2006-09-06,1.92, -0.78, -0.84, 2.14, 1.78, 8.21, repro,
2006-09-07,-0.42, -1.30, 12.38, 2.19, 1.84, 8.59, repro,
2006-09-08,-0.25, -1.24, 12.51, 2.25, 1.86, 8.74, repro,
2006-09-09,1.95, -0.28, 1.00, 2.10, 1.75, 8.03, repro,
2006-09-10,1.15, 0.74, -1.01, 2.10, 1.73, 7.92, repro,
2006-09-11,1.40, -0.34, 3.67, 2.15, 1.79, 8.31, repro,
2006-09-12,1.99, -0.55, -0.14, 2.10, 1.73, 7.94, repro,
2006-09-13,1.77, 0.68, 4.77, 2.10, 1.72, 7.94, repro,
2006-09-14,3.50, -3.41, 0.40, 2.18, 1.77, 8.20, repro,
2006-09-15,1.72, -0.08, 2.08, 2.14, 1.71, 7.91, repro,
2006-09-16,1.60, -0.49, 6.31, 2.08, 1.70, 7.83, repro,
2006-09-17,0.46, -0.63, 8.25, 2.08, 1.71, 7.85, repro,
2006-09-18,0.31, -0.95, 12.66, 2.07, 1.70, 7.79, repro,
2006-09-19,0.55, -0.84, 13.49, 2.06, 1.68, 7.73, repro,
2006-09-20,1.68, -1.16, 6.30, 2.05, 1.68, 7.70, repro,
2006-09-21,1.49, -1.52, 4.49, 2.15, 1.78, 8.28, repro,
2006-09-22,0.76, -1.91, 12.98, 2.18, 1.80, 8.27, repro,
2006-09-23,0.36, 0.37, 4.22, 2.13, 1.73, 7.90, repro,
2006-09-24,1.22, 0.09, 1.89, 2.15, 1.73, 7.99, repro,
2006-09-25,2.27, 0.72, 4.81, 2.13, 1.72, 7.87, repro,
2006-09-26,1.73, 0.07, -1.38, 2.14, 1.71, 7.84, repro,
2006-09-27,2.26, -0.38, -1.06, 2.17, 1.77, 8.18, repro,
2006-09-28,0.45, -1.01, 9.72, 2.14, 1.73, 7.90, repro,
2006-09-29,0.63, -0.47, 5.21, 2.17, 1.76, 8.06, repro,
2006-09-30,2.61, -0.06, 9.58, 2.12, 1.75, 8.06, repro,
2006-10-01,1.96, -0.60, 3.88, 2.11, 1.73, 8.04, repro,
2006-10-02,2.02, -1.98, 2.25, 2.16, 1.78, 8.05, repro,
2006-10-03,0.77, -1.00, 1.24, 2.19, 1.81, 8.15, repro,
2006-10-04,0.01, -0.25, 12.51, 2.07, 1.71, 7.81, repro,
2006-10-05,0.39, -1.50, 9.56, 2.09, 1.72, 7.91, repro,
2006-10-06,1.06, 0.23, 4.79, 2.09, 1.70, 7.78, repro,
2006-10-07,1.67, -0.68, -4.11, 2.17, 1.80, 8.27, repro,
2006-10-08,1.11, -0.20, 2.04, 2.19, 1.80, 8.31, repro,
2006-10-09,1.43, -1.92, 6.97, 2.12, 1.75, 8.00, repro,
2006-10-10,0.03, -2.51, 9.19, 2.13, 1.76, 8.14, repro,
2006-10-11,1.81, 0.00, 1.39, 2.14, 1.79, 8.29, repro,
2006-10-12,1.72, 1.07, 7.75, 2.10, 1.72, 7.88, repro,
2006-10-13,0.27, -0.97, 7.96, 2.09, 1.73, 8.01, repro,
2006-10-14,1.21, -0.74, 8.37, 2.08, 1.74, 7.95, repro,
2006-10-15,1.00, -1.35, 9.33, 2.06, 1.73, 7.89, repro,
2006-10-16,1.13, -0.30, 13.22, 2.07, 1.70, 7.85, repro,
2006-10-17,2.28, 0.04, 15.82, 2.14, 1.78, 8.37, repro,
2006-10-18,1.66, -0.39, 7.06, 2.10, 1.75, 8.10, repro,
2006-10-19,0.21, -0.00, 10.31, 2.40, 1.92, 9.20, repro,
2006-10-20,2.28, -0.65, 1.31, 2.42, 2.01, 9.85, repro,
2006-10-21,0.98, -0.63, 4.79, 2.29, 1.86, 8.77, repro,
2006-10-22,1.60, 0.09, 2.23, 2.13, 1.79, 8.27, repro,
2006-10-23,3.68, 1.00, -1.35, 2.09, 1.76, 8.09, repro,
2006-10-24,0.85, 0.81, -2.89, 2.31, 1.83, 8.80, repro,
2006-10-25,1.16, -1.13, 4.28, 2.35, 1.89, 9.04, repro,
2006-10-26,1.79, -0.04, 3.30, 2.11, 1.78, 8.18, repro,
2006-10-27,2.56, -0.29, -1.26, 2.13, 1.82, 8.34, repro,
2006-10-28,1.68, 0.36, -4.22, 2.17, 1.75, 8.35, repro,
2006-10-29,0.29, -0.27, 6.79, 2.08, 1.73, 8.02, repro,
2006-10-30,1.62, -0.26, 2.84, 2.17, 1.87, 8.62, repro,
2006-10-31,0.84, 0.19, 1.82, 2.06, 1.71, 7.85, repro,
2006-11-01,1.20, -0.15, 3.29, 2.26, 1.87, 8.85, repro,
2006-11-02,2.02, -0.12, 3.63, 2.12, 1.76, 8.22, repro,
2006-11-03,1.49, 1.88, -4.15, 2.10, 1.76, 8.14, repro,
2006-11-04,1.55, -0.28, 2.34, 2.18, 1.80, 8.36, repro,
2006-11-05,0.77, -1.50, 3.34, 2.20, 1.82, 8.55, repro,
2006-11-06,1.31, -0.84, 0.98, 2.08, 1.74, 8.04, repro,
2006-11-07,2.50, 0.58, -5.65, 2.28, 1.93, 9.03, repro,
2006-11-08,2.19, -1.39, 8.36, 2.19, 1.80, 8.37, repro,
2006-11-09,2.15, -0.68, 3.71, 2.29, 1.93, 9.05, repro,
2006-11-10,0.55, -1.54, 6.51, 2.17, 1.79, 8.41, repro,
2006-11-11,0.78, -0.15, 3.84, 2.18, 1.79, 8.35, repro,
2006-11-12,1.00, -0.59, 0.45, 2.24, 1.84, 8.56, repro,
2006-11-13,3.09, -0.87, 10.68, 2.23, 1.81, 8.45, repro,
2006-11-14,1.31, -0.46, 8.22, 2.08, 1.71, 7.91, repro,
2006-11-15,0.40, -0.58, 3.77, 2.10, 1.74, 8.12, repro,
2006-11-16,1.50, -1.02, 2.00, 2.04, 1.70, 7.77, repro,
2006-11-17,1.66, -1.27, -0.71, 2.05, 1.70, 7.85, repro,
2006-11-18,2.61, -0.47, -7.87, 2.07, 1.71, 7.86, repro,
2006-11-19,1.57, -1.08, -1.39, 2.10, 1.75, 8.13, repro,
2006-11-20,0.94, 0.12, 4.29, 2.04, 1.70, 7.76, repro,
2006-11-21,2.33, -1.08, 3.16, 2.05, 1.69, 7.77, repro,
2006-11-22,1.01, -0.10, -1.79, 2.05, 1.70, 7.75, repro,
2006-11-23,1.87, -1.50, -0.49, 2.10, 1.75, 8.13, repro,
2006-11-24,1.05, -2.24, 4.19, 2.17, 1.78, 8.27, repro,
2006-11-25,0.76, -2.15, 1.65, 2.11, 1.77, 8.17, repro,
2006-11-26,1.10, -0.53, -2.20, 2.08, 1.70, 7.78, repro,
2006-11-27,1.03, -0.30, -1.59, 2.08, 1.72, 7.93, repro,
2006-11-28,1.71, -0.65, 1.14, 2.06, 1.70, 7.77, repro,
2006-11-29,2.39, -0.79, -1.76, 2.05, 1.70, 7.75, repro,
2006-11-30,1.98, -0.80, -5.45, 2.10, 1.75, 8.15, repro,
2006-12-01,1.68, -0.10, -2.96, 2.04, 1.70, 7.72, repro,
2006-12-02,-0.78, -0.84, -5.77, 2.06, 1.70, 7.77, repro,
2006-12-03,2.36, 0.28, -9.85, 2.06, 1.71, 7.84, repro,
2006-12-04,2.69, -0.55, -8.65, 2.10, 1.72, 7.91, repro,
2006-12-05,2.37, -0.98, -3.16, 2.11, 1.77, 8.19, repro,
2006-12-06,2.37, -0.67, 2.78, 2.13, 1.85, 8.16, repro,
2006-12-07,1.49, -0.32, 4.15, 2.05, 1.77, 7.83, repro,
2006-12-08,0.31, 0.09, -0.86, 2.06, 1.77, 7.87, repro,
2006-12-09,2.03, -0.15, 1.10, 2.09, 1.77, 7.97, repro,
2006-12-10,0.79, -1.94, 3.10, 2.13, 1.79, 8.11, repro,
2006-12-11,1.19, -2.15, 4.81, 2.03, 1.71, 7.75, repro,
2006-12-12,1.14, -0.26, -0.92, 2.10, 1.80, 8.00, repro,
2006-12-13,2.17, -1.27, -1.56, 2.07, 1.80, 7.98, repro,
2006-12-14,0.42, -2.79, 8.08, 2.06, 1.74, 7.90, repro,
2006-12-15,2.60, -1.15, 1.62, 2.14, 1.85, 8.22, repro,
2006-12-16,2.83, -0.85, 3.80, 2.10, 1.80, 7.99, repro,
2006-12-17,3.16, -0.02, -5.70, 2.11, 1.87, 8.24, repro,
2006-12-18,2.58, 1.18, -7.81, 2.21, 1.93, 8.53, repro,
2006-12-19,1.94, -0.20, -3.95, 2.12, 1.89, 8.28, repro,
2006-12-20,1.37, -1.14, -6.10, 2.08, 1.85, 7.99, repro,
2006-12-21,1.39, -0.07, -4.40, 2.10, 1.87, 8.13, repro,
2006-12-22,1.83, -1.89, -2.19, 2.13, 1.91, 8.37, repro,
2006-12-23,2.09, -0.20, -7.10, 2.10, 1.83, 8.24, repro,
2006-12-24,1.69, 0.62, -8.96, 2.04, 1.73, 7.82, repro,
2006-12-25,1.17, 0.65, -14.74, 2.10, 1.85, 8.05, repro,
2006-12-26,1.59, 0.15, -4.72, 2.09, 1.81, 8.06, repro,
2006-12-27,4.37, -1.02, 3.66, 2.12, 1.84, 8.30, repro,
2006-12-28,3.12, 1.88, -7.89, 2.21, 1.95, 8.70, repro,
2006-12-29,2.50, -2.25, -13.69, 2.08, 1.77, 8.11, repro,
2006-12-30,2.93, -0.61, -8.70, 2.12, 1.84, 8.20, repro,
2006-12-31,1.17, -0.63, 1.13, 2.21, 1.90, 8.46, repro,
2007-01-01,-0.45, -0.53, -5.75, 2.24, 1.98, 8.64, repro,
2007-01-02,-0.83, -0.27, 3.45, 2.17, 2.01, 8.67, repro,
2007-01-03,1.21, -1.22, 5.16, 2.05, 1.81, 8.15, repro,
2007-01-04,-0.82, -1.71, 10.54, 2.10, 1.81, 8.12, repro,
2007-01-05,0.54, -2.40, -8.96, 2.04, 1.74, 7.85, repro,
2007-01-06,0.97, -1.74, -3.00, 2.04, 1.80, 7.90, repro,
2007-01-07,3.03, -0.50, -11.77, 2.08, 1.74, 7.88, repro,
2007-01-08,1.81, -0.83, -5.80, 2.10, 1.80, 8.12, repro,
2007-01-09,2.49, -0.77, -9.67, 2.05, 1.70, 7.73, repro,
2007-01-10,1.56, -0.23, -6.00, 2.09, 1.72, 7.78, repro,
2007-01-11,1.95, -1.40, -0.38, 2.16, 1.76, 8.15, repro,
2007-01-12,3.10, -2.14, -0.17, 2.05, 1.72, 7.93, repro,
2007-01-13,2.57, 0.88, -12.32, 1.97, 1.63, 7.33, repro,
2007-01-14,1.54, -0.46, -4.32, 1.98, 1.66, 7.46, repro,
2007-01-15,1.96, -0.72, -13.03, 2.03, 1.69, 7.69, repro,
2007-01-16,2.01, -0.33, -12.29, 2.09, 1.71, 7.79, repro,
2007-01-17,2.32, -1.59, -5.85, 2.05, 1.76, 7.93, repro,
2007-01-18,3.23, -0.20, -17.19, 2.08, 1.77, 7.94, repro,
2007-01-19,3.03, 0.69, -9.28, 2.12, 1.71, 7.89, repro,
2007-01-20,2.26, -0.40, -5.94, 2.06, 1.69, 7.83, repro,
2007-01-21,2.74, -0.10, -4.47, 2.00, 1.66, 7.48, repro,
2007-01-22,1.46, 0.13, -7.69, 2.04, 1.73, 7.82, repro,
2007-01-23,2.62, -0.71, -8.84, 2.07, 1.76, 7.86, repro,
2007-01-24,1.88, 0.36, -10.62, 2.04, 1.72, 7.63, repro,
2007-01-25,2.96, -0.00, -10.67, 2.04, 1.73, 7.59, repro,
2007-01-26,0.63, -0.26, 0.51, 1.99, 1.68, 7.50, repro,
2007-01-27,0.79, -1.23, -3.74, 2.02, 1.72, 7.71, repro,
2007-01-28,0.86, -1.20, -11.13, 2.03, 1.70, 7.67, repro,
2007-01-29,1.21, 0.40, -9.11, 1.98, 1.66, 7.44, repro,
2007-01-30,2.25, 0.38, -5.69, 2.00, 1.67, 7.42, repro,
2007-01-31,0.08, 0.34, 0.21, 1.99, 1.65, 7.37, repro,
2007-02-01,0.03, -0.76, 0.23, 2.06, 1.77, 7.89, repro,
2007-02-02,0.80, -0.38, -1.73, 2.05, 1.72, 7.79, repro,
2007-02-03,1.68, 0.54, -9.89, 2.02, 1.68, 7.53, repro,
2007-02-04,1.34, 0.66, -5.50, 1.98, 1.66, 7.38, repro,
2007-02-05,0.64, 0.03, -5.68, 2.03, 1.70, 7.63, repro,
2007-02-06,1.04, 0.15, -6.39, 2.05, 1.67, 7.56, repro,
2007-02-07,1.92, -0.39, -7.47, 2.03, 1.71, 7.72, repro,
2007-02-08,1.77, 0.24, -7.23, 2.14, 1.78, 7.98, repro,
2007-02-09,0.85, 0.35, -0.85, 2.04, 1.75, 7.87, repro,
2007-02-10,0.73, 1.12, -4.45, 2.02, 1.68, 7.62, repro,
2007-02-11,1.18, -1.16, 4.70, 2.03, 1.70, 7.69, repro,
2007-02-12,1.67, -0.73, -6.89, 2.06, 1.72, 7.67, repro,
2007-02-13,1.55, 0.04, -12.85, 2.02, 1.71, 7.70, repro,
2007-02-14,0.65, 0.86, -12.31, 1.98, 1.66, 7.49, repro,
2007-02-15,1.82, 1.29, -7.44, 1.98, 1.65, 7.37, repro,
2007-02-16,1.17, 0.32, -3.20, 2.16, 1.79, 7.95, repro,
2007-02-17,1.06, 0.03, -2.11, 2.10, 1.78, 7.92, repro,
2007-02-18,2.29, 0.55, -0.19, 2.03, 1.70, 7.71, repro,
2007-02-19,0.75, -0.99, -0.19, 2.23, 1.87, 8.47, repro,
2007-02-20,1.99, 1.04, -4.46, 1.97, 1.65, 7.39, repro,
2007-02-21,0.82, -0.33, -0.02, 2.07, 1.74, 7.71, repro,
2007-02-22,1.88, 0.92, -3.85, 2.05, 1.72, 7.84, repro,
2007-02-23,1.54, -2.19, 0.33, 2.15, 1.80, 8.11, repro,
2007-02-24,2.02, -0.96, -7.75, 3.43, 2.65, 12.23, repro,
2007-02-27,-3.04, -0.62, 9.77, 4.39, 3.93, 17.17, repro,
2007-02-28,1.46, -0.37, -0.35, 4.54, 3.50, 15.56, repro,
2007-03-01,-0.33, -1.11, 24.17, 5.39, 4.75, 21.31, repro,
2007-03-02,1.19, 0.19, -1.21, 2.63, 2.15, 9.52, repro,
2007-03-03,1.79, 1.28, -11.23, 2.02, 1.69, 7.58, repro,
2007-03-04,1.95, 1.51, -13.58, 2.02, 1.69, 7.62, repro,
2007-03-05,1.46, -0.43, -5.00, 2.02, 1.69, 7.60, repro,
2007-03-06,1.85, -0.34, -3.04, 2.16, 1.84, 8.30, repro,
2007-03-07,0.68, -0.36, 2.08, 2.02, 1.70, 7.66, repro,
2007-03-08,1.61, 0.68, -3.00, 2.07, 1.74, 7.78, repro,
2007-03-09,1.85, -0.96, -9.69, 2.07, 1.73, 7.93, repro,
2007-03-10,2.05, 0.33, -8.80, 2.08, 1.71, 7.79, repro,
2007-03-11,2.19, -0.53, -11.71, 2.05, 1.70, 7.74, repro,
2007-03-12,1.90, 0.06, -11.01, 2.05, 1.69, 7.68, repro,
2007-03-13,0.93, 1.18, -1.87, 2.00, 1.64, 7.42, repro,
2007-03-14,2.35, 0.48, -3.97, 1.99, 1.64, 7.39, repro,
2007-03-15,1.64, 0.28, -8.12, 2.02, 1.67, 7.54, repro,
2007-03-16,1.76, -0.70, -2.81, 2.04, 1.68, 7.60, repro,
2007-03-17,2.00, 0.21, -7.53, 2.04, 1.67, 7.61, repro,
2007-03-18,0.19, 0.22, 7.45, 2.01, 1.64, 7.43, repro,
2007-03-19,0.73, 1.62, -0.18, 2.07, 1.71, 7.59, repro,
2007-03-20,1.38, -0.05, 4.99, 2.10, 1.66, 7.58, repro,
2007-03-21,3.59, -0.99, -0.54, 2.12, 1.72, 7.83, repro,
2007-03-22,1.12, 0.16, 3.66, 2.00, 1.64, 7.47, repro,
2007-03-23,2.08, -1.27, -1.13, 2.05, 1.68, 7.61, repro,
2007-03-24,1.65, -0.00, -0.23, 2.06, 1.72, 7.70, repro,
2007-03-25,1.63, -0.69, 1.26, 2.02, 1.66, 7.53, repro,
2007-03-26,1.27, -0.49, -2.90, 2.05, 1.69, 7.59, repro,
2007-03-27,1.53, -1.53, -3.54, 2.09, 1.71, 7.90, repro,
2007-03-28,2.30, -0.16, -3.40, 2.05, 1.66, 7.56, repro,
2007-03-29,1.41, 0.98, -3.97, 2.01, 1.63, 7.38, repro,
2007-03-30,1.41, 0.18, -7.92, 2.04, 1.67, 7.48, repro,
2007-03-31,0.18, -0.50, -1.13, 2.01, 1.64, 7.40, repro,
2007-04-01,2.18, 0.40, -2.57, 2.01, 1.64, 7.44, repro,
2007-04-02,0.65, 1.21, -4.40, 2.00, 1.63, 7.36, repro,
2007-04-03,2.47, 1.09, -7.75, 2.00, 1.63, 7.36, repro,
2007-04-04,1.50, -0.03, -1.89, 2.06, 1.69, 7.69, repro,
2007-04-05,1.03, 0.38, -3.67, 2.06, 1.71, 7.67, repro,
2007-04-06,0.58, -1.14, 2.68, 2.12, 1.77, 7.93, repro,
2007-04-07,2.16, -0.85, -2.76, 2.05, 1.69, 7.61, repro,
2007-04-08,0.92, -0.65, -1.28, 2.03, 1.69, 7.67, repro,
2007-04-09,3.25, 1.74, -2.56, 1.99, 1.63, 7.34, repro,
2007-04-10,1.89, -0.50, -3.10, 2.08, 1.72, 7.80, repro,
2007-04-11,0.02, -1.31, 6.46, 2.03, 1.65, 7.53, repro,
2007-04-12,-0.03, -0.96, 11.93, 2.03, 1.65, 7.51, repro,
2007-04-13,2.33, 1.99, -6.00, 2.01, 1.63, 7.37, repro,
2007-04-14,1.83, 0.54, 0.98, 2.04, 1.68, 7.63, repro,
2007-04-15,-0.44, -1.52, 3.06, 2.05, 1.68, 7.67, repro,
2007-04-16,0.44, 0.56, -2.96, 2.03, 1.65, 7.55, repro,
2007-04-17,1.26, -0.91, -0.66, 2.02, 1.64, 7.45, repro,
2007-04-18,0.69, 0.01, -1.06, 2.03, 1.64, 7.48, repro,
2007-04-19,2.63, 0.92, -0.57, 2.01, 1.63, 7.41, repro,
2007-04-20,2.45, 0.67, -5.87, 2.00, 1.63, 7.36, repro,
2007-04-21,1.16, -0.86, -5.13, 2.05, 1.67, 7.66, repro,
2007-04-22,1.43, -0.56, -2.86, 2.05, 1.66, 7.67, repro,
2007-04-23,1.90, -0.15, -5.31, 2.11, 1.73, 7.87, repro,
2007-04-24,0.97, -0.59, -10.46, 2.05, 1.68, 7.69, repro,
2007-04-25,2.44, -0.17, -7.45, 2.13, 1.77, 7.98, repro,
2007-04-26,1.62, 0.29, -4.43, 2.02, 1.62, 7.38, repro,
2007-04-27,1.72, 0.38, -5.79, 2.03, 1.64, 7.51, repro,
2007-04-28,1.92, -1.88, -8.01, 2.10, 1.73, 7.90, repro,
2007-04-29,1.47, -0.90, -8.40, 2.09, 1.72, 7.80, repro,
2007-04-30,1.92, 0.39, -8.02, 2.02, 1.64, 7.46, repro,
2007-05-01,2.12, -0.05, -5.14, 2.08, 1.70, 7.73, repro,
2007-05-02,1.85, 1.08, -10.00, 2.12, 1.65, 7.79, repro,
2007-05-03,2.00, -1.45, -1.32, 2.22, 1.75, 8.10, repro,
2007-05-04,1.11, -0.30, -2.49, 2.02, 1.63, 7.52, repro,
2007-05-05,1.08, -0.61, -7.97, 2.09, 1.71, 7.84, repro,
2007-05-06,3.85, -0.95, -6.92, 2.03, 1.63, 7.49, repro,
2007-05-07,3.27, 0.17, -11.20, 2.05, 1.64, 7.57, repro,
2007-05-08,2.55, 0.28, -2.04, 2.06, 1.63, 7.55, repro,
2007-05-09,2.38, -0.73, -3.73, 2.04, 1.64, 7.62, repro,
2007-05-10,1.86, -0.14, -7.51, 2.19, 1.79, 8.23, repro,
2007-05-11,2.38, -0.53, -6.14, 2.13, 1.70, 7.91, repro,
2007-05-12,2.40, -0.36, -0.57, 2.09, 1.67, 7.69, repro,
2007-05-13,2.70, 0.17, -7.18, 2.07, 1.67, 7.63, repro,
2007-05-14,2.95, 0.69, -9.86, 2.12, 1.70, 7.78, repro,
2007-05-15,2.67, 0.13, -3.60, 2.04, 1.63, 7.50, repro,
2007-05-16,2.71, -0.19, -6.34, 2.02, 1.62, 7.41, repro,
2007-05-17,2.26, -0.89, -3.03, 2.13, 1.74, 7.83, repro,
2007-05-18,1.63, 0.42, -5.94, 2.15, 1.77, 8.06, repro,
2007-05-19,1.87, 0.72, -1.41, 2.07, 1.69, 7.63, repro,
2007-05-20,2.23, -1.37, -2.64, 2.11, 1.72, 7.74, repro,
2007-05-21,2.09, -0.83, -0.14, 2.07, 1.68, 7.63, repro,
2007-05-22,2.21, -0.87, -2.79, 2.09, 1.67, 7.63, repro,
2007-05-23,2.33, -0.69, 0.29, 2.10, 1.67, 7.64, repro,
2007-05-24,1.07, 0.10, -2.00, 2.21, 1.84, 8.26, repro,
2007-05-25,1.37, -0.19, -5.93, 2.04, 1.63, 7.45, repro,
2007-05-26,2.22, -0.24, 0.90, 2.08, 1.68, 7.62, repro,
2007-05-27,1.98, -1.91, 1.33, 2.06, 1.64, 7.54, repro,
2007-05-28,1.59, -1.39, -1.21, 2.06, 1.65, 7.52, repro,
2007-05-29,1.52, -0.67, -2.83, 2.11, 1.70, 7.68, repro,
2007-05-30,2.63, 1.20, -8.62, 2.11, 1.65, 7.58, repro,
2007-05-31,1.82, -0.04, -8.42, 2.13, 1.73, 7.81, repro,
2007-06-01,1.24, -0.91, -6.63, 2.08, 1.65, 7.60, repro,
2007-06-02,1.53, -0.80, 0.56, 2.05, 1.65, 7.57, repro,
2007-06-03,1.57, -0.56, -4.55, 2.05, 1.65, 7.57, repro,
2007-06-04,0.97, 0.66, -1.32, 2.05, 1.63, 7.43, repro,
2007-06-05,2.40, 1.04, -2.74, 2.11, 1.69, 7.84, repro,
2007-06-06,0.89, -1.95, 10.34, 2.05, 1.66, 7.61, repro,
2007-06-07,2.20, -1.52, -0.98, 2.05, 1.64, 7.48, repro,
2007-06-08,2.17, -1.14, 1.20, 2.06, 1.66, 7.60, repro,
2007-06-09,0.79, -0.06, 2.53, 2.11, 1.71, 7.81, repro,
2007-06-10,1.29, 0.45, -5.13, 2.06, 1.64, 7.47, repro,
2007-06-11,1.64, -0.05, -5.27, 2.05, 1.69, 7.63, repro,
2007-06-12,2.72, -0.46, -5.72, 2.06, 1.70, 7.69, repro,
2007-06-13,2.22, 0.34, -9.67, 2.04, 1.65, 7.54, repro,
2007-06-14,2.09, -0.00, -7.41, 2.08, 1.69, 7.67, repro,
2007-06-15,2.43, 0.28, -3.74, 2.05, 1.65, 7.53, repro,
2007-06-16,2.92, 1.30, -5.02, 2.08, 1.68, 7.57, repro,
2007-06-17,2.24, -0.96, -2.04, 2.04, 1.64, 7.50, repro,
2007-06-18,3.02, -0.55, -1.69, 2.04, 1.65, 7.52, repro,
2007-06-19,1.66, 0.08, -1.39, 2.05, 1.66, 7.62, repro,
2007-06-20,2.70, 0.67, -11.04, 2.09, 1.70, 7.69, repro,
2007-06-21,3.04, 1.54, -9.02, 2.04, 1.64, 7.47, repro,
2007-06-22,2.40, 0.56, -8.88, 2.03, 1.63, 7.49, repro,
2007-06-23,2.52, 0.42, -12.19, 2.07, 1.66, 7.67, repro,
2007-06-24,1.52, 0.92, -11.56, 2.07, 1.70, 7.83, repro,
2007-06-25,2.99, 0.75, -5.47, 2.08, 1.69, 7.79, repro,
2007-06-26,2.98, 0.47, -14.00, 2.04, 1.64, 7.54, repro,
2007-06-27,4.21, 0.42, -12.54, 2.03, 1.63, 7.45, repro,
2007-06-28,1.23, 1.77, -11.66, 2.05, 1.63, 7.56, repro,
2007-06-29,1.58, 1.23, -8.06, 2.07, 1.68, 7.68, repro,
2007-06-30,2.23, 0.96, -8.27, 2.05, 1.64, 7.60, repro,
2007-07-01,2.25, 1.20, -1.10, 2.04, 1.64, 7.53, repro,
