PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P121
Station name,HnslVally_UT2004
Begin Date, 2004-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8033881119 North Latitude, -112.6982911305 East Longitude, 1452.44334 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-01,0.00, 0.00, 0.00, 2.14, 1.65, 7.36, repro,
2004-07-02,-0.63, 0.27, -5.14, 2.16, 1.67, 7.42, repro,
2004-07-03,1.01, -0.54, -5.46, 2.15, 1.66, 7.41, repro,
2004-07-04,2.04, -0.94, -1.71, 2.26, 1.69, 7.55, repro,
2004-07-05,1.40, 0.14, -7.76, 2.10, 1.61, 7.17, repro,
2004-07-06,0.79, -0.25, -3.01, 2.11, 1.62, 7.20, repro,
2004-07-07,-0.83, -2.79, -4.02, 2.68, 2.00, 8.71, repro,
2004-07-08,1.22, -1.94, -4.41, 2.16, 1.69, 7.48, repro,
2004-07-09,0.44, -0.52, -3.96, 2.18, 1.65, 7.39, repro,
2004-07-10,1.20, -0.51, -3.17, 2.15, 1.62, 7.32, repro,
2004-07-11,0.87, -0.70, 0.82, 2.25, 1.67, 7.61, repro,
2004-07-12,1.29, 0.03, -6.77, 2.18, 1.66, 7.42, repro,
2004-07-13,1.48, -0.13, -5.34, 2.09, 1.62, 7.21, repro,
2004-07-14,1.66, 0.03, -4.31, 2.11, 1.64, 7.29, repro,
2004-07-15,0.06, -0.23, 2.26, 2.13, 1.64, 7.36, repro,
2004-07-16,-2.46, 0.72, -5.38, 2.33, 1.82, 8.10, repro,
2004-07-17,0.12, -1.93, -5.10, 2.13, 1.65, 7.42, repro,
2004-07-18,-0.16, -0.05, -0.21, 2.06, 1.60, 7.11, repro,
2004-07-19,0.82, -0.55, -4.74, 2.18, 1.67, 7.55, repro,
2004-07-20,0.86, 0.16, -2.31, 2.12, 1.69, 7.43, repro,
2004-07-21,-0.02, -0.13, -2.26, 2.20, 1.68, 7.64, repro,
