PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZBW1
Station name,Boston_WAAS_1
Begin Date, 2003-06-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.7357203222 North Latitude, -71.4804252714 East Longitude, 38.66624 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-03,0.00, 0.00, 0.00, 3.99, 3.11, 14.44, repro,
2003-06-04,-0.52, -0.01, -9.58, 2.36, 1.87, 8.34, repro,
2003-06-05,-0.93, 2.36, -15.95, 2.30, 1.88, 8.24, repro,
2003-06-06,-0.33, 1.43, -5.82, 2.37, 1.88, 8.41, repro,
2003-06-07,-3.25, 0.31, -12.27, 2.26, 1.82, 8.07, repro,
2003-06-08,-3.36, 2.23, -14.60, 2.29, 1.87, 8.27, repro,
2003-06-09,0.39, 3.06, -15.33, 2.35, 1.88, 8.38, repro,
2003-06-10,-0.07, 1.39, -1.14, 3.82, 3.24, 14.33, repro,
2003-06-11,-1.28, 1.03, -15.04, 3.05, 2.40, 10.64, repro,
2003-06-12,-0.66, 2.28, -11.82, 2.25, 1.80, 8.05, repro,
2003-06-13,-0.84, 1.41, -8.80, 2.27, 1.85, 8.26, repro,
2003-06-14,-0.13, 1.15, -14.29, 2.24, 1.81, 7.94, repro,
2003-06-15,-3.00, 1.67, -24.37, 2.27, 1.83, 8.11, repro,
2003-06-16,-2.05, 1.29, -20.88, 2.19, 1.77, 7.74, repro,
2003-06-17,-1.22, 2.33, -14.79, 2.27, 1.76, 7.83, repro,
2003-06-18,-1.58, 0.09, -14.21, 2.20, 1.77, 7.75, repro,
2003-06-19,-2.66, -0.47, -13.00, 2.29, 1.83, 8.14, repro,
2003-06-20,-1.59, -0.19, -10.30, 2.20, 1.77, 7.78, repro,
2003-06-21,-3.56, 1.64, -8.41, 2.32, 1.87, 8.31, repro,
2003-06-22,-4.90, -1.56, -23.26, 2.33, 1.87, 8.21, repro,
2003-06-23,-4.14, 2.09, 4.25, 2.25, 1.84, 8.12, repro,
2003-06-24,0.55, -1.09, -14.77, 2.28, 1.83, 8.21, repro,
2003-06-25,-3.84, -1.22, -16.07, 2.30, 1.88, 8.26, repro,
2003-06-26,-2.80, 1.99, -6.21, 2.34, 1.86, 8.32, repro,
2003-06-27,0.85, -2.10, -5.34, 2.33, 1.88, 8.34, repro,
2003-06-28,-0.57, 0.74, -20.05, 2.28, 1.80, 7.99, repro,
2003-06-29,-2.86, -0.12, -16.55, 2.26, 1.84, 8.13, repro,
2003-06-30,-2.78, 1.95, -14.54, 2.40, 1.92, 8.53, repro,
