PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P046
Station name,ClearwaterMT2006
Begin Date, 2006-07-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.0295952354 North Latitude, -113.3317341164 East Longitude, 1290.29779 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-28,0.00, 0.00, 0.00, 2.19, 1.54, 7.04, repro,
2006-07-29,-0.74, -2.96, 6.14, 2.21, 1.55, 7.12, repro,
2006-07-30,-0.04, -0.30, 6.12, 2.18, 1.54, 7.01, repro,
2006-07-31,1.35, -1.49, 7.37, 2.20, 1.55, 7.09, repro,
2006-08-01,-0.46, -1.74, 7.68, 2.19, 1.55, 7.04, repro,
2006-08-02,1.44, -1.00, 1.49, 2.23, 1.57, 7.23, repro,
2006-08-03,1.20, -0.64, 3.26, 2.30, 1.65, 7.46, repro,
2006-08-04,0.68, 0.14, -2.03, 2.31, 1.60, 7.41, repro,
2006-08-05,1.25, -1.48, 0.82, 2.28, 1.64, 7.41, repro,
2006-08-06,0.46, -0.46, -3.88, 2.24, 1.59, 7.31, repro,
2006-08-07,0.55, -0.71, 3.04, 2.23, 1.58, 7.22, repro,
2006-08-08,-0.39, -0.32, 2.99, 2.28, 1.58, 7.26, repro,
2006-08-09,-3.33, -2.01, 14.28, 2.20, 1.55, 7.12, repro,
2006-08-10,-0.35, -0.71, -3.44, 2.25, 1.60, 7.17, repro,
2006-08-11,-0.30, -0.87, 2.07, 2.20, 1.56, 7.13, repro,
2006-08-12,0.69, -0.28, 7.29, 2.19, 1.55, 7.07, repro,
2006-08-13,0.88, -0.18, 0.19, 2.20, 1.55, 7.08, repro,
2006-08-14,-0.49, -0.87, 1.91, 2.25, 1.60, 7.22, repro,
2006-08-15,1.06, -1.11, 9.12, 2.29, 1.57, 7.17, repro,
2006-08-16,0.33, -1.70, 4.42, 2.21, 1.56, 7.14, repro,
2006-08-17,1.41, -1.10, -1.65, 2.19, 1.56, 7.09, repro,
2006-08-18,0.10, -0.99, -2.96, 2.27, 1.64, 7.29, repro,
2006-08-19,0.96, -1.69, 5.35, 2.21, 1.55, 7.13, repro,
2006-08-20,0.87, -1.32, 5.25, 2.22, 1.55, 7.14, repro,
2006-08-21,0.95, -0.87, -2.64, 2.23, 1.57, 7.15, repro,
2006-08-22,0.59, -2.11, 3.36, 2.22, 1.56, 7.15, repro,
2006-08-23,-1.01, -0.99, 8.41, 2.21, 1.56, 7.08, repro,
2006-08-24,-0.07, -1.60, 8.61, 2.22, 1.56, 7.11, repro,
2006-08-25,0.08, -1.70, 6.57, 2.26, 1.58, 7.26, repro,
2006-08-26,-0.38, -1.11, 0.92, 2.30, 1.64, 7.43, repro,
2006-08-27,0.16, -1.40, -0.00, 2.34, 1.68, 7.61, repro,
2006-08-28,-0.85, -0.88, 0.33, 2.29, 1.65, 7.51, repro,
2006-08-29,-0.17, -0.32, 2.14, 2.30, 1.65, 7.46, repro,
2006-08-30,0.01, 1.58, 7.65, 2.32, 1.64, 7.49, repro,
2006-08-31,2.19, 0.06, 3.38, 2.31, 1.65, 7.49, repro,
2006-09-01,0.41, -1.96, -2.55, 2.31, 1.67, 7.58, repro,
2006-09-02,-0.34, -0.37, -3.13, 2.31, 1.66, 7.54, repro,
2006-09-03,0.72, -0.55, -1.17, 2.29, 1.64, 7.44, repro,
2006-09-04,0.19, -1.23, 2.97, 2.37, 1.67, 7.60, repro,
2006-09-05,1.90, -0.63, -0.45, 2.36, 1.68, 7.62, repro,
2006-09-06,-0.52, -1.59, -1.23, 2.31, 1.67, 7.55, repro,
2006-09-07,0.35, -2.18, 6.69, 2.34, 1.71, 7.75, repro,
2006-09-08,0.25, -0.86, 4.37, 2.33, 1.70, 7.73, repro,
2006-09-09,0.52, -1.10, 6.96, 2.28, 1.61, 7.29, repro,
2006-09-10,-0.77, -0.41, 6.84, 2.27, 1.60, 7.32, repro,
2006-09-11,-0.51, -0.98, 1.81, 2.27, 1.62, 7.32, repro,
2006-09-12,-0.04, -0.70, 0.98, 2.27, 1.62, 7.38, repro,
2006-09-13,-0.08, -1.69, 9.89, 2.26, 1.61, 7.30, repro,
2006-09-14,0.67, -0.35, 7.07, 2.38, 1.67, 7.61, repro,
2006-09-15,1.28, -1.64, 9.09, 2.30, 1.58, 7.24, repro,
2006-09-16,0.17, -1.03, 2.96, 2.23, 1.56, 7.15, repro,
2006-09-17,1.28, -2.13, 6.00, 2.22, 1.58, 7.17, repro,
2006-09-18,0.14, -0.17, 1.92, 2.28, 1.63, 7.41, repro,
2006-09-19,0.17, -1.08, 3.78, 2.21, 1.56, 7.09, repro,
2006-09-20,0.51, -0.97, 1.72, 2.22, 1.55, 7.09, repro,
2006-09-21,-1.96, -1.89, 3.68, 2.28, 1.60, 7.27, repro,
2006-09-22,-0.87, -2.24, 1.31, 2.32, 1.64, 7.39, repro,
2006-09-23,-0.75, -0.67, -0.16, 2.30, 1.61, 7.33, repro,
2006-09-24,0.50, -1.93, -4.96, 2.29, 1.60, 7.30, repro,
2006-09-25,-0.70, -0.49, 2.18, 2.23, 1.56, 7.14, repro,
2006-09-26,-0.15, -0.59, 0.51, 2.25, 1.57, 7.22, repro,
2006-09-27,0.48, -1.84, -0.68, 2.24, 1.55, 7.11, repro,
2006-09-28,-0.54, -2.25, 6.71, 2.31, 1.63, 7.40, repro,
2006-09-29,-0.28, -1.13, 5.15, 2.26, 1.57, 7.19, repro,
2006-09-30,-1.34, -2.23, 10.78, 2.27, 1.61, 7.35, repro,
2006-10-01,0.30, -1.24, 5.97, 2.31, 1.63, 7.41, repro,
2006-10-02,-0.92, -0.97, 1.08, 2.35, 1.68, 7.47, repro,
2006-10-03,-0.55, -2.04, -7.56, 2.37, 1.69, 7.59, repro,
2006-10-04,1.02, -1.41, 1.94, 2.32, 1.64, 7.46, repro,
2006-10-05,0.60, -0.76, 1.40, 2.28, 1.60, 7.30, repro,
2006-10-06,-1.95, -0.55, 1.15, 2.24, 1.59, 7.21, repro,
2006-10-07,0.88, -1.54, -4.09, 2.40, 1.66, 7.65, repro,
2006-10-08,0.75, -1.97, -1.31, 2.37, 1.69, 7.55, repro,
2006-10-09,-0.22, -1.59, -3.58, 2.37, 1.70, 7.56, repro,
2006-10-10,1.07, -1.06, -3.57, 2.29, 1.63, 7.45, repro,
2006-10-11,-0.35, -1.40, 3.17, 2.26, 1.61, 7.31, repro,
2006-10-12,-0.75, -1.37, 5.56, 2.25, 1.58, 7.14, repro,
2006-10-13,0.65, -0.89, 5.20, 2.23, 1.57, 7.15, repro,
2006-10-14,0.20, -0.48, 4.05, 2.26, 1.63, 7.35, repro,
2006-10-15,0.98, -0.18, 11.77, 2.27, 1.63, 7.37, repro,
2006-10-16,0.05, -1.35, 6.14, 2.24, 1.64, 7.36, repro,
2006-10-17,0.93, -1.14, 7.98, 2.26, 1.66, 7.53, repro,
2006-10-18,-0.61, -0.45, -0.61, 2.21, 1.58, 7.14, repro,
2006-10-19,0.69, -0.14, 3.95, 2.43, 1.71, 7.80, repro,
2006-10-20,0.36, -0.12, -1.58, 2.70, 1.94, 8.86, repro,
2006-10-21,-1.01, -1.21, -6.45, 2.49, 1.79, 8.27, repro,
2006-10-22,-1.19, -0.93, -3.32, 2.26, 1.66, 7.51, repro,
2006-10-23,-0.49, 0.19, -2.69, 2.28, 1.65, 7.38, repro,
2006-10-24,-0.89, -1.61, 5.68, 2.49, 1.76, 8.04, repro,
2006-10-25,0.57, 0.75, 3.68, 2.55, 1.80, 8.16, repro,
2006-10-26,-1.23, -1.42, 4.79, 2.31, 1.69, 7.60, repro,
2006-10-27,-0.84, -0.18, -9.16, 2.30, 1.70, 7.55, repro,
2006-10-28,1.46, -2.15, 6.28, 2.29, 1.64, 7.48, repro,
2006-10-29,0.45, -0.47, 1.63, 2.25, 1.65, 7.40, repro,
2006-10-30,-0.44, -1.70, 1.21, 2.21, 1.58, 7.14, repro,
2006-10-31,0.94, -1.00, -2.28, 2.38, 1.70, 7.76, repro,
2006-11-01,-0.13, -0.40, -4.11, 2.40, 1.75, 7.83, repro,
2006-11-02,0.96, -0.61, -0.68, 2.31, 1.73, 7.70, repro,
2006-11-03,0.37, 0.81, 3.55, 2.29, 1.71, 7.57, repro,
2006-11-04,0.38, 1.58, -1.00, 2.38, 1.72, 7.65, repro,
2006-11-05,0.20, -0.36, 5.49, 2.36, 1.70, 7.66, repro,
2006-11-06,-0.20, 0.79, -0.02, 2.17, 1.57, 7.08, repro,
2006-11-07,-2.35, -0.64, 3.82, 2.38, 1.72, 7.57, repro,
2006-11-08,-0.50, -2.83, 6.00, 2.30, 1.65, 7.33, repro,
2006-11-09,0.92, -0.73, 8.46, 2.38, 1.72, 7.59, repro,
2006-11-10,0.63, -0.58, 1.45, 2.28, 1.59, 7.17, repro,
2006-11-11,0.74, -0.79, -0.94, 2.29, 1.63, 7.24, repro,
2006-11-12,-0.24, -0.19, -1.17, 2.37, 1.71, 7.53, repro,
2006-11-13,-0.23, -1.20, 8.75, 2.30, 1.65, 7.36, repro,
2006-11-14,-1.92, 0.41, 2.07, 2.18, 1.55, 7.03, repro,
2006-11-15,-0.36, -0.95, 0.33, 2.18, 1.56, 7.12, repro,
2006-11-16,-0.70, -2.10, 0.57, 2.18, 1.57, 7.09, repro,
2006-11-17,-0.83, -1.62, -2.75, 2.18, 1.57, 7.13, repro,
2006-11-18,-0.13, -1.45, -2.27, 2.17, 1.57, 7.13, repro,
2006-11-19,0.70, -0.00, -6.72, 2.21, 1.62, 7.29, repro,
2006-11-20,-1.00, -0.85, -2.81, 2.18, 1.57, 7.15, repro,
2006-11-21,-1.67, -1.31, -1.63, 2.19, 1.56, 7.09, repro,
2006-11-22,-1.50, -1.92, 0.71, 2.16, 1.57, 7.03, repro,
2006-11-23,-0.89, -2.61, -6.57, 2.20, 1.61, 7.21, repro,
2006-11-24,-2.10, -2.85, -1.86, 2.21, 1.62, 7.29, repro,
2006-11-25,0.52, -1.67, -1.32, 2.16, 1.57, 7.09, repro,
2006-11-26,0.73, -0.95, -3.17, 2.23, 1.59, 7.16, repro,
2006-11-27,0.29, -1.14, -2.18, 2.20, 1.58, 7.06, repro,
2006-11-28,-0.09, -0.73, -0.08, 2.16, 1.57, 7.01, repro,
2006-11-29,-0.81, -1.50, -3.88, 2.18, 1.57, 7.05, repro,
2006-11-30,-0.96, -1.87, -2.66, 2.17, 1.59, 7.11, repro,
2006-12-01,-0.93, -1.98, -12.00, 2.18, 1.58, 7.12, repro,
2006-12-02,0.29, -1.45, -14.13, 2.17, 1.57, 7.04, repro,
2006-12-03,-1.31, -1.33, -9.36, 2.17, 1.57, 7.04, repro,
2006-12-04,-0.03, -0.97, -6.16, 2.23, 1.58, 7.16, repro,
2006-12-05,0.34, -0.38, -5.26, 2.28, 1.69, 7.50, repro,
2006-12-06,0.13, -1.32, -6.57, 2.28, 1.69, 7.58, repro,
2006-12-07,-1.26, -0.72, -10.20, 2.23, 1.61, 7.32, repro,
2006-12-08,-1.13, -0.65, -7.21, 2.22, 1.61, 7.25, repro,
2006-12-09,-0.95, -0.88, 4.48, 2.27, 1.62, 7.39, repro,
2006-12-10,-0.79, -0.51, 4.12, 2.29, 1.64, 7.45, repro,
2006-12-11,-1.78, -1.58, 2.52, 2.24, 1.59, 7.24, repro,
2006-12-12,-1.43, -0.55, -0.80, 2.29, 1.63, 7.43, repro,
2006-12-13,-2.93, -0.19, 0.16, 2.17, 1.58, 7.12, repro,
2006-12-14,-1.05, -1.85, -2.39, 2.18, 1.58, 7.14, repro,
2006-12-15,-1.15, -1.13, 4.70, 2.34, 1.73, 7.78, repro,
2006-12-16,-1.09, -1.64, 3.77, 2.31, 1.71, 7.58, repro,
2006-12-17,-0.11, -1.58, -5.24, 2.30, 1.67, 7.64, repro,
2006-12-18,-1.11, -1.86, -4.77, 2.44, 1.74, 8.17, repro,
2006-12-19,0.05, -1.56, -5.71, 2.41, 1.77, 8.00, repro,
2006-12-20,-0.60, -1.62, -3.33, 2.38, 1.70, 7.65, repro,
2006-12-21,-1.31, -0.39, -4.65, 2.25, 1.66, 7.44, repro,
2006-12-22,-0.65, -2.13, -2.90, 2.44, 1.81, 8.21, repro,
2006-12-23,-1.68, -2.36, -6.49, 2.31, 1.66, 7.59, repro,
2006-12-24,-0.47, -1.28, -6.14, 2.20, 1.59, 7.12, repro,
2006-12-25,-1.02, -0.99, -10.23, 2.29, 1.68, 7.53, repro,
2006-12-26,-1.67, -1.31, -11.79, 2.29, 1.65, 7.51, repro,
2006-12-27,-0.04, -1.49, -2.00, 2.34, 1.69, 7.57, repro,
2006-12-28,-0.42, -1.50, -8.62, 2.62, 1.98, 8.99, repro,
2006-12-29,-0.04, -1.83, -17.06, 2.38, 1.76, 7.94, repro,
2006-12-30,-0.34, -1.39, -13.01, 2.28, 1.67, 7.47, repro,
2006-12-31,-1.05, -1.76, -9.90, 2.45, 1.79, 8.11, repro,
2007-01-01,-1.45, -1.11, -10.66, 2.43, 1.74, 7.88, repro,
2007-01-02,-1.58, -1.32, -0.19, 2.57, 1.86, 8.53, repro,
2007-01-03,-3.75, -4.20, -1.62, 2.17, 1.62, 7.17, repro,
2007-01-04,-0.49, -3.84, 10.75, 2.20, 1.63, 7.28, repro,
2007-01-05,-0.05, -2.72, 0.78, 2.28, 1.74, 7.76, repro,
2007-01-06,-0.15, -2.31, -6.03, 2.23, 1.65, 7.38, repro,
2007-01-07,0.36, -3.91, -8.59, 2.22, 1.62, 7.20, repro,
2007-01-08,-1.16, -2.81, -5.80, 2.22, 1.63, 7.19, repro,
2007-01-09,-0.01, -0.01, -12.75, 2.27, 1.66, 7.36, repro,
2007-01-10,-0.56, -3.88, -3.21, 2.23, 1.61, 7.16, repro,
2007-01-11,0.50, -1.62, -12.09, 2.31, 1.64, 7.33, repro,
2007-01-12,0.83, -2.02, -14.90, 2.21, 1.58, 7.10, repro,
2007-01-13,0.16, -2.93, -13.25, 2.15, 1.58, 7.03, repro,
2007-01-14,-0.23, -2.47, -19.09, 2.21, 1.62, 7.14, repro,
2007-01-15,0.22, -2.12, -20.67, 2.18, 1.57, 7.10, repro,
2007-01-16,0.63, -2.02, -14.91, 2.21, 1.57, 7.07, repro,
2007-01-17,0.20, -2.65, -15.18, 2.17, 1.57, 7.05, repro,
2007-01-18,0.47, -2.87, -15.18, 2.19, 1.60, 7.09, repro,
2007-01-19,1.19, -2.61, -14.92, 2.20, 1.59, 7.17, repro,
2007-01-20,0.48, -1.01, -8.26, 2.24, 1.64, 7.33, repro,
2007-01-21,0.81, -2.73, -8.61, 2.15, 1.55, 6.92, repro,
2007-01-22,0.15, -2.64, -10.60, 2.16, 1.55, 6.95, repro,
2007-01-23,-0.27, -2.55, -11.78, 2.14, 1.55, 6.91, repro,
2007-01-24,-0.66, -2.66, -11.79, 2.15, 1.55, 6.93, repro,
2007-01-25,-0.28, -2.17, -18.76, 2.27, 1.65, 7.38, repro,
2007-01-26,1.09, -2.82, -14.31, 2.18, 1.59, 7.07, repro,
2007-01-27,0.33, -1.91, -12.69, 2.16, 1.56, 6.97, repro,
2007-01-28,0.16, -2.49, -13.48, 2.15, 1.56, 6.93, repro,
2007-01-29,0.69, -2.54, -12.11, 2.16, 1.56, 6.97, repro,
2007-01-30,0.90, -1.95, -13.37, 2.17, 1.55, 7.00, repro,
2007-01-31,0.66, -3.49, -4.32, 2.17, 1.56, 6.98, repro,
2007-02-01,0.83, -2.45, -9.21, 2.18, 1.60, 7.13, repro,
2007-02-02,0.61, -2.67, -8.47, 2.21, 1.57, 7.09, repro,
2007-02-03,-0.14, -3.10, -5.28, 2.22, 1.59, 7.14, repro,
2007-02-04,1.27, -2.67, -10.76, 2.16, 1.57, 7.00, repro,
2007-02-05,2.46, -1.39, -12.50, 2.19, 1.60, 7.14, repro,
2007-02-06,1.52, -1.24, -17.62, 2.24, 1.58, 7.18, repro,
2007-02-07,0.91, -1.75, -17.94, 2.16, 1.58, 7.05, repro,
2007-02-08,0.70, -1.76, -17.61, 2.21, 1.62, 7.12, repro,
2007-02-09,1.42, -1.10, -15.83, 2.26, 1.62, 7.28, repro,
2007-02-10,0.77, -1.27, -9.75, 2.16, 1.55, 6.94, repro,
2007-02-11,2.60, -1.94, -6.21, 2.15, 1.55, 6.89, repro,
2007-02-12,1.36, -2.43, -12.33, 2.15, 1.55, 6.91, repro,
2007-02-13,1.01, -0.01, -17.77, 2.16, 1.57, 6.95, repro,
2007-02-14,0.67, -0.94, -17.60, 2.16, 1.54, 6.90, repro,
2007-02-15,0.16, -2.50, -6.10, 2.21, 1.56, 7.09, repro,
2007-02-16,-1.65, -3.35, -9.19, 2.21, 1.56, 7.08, repro,
2007-02-17,0.71, -3.63, -12.79, 2.19, 1.59, 7.12, repro,
2007-02-18,-0.24, -1.62, -6.83, 2.18, 1.57, 7.04, repro,
2007-02-19,-0.76, -1.34, 0.31, 2.15, 1.54, 6.88, repro,
2007-02-20,-0.44, -1.51, 6.43, 2.17, 1.55, 6.99, repro,
2007-02-21,0.33, -2.34, -0.09, 2.15, 1.55, 6.95, repro,
2007-02-22,1.31, -1.81, -6.94, 2.16, 1.56, 6.96, repro,
2007-02-23,-0.10, -1.38, -12.47, 2.30, 1.66, 7.41, repro,
2007-02-24,1.27, -1.83, -7.47, 2.15, 1.54, 6.88, repro,
2007-02-25,2.07, -2.15, -4.15, 2.17, 1.54, 6.92, repro,
2007-02-26,1.06, -1.41, -1.70, 2.14, 1.54, 6.91, repro,
2007-02-27,0.81, -1.33, -1.39, 2.21, 1.64, 7.26, repro,
2007-02-28,-0.02, -1.94, -5.33, 2.16, 1.55, 6.94, repro,
2007-03-01,2.16, -1.42, -5.35, 2.23, 1.60, 7.15, repro,
2007-03-02,0.95, -1.42, -12.66, 2.23, 1.60, 7.19, repro,
2007-03-03,-0.15, -2.09, -12.64, 2.21, 1.59, 7.15, repro,
2007-03-04,1.68, -1.51, -16.50, 2.21, 1.59, 7.15, repro,
2007-03-05,0.24, -1.92, -13.64, 2.23, 1.59, 7.18, repro,
2007-03-06,-0.08, -2.28, -15.14, 2.23, 1.60, 7.21, repro,
2007-03-07,-0.85, -1.65, -8.83, 2.23, 1.59, 7.19, repro,
2007-03-08,-0.57, -1.57, -3.61, 2.25, 1.58, 7.18, repro,
2007-03-09,-0.47, -2.45, -7.39, 2.21, 1.58, 7.09, repro,
2007-03-10,-0.68, -1.79, -7.53, 2.26, 1.62, 7.23, repro,
2007-03-11,3.09, 0.36, -18.95, 2.25, 1.59, 7.20, repro,
2007-03-12,0.38, -4.01, -3.25, 2.23, 1.60, 7.19, repro,
2007-03-13,-0.29, -3.30, -9.37, 2.22, 1.59, 7.17, repro,
2007-03-14,-0.23, -1.98, -6.48, 2.20, 1.57, 7.09, repro,
2007-03-15,0.81, -1.33, -14.98, 2.20, 1.57, 6.99, repro,
2007-03-16,0.43, -0.85, -5.80, 2.20, 1.56, 7.00, repro,
2007-03-17,1.09, -2.47, -7.29, 2.19, 1.55, 6.95, repro,
2007-03-18,1.52, -0.35, -1.16, 2.18, 1.54, 6.93, repro,
2007-03-19,-1.26, -1.63, -10.01, 2.20, 1.54, 6.99, repro,
2007-03-20,-2.27, -2.11, -4.12, 2.26, 1.56, 6.95, repro,
2007-03-21,-0.36, -3.01, 1.25, 2.31, 1.61, 7.22, repro,
2007-03-22,-1.12, -1.68, 0.59, 2.17, 1.54, 6.93, repro,
2007-03-23,-0.68, -1.68, -8.95, 2.21, 1.59, 7.15, repro,
2007-03-24,-1.26, -2.15, -3.64, 2.25, 1.60, 7.24, repro,
2007-03-25,-0.53, -3.27, -1.66, 2.18, 1.54, 6.92, repro,
2007-03-26,-0.47, -2.99, -8.98, 2.20, 1.53, 6.91, repro,
2007-03-27,-0.02, -3.52, -4.84, 2.24, 1.54, 6.97, repro,
2007-03-28,-0.46, -2.62, -7.89, 2.24, 1.56, 7.05, repro,
2007-03-29,-0.23, -1.57, -16.00, 2.20, 1.56, 7.06, repro,
2007-03-30,0.12, -1.74, -18.54, 2.21, 1.55, 7.01, repro,
2007-03-31,-0.30, -2.41, -6.77, 2.18, 1.54, 6.92, repro,
2007-04-01,0.30, -2.50, -5.98, 2.18, 1.53, 6.86, repro,
2007-04-02,1.49, -1.90, -3.76, 2.18, 1.54, 6.92, repro,
2007-04-03,1.37, -1.96, -18.21, 2.20, 1.55, 7.02, repro,
2007-04-04,0.95, -0.77, -20.31, 2.24, 1.59, 7.16, repro,
2007-04-05,0.68, -2.35, -13.92, 2.30, 1.62, 7.32, repro,
2007-04-06,1.57, -1.10, -15.72, 2.36, 1.64, 7.47, repro,
2007-04-07,0.93, -1.32, -8.24, 2.24, 1.58, 7.06, repro,
2007-04-08,-0.36, -0.94, -5.31, 2.23, 1.57, 7.06, repro,
2007-04-09,-1.18, -1.83, 1.95, 2.21, 1.56, 7.05, repro,
2007-04-10,-0.09, -1.81, -0.14, 2.22, 1.59, 7.19, repro,
2007-04-11,0.05, -1.73, -2.14, 2.20, 1.55, 7.01, repro,
2007-04-12,0.57, -3.00, -4.20, 2.27, 1.59, 7.21, repro,
2007-04-13,-0.07, -1.79, -9.53, 2.19, 1.53, 6.94, repro,
2007-04-14,-0.76, -2.58, -7.13, 2.27, 1.62, 7.32, repro,
2007-04-15,-1.64, -1.57, -8.14, 2.22, 1.58, 7.12, repro,
2007-04-16,-0.60, -1.22, -9.75, 2.20, 1.55, 7.00, repro,
2007-04-17,-0.25, -2.10, -7.29, 2.21, 1.55, 7.00, repro,
2007-04-18,-0.83, 0.20, -7.54, 2.20, 1.54, 6.99, repro,
2007-04-19,-0.40, -1.79, -5.90, 2.26, 1.57, 7.20, repro,
2007-04-20,-0.55, -0.87, -7.35, 2.21, 1.55, 7.01, repro,
2007-04-21,-1.32, -2.01, -6.32, 2.21, 1.55, 7.01, repro,
2007-04-22,0.20, -1.45, -5.81, 2.23, 1.55, 7.06, repro,
2007-04-23,0.06, -2.29, -4.99, 2.29, 1.62, 7.28, repro,
2007-04-24,0.35, -3.63, -8.08, 2.33, 1.69, 7.50, repro,
2007-04-25,-2.21, -0.61, -6.07, 2.23, 1.58, 7.08, repro,
2007-04-26,-0.63, 0.03, -11.24, 2.24, 1.55, 7.07, repro,
2007-04-27,0.08, -1.33, -9.73, 2.21, 1.54, 7.00, repro,
2007-04-28,-0.61, -2.30, -10.08, 2.27, 1.58, 7.22, repro,
2007-04-29,0.38, -0.94, -7.41, 2.23, 1.53, 7.02, repro,
2007-04-30,-0.52, -1.15, -9.41, 2.23, 1.55, 7.06, repro,
2007-05-01,-0.45, -0.76, -11.74, 2.20, 1.54, 6.98, repro,
2007-05-02,-0.65, -1.79, -5.50, 2.35, 1.63, 7.42, repro,
2007-05-03,-0.37, 0.11, -11.98, 2.28, 1.57, 7.18, repro,
2007-05-04,0.04, -0.62, -1.99, 2.28, 1.59, 7.19, repro,
2007-05-05,1.43, -1.94, -7.94, 2.26, 1.59, 7.28, repro,
2007-05-06,-1.12, -1.55, -9.83, 2.21, 1.54, 7.00, repro,
2007-05-07,-1.26, -1.37, -10.44, 2.26, 1.59, 7.17, repro,
2007-05-08,-1.53, -1.62, -7.94, 2.25, 1.54, 7.07, repro,
2007-05-09,2.00, -1.39, -9.73, 2.23, 1.54, 7.05, repro,
2007-05-10,0.23, -0.58, -10.42, 2.33, 1.62, 7.44, repro,
2007-05-11,0.53, -1.12, -11.03, 2.32, 1.61, 7.36, repro,
2007-05-12,-1.70, -1.73, -7.68, 2.20, 1.54, 6.96, repro,
2007-05-13,-1.82, -0.99, -17.16, 2.26, 1.58, 7.15, repro,
2007-05-14,1.26, -1.28, -12.56, 2.24, 1.56, 7.09, repro,
2007-05-15,-0.48, -0.47, -13.69, 2.23, 1.55, 7.02, repro,
2007-05-16,-0.54, -1.32, -9.54, 2.21, 1.53, 6.95, repro,
2007-05-17,-0.51, -2.04, -8.23, 2.23, 1.57, 7.14, repro,
2007-05-18,-0.31, -1.54, -3.26, 2.28, 1.62, 7.32, repro,
2007-05-19,0.91, 0.29, -6.44, 2.23, 1.55, 7.03, repro,
2007-05-20,0.52, 1.15, -8.43, 2.27, 1.58, 7.11, repro,
2007-05-21,0.14, -1.79, -6.34, 2.21, 1.55, 6.99, repro,
2007-05-22,0.76, -2.14, -9.34, 2.20, 1.54, 6.92, repro,
2007-05-23,-0.92, -1.67, -6.93, 2.29, 1.59, 7.17, repro,
2007-05-24,-1.79, -0.90, -13.30, 2.29, 1.58, 7.16, repro,
2007-05-25,-1.21, -2.17, -8.46, 2.20, 1.54, 6.92, repro,
2007-05-26,-1.36, -0.92, -11.73, 2.22, 1.54, 6.95, repro,
2007-05-27,-0.88, -1.54, -0.06, 2.21, 1.55, 6.94, repro,
2007-05-28,-0.34, -0.73, -2.09, 2.22, 1.56, 7.02, repro,
2007-05-29,-0.26, -1.65, -17.79, 2.23, 1.55, 7.00, repro,
2007-05-30,-0.54, -1.44, -17.64, 2.24, 1.55, 6.91, repro,
2007-05-31,0.29, -1.58, -11.02, 2.25, 1.58, 7.05, repro,
2007-06-01,0.63, 0.26, -13.33, 2.25, 1.59, 7.10, repro,
2007-06-02,0.37, -1.72, -12.75, 2.21, 1.54, 6.95, repro,
2007-06-03,0.11, -0.73, -10.41, 2.26, 1.57, 7.15, repro,
2007-06-04,0.48, -1.79, -8.04, 2.21, 1.55, 6.97, repro,
2007-06-05,-0.31, -1.97, -2.25, 2.23, 1.55, 7.03, repro,
2007-06-06,-0.48, -2.18, -0.13, 2.18, 1.54, 6.89, repro,
2007-06-07,-0.23, -2.50, -7.41, 2.19, 1.53, 6.88, repro,
2007-06-08,-1.82, -1.43, -9.65, 2.19, 1.54, 6.91, repro,
2007-06-09,-0.77, -0.91, -13.75, 2.22, 1.56, 7.05, repro,
2007-06-10,-0.07, -1.16, -4.58, 2.18, 1.54, 6.88, repro,
2007-06-11,-1.74, -1.41, -4.11, 2.20, 1.55, 6.95, repro,
2007-06-12,-2.45, -1.91, -10.30, 2.26, 1.63, 7.31, repro,
2007-06-13,-0.20, -2.86, -8.83, 2.24, 1.59, 7.03, repro,
2007-06-14,0.85, -2.30, -18.39, 2.24, 1.59, 7.07, repro,
2007-06-15,-0.37, -1.75, -9.66, 2.19, 1.54, 6.92, repro,
2007-06-16,-1.39, -0.01, -7.89, 2.26, 1.63, 7.19, repro,
2007-06-17,0.86, -1.48, -6.01, 2.21, 1.59, 7.05, repro,
2007-06-18,0.48, -1.60, -5.90, 2.19, 1.54, 6.91, repro,
2007-06-19,-0.46, -0.62, -10.34, 2.20, 1.55, 6.95, repro,
2007-06-20,-0.73, -0.75, -13.47, 2.24, 1.59, 7.13, repro,
2007-06-21,0.16, -0.63, -9.07, 2.19, 1.55, 6.93, repro,
2007-06-22,-0.38, -0.46, -14.80, 2.18, 1.54, 6.87, repro,
2007-06-23,1.33, -0.92, -11.60, 2.19, 1.54, 6.88, repro,
2007-06-24,-0.59, -0.69, -7.23, 2.24, 1.58, 7.12, repro,
2007-06-25,-0.47, -0.33, -7.48, 2.22, 1.56, 7.00, repro,
2007-06-26,0.17, -1.32, -11.43, 2.18, 1.54, 6.89, repro,
2007-06-27,-0.03, 0.05, -19.84, 2.22, 1.58, 7.09, repro,
2007-06-28,-0.31, 0.02, -16.95, 2.18, 1.54, 6.87, repro,
2007-06-29,-0.74, -2.05, -11.00, 2.18, 1.52, 6.84, repro,
2007-06-30,-0.79, -0.00, -3.93, 2.20, 1.55, 6.97, repro,
2007-07-01,-0.16, -0.31, -5.49, 2.18, 1.55, 6.95, repro,
2007-07-02,-0.33, -0.68, -5.42, 2.18, 1.54, 6.93, repro,
