PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P088
Station name,LittleMtStUT2006
Begin Date, 2006-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7717692494 North Latitude, -111.7228919261 East Longitude, 1920.44915 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-02,0.00, 0.00, 0.00, 2.12, 1.68, 7.42, repro,
2006-09-03,-0.34, 0.04, 2.89, 2.15, 1.68, 7.48, repro,
2006-09-04,-0.35, 0.55, 2.28, 2.22, 1.73, 7.72, repro,
2006-09-05,-0.30, 0.58, 2.93, 2.19, 1.72, 7.64, repro,
2006-09-06,0.05, 0.33, 5.43, 2.13, 1.68, 7.45, repro,
2006-09-07,-1.81, -0.11, 11.30, 2.15, 1.74, 7.65, repro,
2006-09-08,-2.09, -0.73, 6.67, 2.16, 1.74, 7.65, repro,
2006-09-09,-0.67, -0.22, 6.42, 2.12, 1.65, 7.28, repro,
2006-09-10,-0.30, 1.43, 7.85, 2.11, 1.64, 7.29, repro,
2006-09-11,-1.26, 1.06, 8.13, 2.11, 1.64, 7.26, repro,
2006-09-12,0.64, 0.17, 10.17, 2.12, 1.65, 7.30, repro,
2006-09-13,1.52, -0.51, 11.39, 2.12, 1.65, 7.34, repro,
2006-09-14,-0.37, 0.91, 2.79, 2.26, 1.71, 7.69, repro,
2006-09-15,-1.89, 1.65, 12.22, 2.17, 1.62, 7.40, repro,
2006-09-16,-2.10, 1.91, 4.13, 2.07, 1.59, 7.08, repro,
2006-09-17,-0.90, 0.06, 6.43, 2.07, 1.60, 7.09, repro,
2006-09-18,-0.47, 0.52, 7.61, 2.07, 1.60, 7.16, repro,
2006-09-19,-0.32, 1.10, 7.31, 2.10, 1.60, 7.16, repro,
2006-09-20,-1.40, 0.13, 6.94, 2.08, 1.59, 7.08, repro,
2006-09-21,-1.51, -0.66, 15.20, 2.11, 1.63, 7.20, repro,
2006-09-22,-0.96, 1.43, 10.99, 2.16, 1.67, 7.37, repro,
