PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P786
Station name,GasquetAirCN2008
Begin Date, 2008-08-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8454848364 North Latitude, -123.9807900565 East Longitude, 83.97650 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-21,0.00, 0.00, -20.10, 9.65, 5.70, 32.40, repro,
2008-08-26,6.61, 2.41, 0.00, 3.82, 2.91, 15.07, repro,
2008-08-27,10.38, -2.62, -57.17, 29.63, 11.77, 70.20, repro,
2008-09-05,4.25, -1.62, -17.34, 8.45, 6.76, 30.86, repro,
2008-09-06,5.91, -1.09, -5.01, 2.43, 1.67, 8.12, repro,
2008-09-07,5.16, 0.32, -7.38, 2.41, 1.64, 8.08, repro,
2008-09-08,5.29, 2.72, -7.46, 2.37, 1.62, 7.87, repro,
2008-09-09,4.50, 1.18, 0.34, 2.43, 1.63, 7.92, repro,
2008-09-10,5.26, 0.81, 4.46, 2.43, 1.69, 8.26, repro,
2008-09-11,3.67, 1.48, -0.11, 2.52, 1.74, 8.39, repro,
2008-09-12,6.64, 1.63, -3.22, 2.39, 1.66, 8.06, repro,
2008-09-13,6.10, 1.95, -6.09, 2.41, 1.65, 8.05, repro,
2008-09-14,7.14, 2.47, -10.70, 2.39, 1.63, 7.90, repro,
2008-09-15,7.14, 3.08, -9.58, 2.43, 1.64, 8.00, repro,
2008-09-16,7.32, 1.93, -3.92, 2.39, 1.66, 8.01, repro,
2008-09-17,6.74, 2.76, -11.76, 2.49, 1.69, 8.27, repro,
2008-09-18,5.77, 2.50, -3.45, 3.00, 2.39, 10.80, repro,
2008-09-19,7.55, 2.01, -12.78, 2.40, 1.63, 7.95, repro,
2008-09-20,7.50, 1.78, -6.39, 2.37, 1.61, 7.82, repro,
2008-09-21,7.13, 1.48, -2.11, 2.35, 1.59, 7.74, repro,
2008-09-22,7.28, 3.69, -6.13, 2.39, 1.63, 7.91, repro,
2008-09-23,6.72, 1.16, -10.73, 2.39, 1.63, 7.94, repro,
2008-09-24,6.81, 3.05, -6.19, 2.42, 1.66, 7.99, repro,
2008-09-25,7.51, 2.42, -5.11, 2.40, 1.63, 7.92, repro,
2008-09-26,4.90, 3.22, -11.51, 2.40, 1.62, 7.91, repro,
2008-09-27,4.27, 2.65, -11.37, 2.37, 1.61, 7.91, repro,
2008-09-28,5.96, 2.66, -9.63, 2.40, 1.66, 8.03, repro,
2008-09-29,6.83, 3.26, -7.23, 2.36, 1.61, 7.84, repro,
2008-09-30,6.03, 1.78, -10.99, 2.39, 1.62, 7.90, repro,
2008-10-01,6.97, 4.00, -14.65, 2.39, 1.63, 7.91, repro,
2008-10-02,6.89, 2.42, -17.95, 2.46, 1.68, 8.24, repro,
2008-10-03,4.80, 2.16, -4.92, 2.39, 1.61, 7.96, repro,
2008-10-04,7.56, -0.40, -2.63, 2.58, 1.70, 8.47, repro,
2008-10-05,8.62, 1.25, -10.46, 2.37, 1.62, 7.93, repro,
2008-10-06,3.85, 1.28, -9.78, 2.39, 1.62, 7.91, repro,
2008-10-07,7.41, 2.91, -3.95, 2.46, 1.65, 8.13, repro,
2008-10-08,5.66, 0.28, -12.27, 2.41, 1.64, 7.95, repro,
2008-10-09,9.34, -0.98, -1.39, 2.33, 1.59, 7.82, repro,
2008-10-10,8.64, 1.49, -22.28, 2.33, 1.60, 7.80, repro,
2008-10-11,8.22, 3.54, -17.06, 2.34, 1.61, 7.85, repro,
2008-10-12,5.86, 1.26, -13.71, 2.36, 1.60, 7.89, repro,
2008-10-13,5.18, 0.47, -11.43, 2.37, 1.63, 7.94, repro,
2008-10-14,6.65, 3.15, -11.90, 2.35, 1.61, 7.88, repro,
2008-10-15,7.50, 1.07, -4.45, 2.41, 1.62, 8.07, repro,
2008-10-16,8.08, 3.04, -9.63, 2.43, 1.66, 8.17, repro,
2008-10-17,6.53, 2.90, -14.43, 2.34, 1.61, 7.85, repro,
2008-10-18,8.23, 1.83, -15.85, 2.35, 1.62, 7.83, repro,
2008-10-19,6.65, 1.79, -9.27, 2.39, 1.63, 7.93, repro,
2008-10-20,6.48, 2.36, -3.52, 2.35, 1.60, 7.81, repro,
2008-10-21,7.85, 3.01, -8.00, 2.32, 1.59, 7.75, repro,
2008-10-22,5.61, 2.63, -11.99, 2.34, 1.62, 7.90, repro,
2008-10-23,7.07, 3.04, -11.91, 2.31, 1.59, 7.69, repro,
2008-10-24,6.83, 2.00, -5.37, 2.34, 1.60, 7.81, repro,
2008-10-25,7.59, 2.67, -10.20, 2.33, 1.60, 7.77, repro,
2008-10-26,7.22, 2.39, -14.27, 2.35, 1.59, 7.83, repro,
2008-10-27,5.66, 2.68, -15.36, 2.31, 1.59, 7.72, repro,
2008-10-28,8.54, 2.85, -12.35, 2.41, 1.64, 7.88, repro,
2008-10-29,8.79, 2.89, -11.28, 2.40, 1.63, 7.85, repro,
2008-10-30,8.08, 3.41, -10.81, 2.36, 1.65, 7.83, repro,
2008-10-31,7.60, 1.38, -17.60, 2.45, 1.67, 8.12, repro,
2008-11-01,6.00, 2.67, -13.72, 2.37, 1.61, 7.87, repro,
2008-11-02,5.05, -0.38, -5.37, 2.37, 1.65, 8.06, repro,
2008-11-03,7.90, 1.75, -2.56, 2.37, 1.64, 7.96, repro,
2008-11-04,7.06, -1.07, -6.06, 2.36, 1.62, 7.92, repro,
2008-11-05,5.46, 2.07, -11.20, 2.34, 1.60, 7.72, repro,
2008-11-06,4.18, 2.03, -20.30, 2.42, 1.72, 8.24, repro,
2008-11-07,5.55, 3.28, -11.10, 2.34, 1.61, 7.72, repro,
2008-11-08,6.52, 0.00, -5.52, 2.37, 1.66, 8.03, repro,
2008-11-09,7.88, 1.83, -6.04, 2.38, 1.65, 7.95, repro,
2008-11-10,6.92, 3.29, -12.24, 2.39, 1.66, 8.05, repro,
2008-11-11,4.86, 2.37, -14.52, 2.38, 1.63, 7.92, repro,
2008-11-12,5.07, -0.18, -12.07, 2.37, 1.64, 7.99, repro,
2008-11-13,5.09, 1.54, -20.93, 2.33, 1.62, 7.88, repro,
2008-11-14,5.24, 0.04, -11.24, 2.38, 1.65, 8.04, repro,
2008-11-15,4.81, 3.30, -17.62, 2.34, 1.63, 7.85, repro,
2008-11-16,5.04, 3.44, -17.70, 2.43, 1.71, 8.20, repro,
2008-11-17,4.00, 1.93, -19.48, 2.43, 1.71, 8.16, repro,
2008-11-18,5.08, 2.74, -20.36, 2.38, 1.72, 8.14, repro,
2008-11-19,7.43, 1.86, -16.77, 2.36, 1.66, 8.00, repro,
2008-11-20,5.31, 3.13, -20.50, 2.37, 1.67, 8.02, repro,
2008-11-21,5.16, 3.95, -20.30, 2.45, 1.78, 8.49, repro,
2008-11-22,5.08, 2.76, -10.71, 2.43, 1.73, 8.22, repro,
2008-11-23,5.42, 2.17, -23.25, 2.41, 1.65, 8.05, repro,
2008-11-24,6.50, 3.45, -20.77, 2.44, 1.72, 8.26, repro,
2008-11-25,9.89, 3.65, -10.64, 2.30, 1.60, 7.75, repro,
2008-11-26,5.60, 2.27, -9.86, 2.30, 1.60, 7.66, repro,
2008-11-27,7.70, 2.56, -17.36, 2.37, 1.65, 8.06, repro,
2008-11-28,6.55, 3.08, -15.87, 2.37, 1.69, 8.10, repro,
2008-11-29,7.53, 3.33, -10.23, 2.44, 1.75, 8.39, repro,
2008-11-30,7.30, 1.63, 16.94, 2.32, 1.61, 7.80, repro,
2008-12-01,7.17, 3.72, -19.78, 2.32, 1.60, 7.71, repro,
2008-12-02,5.82, 4.47, -17.92, 2.34, 1.65, 7.95, repro,
2008-12-03,6.91, 3.35, -11.49, 2.39, 1.66, 7.93, repro,
2008-12-04,7.32, 1.47, -14.88, 2.40, 1.70, 8.15, repro,
2008-12-05,7.45, 2.51, -14.81, 2.30, 1.63, 7.76, repro,
2008-12-06,8.40, 3.65, -15.78, 2.43, 1.79, 8.37, repro,
2008-12-07,9.08, 2.96, -12.56, 2.39, 1.69, 8.12, repro,
2008-12-08,7.42, 2.02, -12.70, 2.34, 1.65, 7.92, repro,
2008-12-09,7.06, 1.25, -17.36, 2.31, 1.59, 7.68, repro,
2008-12-10,8.18, 3.03, -12.63, 2.32, 1.60, 7.77, repro,
2008-12-11,7.66, 2.91, -11.58, 2.36, 1.64, 7.90, repro,
2008-12-12,4.44, 2.68, -16.75, 2.45, 1.71, 8.28, repro,
2008-12-13,8.72, 2.20, -18.01, 2.36, 1.62, 7.87, repro,
2008-12-14,7.30, 3.65, -14.97, 2.36, 1.60, 7.80, repro,
