PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SALN
Station name,McNeese_State_Un
Begin Date, 2010-03-14
End Date, 2014-03-10
Release Date, 2019-08-30
Reference position, 12.6176845922 North Latitude, -86.8560528298 East Longitude, 534.97764 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-14,0.00, 0.00, 0.00, 1.87, 2.40, 10.34, repro,
2010-03-15,-1.27, 1.43, 14.58, 1.85, 2.44, 10.34, repro,
2010-03-16,0.83, 0.06, 3.61, 1.88, 2.43, 10.26, repro,
2010-03-17,0.31, 4.97, 5.79, 1.97, 2.54, 10.59, repro,
2010-03-18,-1.68, 0.58, -4.75, 1.88, 2.43, 10.28, repro,
2010-03-19,1.13, 2.52, 2.29, 1.86, 2.42, 10.18, repro,
2010-03-20,-0.70, 0.24, -8.01, 1.87, 2.39, 9.97, repro,
2010-03-21,-0.07, -2.00, -9.61, 1.87, 2.40, 10.25, repro,
2010-03-22,-0.98, -2.82, 6.59, 1.87, 2.42, 10.22, repro,
2010-03-23,0.44, -0.39, 23.93, 1.87, 2.46, 10.24, repro,
2010-03-24,0.82, -1.08, 3.14, 1.97, 2.53, 10.71, repro,
2010-03-25,-0.05, 1.15, -0.69, 1.99, 2.50, 10.65, repro,
2010-03-26,-0.90, 1.31, 10.64, 1.90, 2.45, 10.27, repro,
2010-03-27,1.87, -1.70, -2.92, 1.92, 2.54, 10.18, repro,
2010-03-28,-1.78, -1.96, 6.72, 1.94, 2.53, 10.43, repro,
2010-03-29,0.16, -2.96, -4.14, 2.08, 2.63, 11.06, repro,
2010-03-30,-2.14, -3.15, 3.68, 2.05, 2.84, 11.16, repro,
2010-03-31,1.45, 0.35, -5.10, 1.95, 2.47, 10.23, repro,
2010-04-01,1.68, -1.31, 7.81, 1.92, 2.50, 10.31, repro,
2010-04-02,1.73, -2.04, 3.76, 1.97, 2.62, 10.39, repro,
2010-04-03,1.60, 2.48, 2.22, 1.95, 2.55, 10.48, repro,
2010-04-04,1.44, -3.89, 19.02, 2.00, 2.67, 10.75, repro,
2010-04-05,0.88, 0.78, -4.88, 1.96, 2.57, 10.29, repro,
2010-04-06,0.25, 2.05, -1.13, 1.97, 2.53, 10.33, repro,
2010-04-07,-1.02, 0.40, 1.81, 2.03, 2.61, 10.83, repro,
2010-04-08,1.73, 1.71, 1.18, 2.01, 2.64, 11.22, repro,
2010-04-09,-0.17, 0.14, -15.81, 1.99, 2.82, 10.72, repro,
2010-04-10,-2.46, 5.19, 0.51, 2.00, 2.70, 10.81, repro,
2010-04-11,0.61, 0.05, -0.58, 1.92, 2.50, 10.27, repro,
2010-04-12,-1.84, -0.98, -11.13, 2.10, 2.66, 10.91, repro,
2010-04-13,-2.24, -2.04, -8.98, 2.03, 2.61, 11.09, repro,
2010-04-14,-1.75, 3.40, 9.95, 2.01, 2.58, 10.54, repro,
2010-04-15,0.74, -3.36, 6.81, 2.05, 2.69, 11.25, repro,
2010-04-16,-0.51, 3.00, 16.44, 2.04, 2.62, 10.96, repro,
2010-04-17,-3.15, -0.69, -3.42, 1.95, 2.54, 10.43, repro,
2010-04-18,-1.44, -0.85, -1.67, 1.92, 2.57, 10.60, repro,
2010-04-19,-1.56, 0.13, -1.19, 1.99, 2.63, 10.66, repro,
2010-04-20,-1.62, -2.61, -25.34, 2.02, 2.71, 11.33, repro,
2010-04-21,-1.23, -0.12, 0.07, 1.98, 2.61, 11.00, repro,
2010-04-22,1.17, -2.40, -10.67, 1.95, 2.51, 10.35, repro,
2010-04-23,0.89, 1.34, 6.02, 1.96, 2.51, 10.52, repro,
2010-04-24,-0.48, -0.94, 0.59, 1.92, 2.47, 10.34, repro,
2010-04-25,-2.28, -0.00, 4.22, 1.99, 2.55, 10.57, repro,
2010-04-26,-0.50, -0.56, 11.23, 1.95, 2.57, 10.98, repro,
2010-04-27,-0.16, -2.10, 1.08, 2.03, 2.70, 11.31, repro,
2010-04-28,1.84, -2.60, 4.76, 1.99, 2.58, 10.68, repro,
2010-04-29,0.55, -0.73, 2.84, 2.02, 2.73, 11.84, repro,
2010-04-30,-1.21, -0.31, 8.76, 1.98, 2.61, 11.22, repro,
2010-05-01,0.69, 0.11, -10.25, 1.95, 2.52, 10.60, repro,
2010-05-02,1.61, 0.83, -7.13, 1.97, 2.57, 11.04, repro,
2010-05-03,1.06, 1.39, 3.76, 2.09, 2.69, 12.02, repro,
2010-05-04,-3.82, -1.45, -8.39, 1.94, 2.48, 10.35, repro,
2010-05-05,-3.39, -2.51, -15.69, 1.94, 2.47, 10.29, repro,
2010-05-06,0.74, 1.70, 2.25, 1.93, 2.53, 10.53, repro,
2010-05-07,-5.72, -2.77, -10.55, 1.98, 2.60, 11.00, repro,
2010-05-08,-4.98, -2.99, -18.41, 1.94, 2.56, 10.75, repro,
2010-05-09,-4.83, -3.52, -11.45, 1.91, 2.65, 10.77, repro,
2010-05-10,-1.81, -4.02, 3.75, 1.94, 2.54, 10.95, repro,
2010-05-11,-2.69, -5.15, -12.09, 1.90, 2.49, 10.34, repro,
2010-05-12,2.13, -0.33, -1.88, 1.95, 2.63, 11.12, repro,
2010-05-13,-1.19, 1.81, -0.52, 1.95, 2.66, 10.97, repro,
2010-05-14,-4.59, 1.45, 2.27, 1.97, 2.59, 11.05, repro,
2010-05-15,-2.77, -1.41, -22.61, 2.00, 2.63, 11.20, repro,
2010-05-16,-2.02, -2.13, -21.30, 1.89, 2.54, 10.76, repro,
2010-05-17,0.54, -4.97, -13.78, 2.04, 2.79, 11.58, repro,
2010-05-18,2.01, -3.23, -7.98, 1.96, 2.54, 11.00, repro,
2010-05-19,0.73, -2.99, -12.57, 2.05, 2.89, 11.67, repro,
2010-05-20,-0.03, -0.86, -21.36, 2.15, 2.95, 12.18, repro,
2010-05-21,-2.55, -1.07, -18.57, 2.05, 2.67, 11.68, repro,
2010-05-22,2.64, 1.52, 21.43, 2.03, 2.63, 11.55, repro,
2010-05-23,0.76, -2.16, -7.67, 1.99, 2.68, 11.73, repro,
2010-05-24,-0.78, -5.66, -28.74, 1.95, 2.66, 11.55, repro,
2010-05-25,-2.75, -1.63, -23.53, 1.93, 2.64, 11.28, repro,
2010-05-26,-1.81, 5.90, -15.51, 2.14, 3.11, 12.62, repro,
2010-05-27,1.35, 1.67, -28.37, 2.07, 2.76, 12.09, repro,
2010-05-28,-0.02, 1.94, -12.69, 2.06, 2.73, 12.13, repro,
2010-05-29,1.93, 6.54, -6.01, 2.00, 2.77, 11.86, repro,
2010-05-30,4.24, 0.73, -1.20, 2.05, 2.70, 11.90, repro,
2010-05-31,-0.64, -1.06, -18.73, 1.99, 2.68, 11.69, repro,
2010-06-01,-0.67, -2.59, -19.87, 2.02, 2.69, 11.98, repro,
2010-06-02,6.79, -1.43, -6.05, 2.09, 2.87, 12.27, repro,
2010-06-03,-4.10, -3.83, -35.19, 2.07, 3.00, 12.67, repro,
2010-06-04,-4.88, 0.00, -12.29, 2.01, 2.67, 12.04, repro,
2010-06-05,0.89, 0.37, -5.31, 1.99, 2.63, 11.76, repro,
2010-06-06,-5.05, -1.15, -25.85, 1.96, 2.60, 11.47, repro,
2010-06-07,-3.68, -0.71, -28.59, 2.00, 2.77, 11.68, repro,
2010-06-08,1.32, -1.01, -16.77, 1.98, 2.59, 11.58, repro,
2010-06-09,2.22, -0.12, -14.44, 2.20, 2.88, 12.86, repro,
2010-06-10,-1.16, -1.14, -24.98, 1.96, 2.74, 11.64, repro,
2010-06-11,-1.51, -0.05, -25.41, 1.99, 2.70, 11.92, repro,
2010-06-12,-1.68, -0.96, -24.58, 1.94, 2.54, 11.21, repro,
2010-06-13,-1.78, 1.60, -12.71, 2.08, 2.69, 12.08, repro,
2010-06-14,-1.10, -3.48, -25.98, 1.98, 2.58, 11.63, repro,
2010-06-15,0.42, -4.42, -29.37, 2.05, 2.78, 12.36, repro,
2010-06-16,-4.22, 3.78, -21.12, 2.02, 2.62, 11.99, repro,
2010-06-17,-5.08, 3.95, -17.23, 2.03, 2.65, 12.07, repro,
2010-06-18,-2.68, -0.24, -34.30, 1.98, 2.58, 11.54, repro,
2010-06-19,-1.20, -0.47, -17.46, 1.95, 2.60, 11.63, repro,
2010-06-20,-3.20, -0.47, -19.51, 2.00, 2.62, 11.57, repro,
2010-06-21,-2.65, -2.03, -25.97, 1.93, 2.63, 11.54, repro,
2010-06-22,1.22, 0.40, -21.38, 2.03, 2.77, 11.90, repro,
2010-06-23,-2.97, -2.32, -43.61, 1.96, 2.60, 11.67, repro,
2010-06-24,-3.56, -1.76, -33.14, 2.57, 3.17, 14.58, repro,
2010-06-25,-0.07, 5.70, -16.18, 2.11, 2.82, 12.91, repro,
2010-06-26,-2.94, -3.16, -18.43, 2.01, 2.69, 11.93, repro,
2010-06-27,1.28, -0.86, -21.74, 1.99, 2.69, 12.02, repro,
2010-06-28,-2.23, -1.50, -34.69, 1.98, 2.83, 11.94, repro,
2010-06-29,-1.56, -2.71, -28.79, 1.93, 2.55, 11.38, repro,
2010-06-30,-1.64, -1.93, -23.47, 2.07, 2.68, 12.19, repro,
2010-07-01,-1.71, -1.35, -43.15, 2.05, 2.62, 12.33, repro,
2010-07-02,-0.84, -0.83, -28.16, 2.35, 3.27, 14.22, repro,
2010-07-03,-0.62, -1.41, -31.10, 2.03, 2.79, 11.84, repro,
2010-07-04,-3.41, -5.89, -54.51, 2.09, 2.77, 12.33, repro,
2010-07-05,0.61, -0.59, -27.32, 2.00, 2.63, 11.79, repro,
2010-07-06,1.15, -2.20, -40.85, 2.02, 2.76, 12.03, repro,
2010-07-07,1.31, 0.41, -24.51, 1.98, 2.58, 11.62, repro,
2010-07-08,0.19, -1.75, -48.43, 2.04, 2.64, 11.91, repro,
2010-07-09,1.87, -1.63, -24.76, 1.97, 2.61, 11.69, repro,
2010-07-10,-0.30, -4.74, -57.31, 1.94, 2.58, 11.45, repro,
2010-07-11,2.57, -2.91, -34.83, 2.02, 2.64, 11.84, repro,
2010-07-12,-1.72, -0.03, -34.23, 2.00, 2.62, 11.79, repro,
2010-07-13,-0.66, -0.55, -39.71, 2.08, 2.67, 12.12, repro,
2010-07-14,1.31, -1.35, -33.10, 2.05, 2.62, 11.83, repro,
2010-07-15,0.93, -1.69, -28.92, 2.04, 2.65, 11.95, repro,
2010-07-16,-1.08, -5.39, -46.46, 2.12, 2.80, 12.26, repro,
2010-07-17,1.04, -3.05, -22.71, 2.08, 2.90, 12.13, repro,
2010-07-18,1.40, -4.29, -35.26, 2.04, 2.74, 11.87, repro,
2010-07-19,-0.55, 0.66, -34.13, 2.09, 2.73, 12.15, repro,
2010-07-20,-0.55, -1.26, -40.27, 2.01, 2.59, 11.88, repro,
2010-07-21,0.92, 3.40, -17.12, 2.03, 2.64, 12.18, repro,
2010-07-22,-1.41, -0.34, -31.35, 2.03, 2.61, 11.99, repro,
2010-07-23,-2.34, -2.93, -31.26, 2.09, 2.64, 12.07, repro,
2010-07-24,-0.35, -1.74, -36.70, 2.02, 2.59, 11.84, repro,
2010-07-25,0.53, -1.61, -29.96, 2.06, 2.65, 12.04, repro,
2010-07-26,-0.08, -2.89, -54.97, 2.07, 2.60, 12.35, repro,
2010-07-27,-1.95, -2.02, -43.96, 2.05, 2.67, 12.03, repro,
2010-07-28,-0.24, 6.62, -52.15, 2.21, 2.76, 12.79, repro,
2010-07-29,-3.92, 0.12, -58.50, 2.20, 2.74, 12.64, repro,
2010-07-30,0.98, -0.79, -34.22, 2.12, 2.72, 12.73, repro,
2010-07-31,-0.38, -0.25, -33.42, 2.03, 2.64, 12.17, repro,
2010-08-01,-3.15, 1.79, -41.26, 2.15, 2.79, 12.70, repro,
2010-08-02,2.64, 0.58, -26.74, 2.05, 2.67, 12.22, repro,
2010-08-03,-2.77, 1.55, -21.85, 2.11, 2.64, 12.16, repro,
2010-08-04,-2.98, -2.33, -37.89, 2.06, 2.76, 12.10, repro,
2010-08-05,1.47, -0.88, -27.32, 2.06, 2.61, 12.05, repro,
2010-08-06,-1.18, 0.25, -30.09, 2.07, 2.58, 12.16, repro,
2010-08-07,0.38, 0.26, -28.57, 2.05, 2.55, 11.90, repro,
2010-08-08,1.52, -2.74, -41.03, 2.13, 2.63, 12.43, repro,
2010-08-09,-1.84, -1.10, -31.27, 2.12, 2.83, 12.53, repro,
2010-08-10,0.89, -1.24, -46.40, 2.01, 2.54, 11.90, repro,
2010-08-11,-0.38, 3.67, -47.34, 2.03, 2.59, 11.84, repro,
2010-08-12,0.86, -1.50, -20.22, 2.10, 2.76, 12.47, repro,
2010-08-13,-0.79, 4.40, -21.38, 2.04, 2.73, 12.07, repro,
2010-08-14,-3.46, -0.82, -46.57, 2.05, 2.63, 11.99, repro,
2010-08-15,0.41, -0.45, -43.20, 1.98, 2.52, 11.70, repro,
2010-08-16,0.47, 0.46, -27.77, 2.09, 2.76, 12.13, repro,
2010-08-17,-0.21, 3.11, -15.65, 2.07, 2.59, 12.34, repro,
2010-08-18,-4.21, -0.18, -34.66, 2.05, 2.60, 12.11, repro,
2010-08-19,2.09, -0.88, -32.50, 2.16, 2.73, 13.20, repro,
2010-08-20,1.30, 4.66, -32.24, 2.18, 2.71, 12.64, repro,
2010-08-21,3.10, -1.24, -31.48, 2.00, 2.58, 12.07, repro,
2010-08-22,0.85, -0.50, -51.95, 2.03, 2.55, 12.07, repro,
2010-08-23,2.22, 0.13, -30.39, 2.06, 2.57, 12.01, repro,
2010-08-24,-1.34, 3.59, -42.39, 2.07, 2.70, 12.03, repro,
2010-08-25,-0.18, -1.19, -42.67, 2.03, 2.52, 11.98, repro,
2010-08-26,0.73, -2.20, -45.19, 2.18, 2.59, 12.67, repro,
2010-08-27,0.67, -4.66, -48.03, 2.06, 2.58, 12.26, repro,
2010-08-28,-0.39, -2.48, -41.66, 1.97, 2.43, 11.64, repro,
2010-08-29,-0.99, 1.74, -27.44, 1.96, 2.64, 11.98, repro,
2010-08-30,-1.86, -0.46, -27.08, 2.01, 2.50, 12.01, repro,
2010-08-31,2.16, -1.23, -26.32, 2.10, 2.48, 12.32, repro,
2010-09-01,0.18, -1.90, -45.03, 2.03, 2.44, 11.93, repro,
2010-09-02,4.25, 3.07, -35.92, 1.99, 2.48, 11.92, repro,
2010-09-03,1.12, 2.28, -38.81, 1.97, 2.44, 11.70, repro,
2010-09-04,1.60, -0.98, -43.99, 2.00, 2.55, 11.86, repro,
2010-09-05,2.74, 2.13, -22.07, 2.01, 2.44, 11.92, repro,
2010-09-06,-1.08, -0.66, -31.05, 2.08, 2.48, 11.82, repro,
2010-09-07,-4.90, 1.50, -43.74, 2.01, 2.45, 11.97, repro,
2010-09-08,-2.51, 2.80, -28.45, 2.02, 2.47, 11.89, repro,
2010-09-09,0.28, -0.93, -33.78, 2.00, 2.57, 11.88, repro,
2010-09-10,-4.30, 2.39, -34.23, 2.00, 2.41, 11.50, repro,
2010-09-11,-0.63, 2.23, -34.83, 2.13, 2.73, 12.78, repro,
2010-09-12,-3.11, 1.88, -32.89, 2.06, 2.79, 12.45, repro,
2010-09-13,-0.94, 2.95, -37.69, 2.06, 2.61, 12.04, repro,
2010-09-14,3.01, -0.77, -40.35, 2.08, 2.67, 12.30, repro,
2010-09-15,-0.78, 0.84, -41.57, 2.02, 2.51, 11.94, repro,
2010-09-16,-1.92, 0.36, -48.71, 1.98, 2.45, 11.56, repro,
2010-09-17,-2.00, -0.29, -41.89, 1.98, 2.48, 11.71, repro,
2010-09-18,1.57, 1.31, -48.34, 2.06, 2.63, 12.02, repro,
2010-09-19,0.75, -0.45, -37.09, 2.05, 2.54, 11.94, repro,
2010-09-20,1.27, -3.18, -44.85, 1.98, 2.57, 11.56, repro,
2010-09-21,1.33, 0.83, -19.74, 2.08, 2.76, 12.14, repro,
2010-09-22,-2.61, -5.42, -54.96, 2.15, 2.77, 12.22, repro,
2010-09-23,3.05, -4.08, -30.41, 2.11, 2.87, 12.51, repro,
2010-09-24,1.23, -2.95, -45.66, 2.01, 2.51, 11.86, repro,
2010-09-25,3.85, -2.12, -35.66, 2.08, 2.66, 12.48, repro,
2010-09-26,4.01, 0.74, -51.02, 2.14, 2.81, 12.69, repro,
2010-09-27,5.97, 5.85, -54.50, 2.16, 2.85, 13.03, repro,
2010-09-28,0.65, 1.98, -48.33, 2.18, 2.81, 13.23, repro,
2010-09-29,-0.17, -0.79, -44.09, 2.10, 2.71, 12.42, repro,
2010-09-30,-1.11, -2.40, -43.70, 2.06, 2.73, 12.45, repro,
2010-10-01,-0.79, -0.85, -27.01, 2.03, 2.68, 12.20, repro,
2010-10-02,0.04, -0.13, -31.06, 2.05, 2.68, 12.30, repro,
2010-10-03,0.39, -3.52, -40.61, 1.99, 2.65, 11.85, repro,
2010-10-04,-0.06, -7.41, -56.51, 2.07, 2.70, 12.19, repro,
2010-10-05,2.18, -4.09, -52.60, 1.93, 2.64, 11.56, repro,
2010-10-06,-2.56, -1.46, -57.57, 1.96, 2.65, 11.77, repro,
2010-10-07,2.79, 0.34, -56.45, 2.33, 3.21, 13.63, repro,
2010-10-08,-0.50, -1.05, -41.79, 2.01, 2.66, 11.97, repro,
2010-10-09,-2.61, -2.61, -50.29, 2.03, 2.67, 11.91, repro,
2010-10-10,5.12, -1.90, -34.27, 2.02, 2.71, 12.16, repro,
2010-10-11,-0.29, -2.96, -42.25, 2.06, 2.68, 12.31, repro,
2010-10-12,0.73, 2.53, -33.14, 2.02, 2.87, 11.96, repro,
2010-10-13,-2.18, -3.39, -54.62, 1.95, 2.60, 11.60, repro,
2010-10-14,-3.53, -2.30, -40.96, 2.02, 2.67, 11.79, repro,
2010-10-15,-4.80, -1.97, -37.42, 1.96, 2.68, 11.84, repro,
2010-10-16,-5.50, -3.48, -33.66, 1.97, 2.68, 11.77, repro,
2010-10-17,0.87, -4.83, -63.11, 1.99, 2.65, 11.82, repro,
2010-10-18,-0.37, -2.56, -43.09, 1.98, 2.69, 11.98, repro,
2010-10-19,1.61, -0.83, -43.67, 1.98, 2.61, 11.70, repro,
2010-10-20,-1.21, 0.45, -47.16, 1.99, 2.68, 11.89, repro,
2010-10-21,1.59, -2.27, -55.44, 2.08, 2.83, 12.28, repro,
2010-10-22,0.07, -1.07, -35.05, 2.02, 2.74, 12.03, repro,
2010-10-23,-1.49, -3.84, -34.65, 1.99, 2.66, 12.03, repro,
2010-10-24,1.53, -0.59, -27.50, 2.05, 2.70, 12.26, repro,
2010-10-25,0.46, -1.09, -16.88, 1.98, 2.62, 11.62, repro,
2010-10-26,0.38, 1.77, -14.09, 2.01, 2.69, 11.98, repro,
2010-10-27,4.87, -0.15, -18.63, 1.97, 2.70, 11.71, repro,
2010-10-28,0.16, -1.84, -35.12, 1.97, 2.68, 11.61, repro,
2010-10-29,-3.95, -1.89, -57.73, 1.93, 2.64, 11.48, repro,
2010-10-30,-3.07, -2.78, -30.09, 1.97, 2.68, 11.61, repro,
2010-10-31,-3.14, -3.11, -49.55, 2.03, 2.74, 11.90, repro,
2010-11-01,-3.99, -1.63, -45.24, 2.06, 2.90, 12.40, repro,
2010-11-02,0.70, -0.72, -31.85, 1.94, 2.66, 11.58, repro,
2010-11-03,1.65, 1.43, -32.74, 2.05, 2.71, 11.99, repro,
2010-11-04,-2.09, -2.72, -50.46, 2.16, 3.09, 13.13, repro,
2010-11-05,-0.84, 1.06, -22.17, 2.08, 2.75, 12.13, repro,
2010-11-06,-2.12, -2.16, -42.52, 1.98, 2.63, 11.58, repro,
2010-11-07,-0.95, 0.59, -34.50, 1.94, 2.62, 11.48, repro,
2010-11-08,-1.41, -0.50, -33.52, 1.93, 2.62, 11.47, repro,
2010-11-09,-3.58, -2.80, -48.79, 1.96, 2.59, 11.32, repro,
2010-11-10,2.13, -3.47, -26.23, 1.98, 2.64, 11.64, repro,
2010-11-11,-2.23, -0.80, -44.47, 1.97, 2.63, 11.53, repro,
2010-11-12,-2.59, 0.42, -41.42, 1.95, 2.63, 11.59, repro,
2010-11-13,-1.68, -0.97, -42.92, 1.95, 2.62, 11.63, repro,
2010-11-14,-3.54, -0.46, -45.91, 1.97, 2.65, 11.52, repro,
2010-11-15,-0.37, 1.38, -37.14, 1.98, 2.67, 11.54, repro,
2010-11-16,-2.77, -0.28, -51.56, 2.14, 2.88, 12.71, repro,
2010-11-17,-1.59, 1.70, -42.28, 1.96, 2.70, 11.76, repro,
2010-11-18,-2.56, -2.32, -49.04, 1.96, 2.68, 11.60, repro,
2010-11-19,-4.77, -0.34, -40.74, 2.08, 2.82, 12.00, repro,
2010-11-20,-3.91, 1.28, -32.89, 2.01, 2.67, 11.44, repro,
2010-11-21,0.02, -1.84, -35.71, 2.00, 2.68, 12.06, repro,
2010-11-22,-2.94, 1.47, -29.57, 1.99, 2.67, 12.13, repro,
2010-11-23,-2.02, -2.07, -35.60, 1.96, 2.65, 11.53, repro,
2010-11-24,-3.14, -1.32, -41.72, 1.98, 2.61, 11.50, repro,
2010-11-25,-0.18, 0.61, -33.99, 1.93, 2.61, 11.46, repro,
2010-11-26,-0.18, 0.43, -44.50, 1.99, 2.65, 11.94, repro,
2010-11-27,-2.12, -1.07, -38.18, 1.92, 2.63, 11.50, repro,
2010-11-28,-2.44, -2.61, -37.83, 1.97, 2.62, 11.68, repro,
2010-11-29,-1.86, -0.99, -34.30, 1.97, 2.67, 11.80, repro,
2010-11-30,-1.39, 1.16, -35.98, 1.93, 2.61, 11.43, repro,
2010-12-01,-0.23, -1.19, -25.54, 1.97, 2.67, 11.80, repro,
2010-12-02,-7.12, -3.01, -40.66, 1.95, 2.63, 11.67, repro,
2010-12-03,-9.42, 0.28, -31.24, 1.94, 2.65, 11.62, repro,
2010-12-04,-4.78, 0.49, -31.56, 1.92, 2.63, 11.54, repro,
2010-12-05,-3.08, -0.28, -37.98, 1.96, 2.61, 11.56, repro,
2010-12-06,-3.33, 0.21, -20.12, 1.95, 2.66, 11.77, repro,
2010-12-07,-7.79, -2.20, -47.19, 1.97, 2.64, 11.56, repro,
2010-12-08,-2.24, 0.69, -43.09, 1.94, 2.59, 11.45, repro,
2010-12-09,-4.97, 2.43, -42.00, 1.96, 2.65, 11.59, repro,
2010-12-10,-4.75, -2.34, -38.52, 1.95, 2.62, 11.55, repro,
2010-12-11,-1.32, 1.50, -22.48, 1.92, 2.59, 11.54, repro,
2010-12-12,-0.92, 1.86, -21.45, 1.94, 2.61, 11.48, repro,
2010-12-13,-3.34, -3.35, -42.27, 1.93, 2.60, 11.22, repro,
2010-12-14,-1.70, 1.25, -27.11, 1.96, 2.63, 11.57, repro,
2010-12-15,-1.60, 1.15, -25.32, 2.01, 2.62, 11.68, repro,
2010-12-16,-2.08, 1.71, -30.62, 2.00, 2.67, 11.95, repro,
2010-12-17,-4.34, 1.78, -21.60, 2.03, 2.68, 11.74, repro,
2010-12-18,-4.40, -0.66, -38.10, 2.00, 2.64, 11.78, repro,
2010-12-19,-0.52, 2.02, -39.33, 2.01, 2.66, 11.81, repro,
2010-12-20,-2.94, 1.16, -33.14, 2.01, 2.69, 11.88, repro,
2010-12-21,-4.08, 2.04, -21.67, 1.99, 2.66, 11.70, repro,
2010-12-22,-3.76, 3.19, -22.29, 1.96, 2.67, 11.74, repro,
2010-12-23,-4.53, 0.08, -33.10, 2.03, 2.65, 11.91, repro,
2010-12-24,-5.35, 0.17, -33.71, 1.96, 2.63, 11.42, repro,
2010-12-25,-4.61, -1.41, -37.40, 1.98, 2.60, 11.39, repro,
2010-12-26,-4.38, 5.53, -17.74, 1.95, 2.64, 11.37, repro,
2010-12-27,-4.31, 1.13, -33.03, 1.93, 2.60, 11.31, repro,
2010-12-28,-0.57, 0.51, -27.84, 2.01, 2.64, 11.78, repro,
2010-12-29,-3.68, 2.23, -26.57, 2.04, 2.69, 12.05, repro,
2010-12-30,-4.82, 2.18, -35.59, 2.07, 2.70, 11.86, repro,
2010-12-31,-2.11, 1.40, -38.66, 1.96, 2.64, 11.50, repro,
2011-01-01,-5.04, 1.17, -38.85, 2.10, 2.70, 12.45, repro,
2011-01-02,-3.88, -1.24, -35.85, 2.08, 2.69, 12.58, repro,
2011-01-03,-5.74, -3.90, -21.38, 2.01, 2.65, 11.86, repro,
2011-01-04,-5.20, -0.24, -27.08, 2.03, 2.65, 11.56, repro,
2011-01-05,-4.50, 1.35, -12.82, 1.92, 2.61, 11.26, repro,
2011-01-06,-3.22, 0.39, -34.45, 1.97, 2.66, 11.52, repro,
2011-01-07,-1.91, -0.83, -43.82, 1.96, 2.65, 11.69, repro,
2011-01-08,-2.93, 1.75, -29.95, 1.93, 2.61, 11.37, repro,
2011-01-09,-3.97, 2.39, -24.00, 1.95, 2.63, 11.45, repro,
2011-01-10,-5.23, 1.48, -36.26, 1.98, 2.64, 11.71, repro,
2011-01-11,-7.70, -0.20, -49.14, 2.03, 2.64, 11.79, repro,
2011-01-12,-7.64, 1.59, -29.47, 1.95, 2.64, 11.33, repro,
2011-01-13,-6.23, 1.28, -26.42, 1.99, 2.81, 11.48, repro,
2011-01-14,-5.59, -3.33, -42.37, 1.89, 2.57, 11.05, repro,
2011-01-15,-2.40, 1.03, -29.69, 1.89, 2.59, 11.11, repro,
2011-01-16,-1.47, 1.02, -35.11, 1.93, 2.81, 11.38, repro,
2011-01-17,-2.98, 0.25, -42.15, 2.06, 2.83, 11.76, repro,
2011-01-18,-0.85, -1.34, -35.45, 1.95, 2.58, 11.55, repro,
2011-01-19,-3.05, -1.58, -44.50, 1.95, 2.58, 11.49, repro,
2011-01-20,-2.94, -0.77, -38.09, 1.96, 2.81, 11.66, repro,
2011-01-21,-1.23, -0.72, -32.18, 1.90, 2.57, 11.19, repro,
2011-01-22,-3.66, -2.09, -41.18, 1.96, 2.68, 11.43, repro,
2011-01-23,-2.28, -2.24, -40.95, 1.96, 2.59, 11.33, repro,
2011-01-24,-1.97, 3.87, -49.67, 2.04, 2.92, 12.28, repro,
2011-01-25,-2.86, 2.00, -33.43, 1.94, 2.60, 11.31, repro,
2011-01-26,-7.28, 0.44, -46.35, 2.10, 3.02, 13.02, repro,
2011-01-27,-8.94, -4.30, -38.67, 2.12, 2.79, 12.19, repro,
2011-01-28,-3.74, 2.29, -29.44, 1.95, 2.62, 11.25, repro,
2011-01-29,-5.10, -2.05, -41.08, 1.91, 2.59, 11.02, repro,
2011-01-30,-2.14, -1.06, -15.00, 1.95, 2.66, 11.25, repro,
2011-01-31,-0.48, 0.76, -48.87, 1.97, 2.65, 11.55, repro,
2011-02-01,-5.72, 1.34, -34.62, 1.92, 2.78, 11.31, repro,
2011-02-02,-3.75, 3.13, -42.29, 1.95, 2.57, 11.23, repro,
2011-02-03,-2.18, -4.29, -54.42, 2.02, 2.70, 11.58, repro,
2011-02-04,-2.13, 2.05, -23.65, 1.93, 2.67, 11.46, repro,
2011-02-05,-4.26, 2.65, -9.60, 1.92, 2.63, 11.15, repro,
2011-02-06,-2.47, -0.82, -26.95, 2.02, 2.70, 11.50, repro,
2011-02-07,-4.32, 1.20, -29.11, 2.01, 2.71, 11.94, repro,
2011-02-08,-3.28, 1.64, -14.77, 2.11, 2.70, 12.09, repro,
2011-02-09,-1.56, -1.26, -19.86, 1.90, 2.62, 10.92, repro,
2011-02-10,-2.52, 0.94, -28.20, 1.91, 2.53, 10.79, repro,
2011-02-11,-2.56, 0.50, -30.42, 2.01, 2.85, 11.61, repro,
2011-02-12,-3.67, 3.25, -23.30, 1.94, 2.59, 11.20, repro,
2011-02-13,-1.75, -0.97, -12.93, 1.98, 2.71, 11.67, repro,
2011-02-14,-0.52, 2.95, -22.44, 1.93, 2.64, 11.30, repro,
