PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LVEG
Station name,LaVega
Begin Date, 2011-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.2227155361 North Latitude, -70.5310860253 East Longitude, 78.55732 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-01,0.00, 0.00, 0.00, 1.62, 1.79, 7.71, repro,
2011-01-02,-2.04, 0.00, -2.31, 1.78, 2.01, 8.62, repro,
2011-01-03,-1.06, -0.58, 1.84, 1.63, 1.80, 7.75, repro,
2011-01-04,-0.91, -0.02, -0.81, 1.60, 1.84, 7.52, repro,
2011-01-05,1.16, 0.77, 8.82, 1.62, 1.79, 7.70, repro,
2011-01-06,0.08, 2.08, 1.57, 1.71, 1.99, 8.11, repro,
2011-01-07,-1.58, 1.02, 4.00, 1.84, 2.01, 8.81, repro,
2011-01-08,-3.95, -0.75, -0.52, 1.63, 1.95, 7.82, repro,
2011-01-09,-2.40, -1.57, 6.76, 1.80, 2.02, 8.38, repro,
2011-01-10,-1.14, 2.84, -3.38, 1.85, 1.98, 8.82, repro,
2011-01-11,-1.24, -0.09, -0.01, 1.66, 1.83, 8.00, repro,
2011-01-12,-1.22, -2.62, -1.84, 1.59, 1.80, 7.51, repro,
2011-01-13,0.61, 0.90, -13.14, 1.59, 1.78, 7.51, repro,
2011-01-14,1.09, -1.08, 7.13, 1.67, 1.96, 7.92, repro,
2011-01-15,-0.92, -0.93, -4.26, 1.58, 1.78, 7.48, repro,
2011-01-16,1.75, -2.12, -2.66, 1.62, 1.81, 7.59, repro,
2011-01-17,-0.10, 0.17, -6.04, 1.59, 1.79, 7.53, repro,
2011-01-18,0.36, -1.71, -2.17, 1.62, 1.78, 7.64, repro,
2011-01-19,-0.90, -0.21, -18.99, 1.62, 1.79, 7.65, repro,
2011-01-20,-1.45, -2.38, -8.63, 1.58, 1.78, 7.51, repro,
2011-01-21,-0.02, -0.05, -4.96, 1.58, 1.78, 7.47, repro,
2011-01-22,-1.45, -1.45, -3.94, 1.63, 1.79, 7.63, repro,
2011-01-23,0.21, -2.13, 5.39, 1.65, 1.83, 7.78, repro,
2011-01-24,2.27, -3.29, 7.93, 1.70, 1.92, 8.13, repro,
2011-01-25,-0.12, -1.70, -0.54, 1.61, 1.79, 7.62, repro,
2011-01-26,0.02, -2.20, 2.69, 1.72, 1.96, 8.35, repro,
2011-01-27,0.12, -2.63, -2.87, 1.77, 1.90, 8.49, repro,
2011-01-28,0.19, -1.73, -5.18, 1.65, 1.82, 7.76, repro,
2011-01-29,-0.65, -2.08, -0.92, 1.61, 1.82, 7.56, repro,
2011-01-30,-1.15, -2.79, 2.79, 1.56, 1.78, 7.48, repro,
2011-01-31,0.09, -3.20, -3.03, 1.80, 1.90, 8.64, repro,
2011-02-01,0.60, -0.94, -1.00, 1.66, 1.84, 7.76, repro,
2011-02-02,-1.01, -0.12, -7.25, 1.63, 1.82, 7.68, repro,
2011-02-03,1.55, -1.52, -5.74, 1.63, 1.82, 7.65, repro,
2011-02-04,0.74, -0.44, -1.51, 1.67, 1.86, 7.76, repro,
2011-02-05,2.14, -1.32, 19.35, 1.64, 1.93, 7.96, repro,
2011-02-06,0.64, -1.04, 8.74, 1.75, 1.91, 8.40, repro,
2011-02-07,-0.47, -2.66, -4.71, 1.76, 1.94, 8.46, repro,
2011-02-08,-2.20, -1.22, 5.03, 1.68, 1.87, 7.97, repro,
2011-02-09,1.46, -0.32, 0.23, 1.59, 1.82, 7.52, repro,
2011-02-10,1.06, -0.62, 2.90, 1.63, 1.82, 7.75, repro,
2011-02-11,1.18, -2.95, 2.82, 1.66, 1.85, 7.81, repro,
2011-02-12,1.01, 0.08, -0.20, 1.69, 1.87, 8.07, repro,
2011-02-13,2.43, 0.56, 13.84, 1.70, 1.91, 8.07, repro,
2011-02-14,0.08, -0.60, 5.79, 1.67, 1.85, 7.92, repro,
2011-02-15,1.58, -2.17, -2.90, 1.86, 1.94, 8.52, repro,
2011-02-16,1.73, -3.05, 7.78, 1.81, 1.94, 8.61, repro,
2011-02-17,-0.19, -3.82, 1.48, 1.80, 1.91, 8.28, repro,
2011-02-18,1.76, 0.33, 13.79, 1.69, 1.95, 7.92, repro,
2011-02-19,-1.95, -2.13, 2.46, 1.64, 1.92, 7.90, repro,
2011-02-20,0.01, -1.74, 1.38, 1.58, 1.83, 7.62, repro,
2011-02-21,0.32, -1.81, 5.08, 1.57, 1.80, 7.47, repro,
2011-02-22,-0.69, -2.06, 2.98, 1.60, 1.82, 7.58, repro,
2011-02-23,0.06, -2.03, 12.90, 1.59, 1.83, 7.58, repro,
