PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NCWH
Station name,Whiteville
Begin Date, 2007-12-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2804489423 North Latitude, -78.7164857269 East Longitude, -3.75382 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-23,0.00, 0.00, 0.00, 1.95, 1.87, 7.94, repro,
2007-12-24,-1.42, -1.05, 0.47, 1.99, 1.95, 8.16, repro,
2007-12-25,-1.46, -0.06, 10.32, 1.91, 1.74, 7.60, repro,
2007-12-26,-1.92, 1.45, -0.40, 2.52, 2.36, 10.20, repro,
2007-12-27,-1.03, -2.16, 8.01, 2.58, 2.34, 10.20, repro,
2007-12-28,1.05, 0.91, 19.00, 4.55, 5.44, 15.64, repro,
2007-12-29,2.73, -4.12, 8.76, 2.62, 2.44, 10.65, repro,
2007-12-30,0.06, -2.07, 2.81, 2.29, 2.26, 9.54, repro,
2007-12-31,0.41, -1.40, 1.58, 2.02, 1.95, 8.31, repro,
2008-01-01,-1.28, -0.76, -9.92, 6.21, 12.50, 16.74, repro,
2008-01-02,-1.21, -3.12, 6.72, 2.35, 2.24, 9.88, repro,
2008-01-03,-0.70, -1.56, 7.50, 2.55, 2.36, 10.05, repro,
2008-01-04,-0.93, -2.73, -2.15, 6.59, 14.00, 16.97, repro,
2008-01-05,-1.67, -3.26, 7.77, 1.98, 1.85, 7.97, repro,
2008-01-06,-1.69, -2.97, 8.37, 2.02, 1.90, 8.12, repro,
2008-01-07,-0.05, -2.94, 0.83, 1.98, 1.82, 8.04, repro,
2008-01-08,-0.27, -3.41, 6.77, 1.96, 1.81, 7.79, repro,
2008-01-09,0.37, -4.94, 3.31, 1.95, 1.84, 7.89, repro,
2008-01-10,-0.71, -3.43, 17.45, 2.28, 2.03, 8.98, repro,
2008-01-11,0.49, -3.43, 13.26, 1.85, 1.71, 7.46, repro,
2008-01-12,-1.73, -2.32, 11.93, 1.95, 1.82, 7.83, repro,
2008-01-13,-0.09, -3.58, 6.17, 2.03, 1.91, 8.22, repro,
2008-01-14,-0.42, -2.46, -0.53, 2.09, 1.89, 8.32, repro,
2008-01-15,-1.78, -2.67, 7.09, 2.34, 2.28, 9.54, repro,
2008-01-16,-3.32, -2.63, 6.33, 2.25, 2.12, 9.15, repro,
2008-01-17,0.73, -3.17, -6.37, 2.45, 2.22, 9.88, repro,
2008-01-18,-0.63, -3.11, 0.63, 3.40, 2.89, 13.17, repro,
2008-01-19,-2.40, -1.45, 0.26, 2.29, 2.20, 9.31, repro,
2008-01-20,-2.39, -1.83, -5.92, 1.96, 1.77, 7.82, repro,
2008-01-21,-1.40, -2.01, -8.58, 1.96, 1.78, 7.83, repro,
2008-01-22,-1.82, -2.65, -4.64, 2.02, 1.81, 7.98, repro,
2008-01-23,-0.05, -4.55, 0.99, 1.98, 1.85, 8.06, repro,
2008-01-24,-0.87, -3.46, -6.54, 2.16, 1.98, 8.65, repro,
2008-01-25,-1.55, -2.96, -3.57, 2.58, 2.49, 10.60, repro,
2008-01-26,-0.35, -1.52, -14.64, 2.45, 2.34, 10.44, repro,
2008-01-27,-1.00, -3.26, -5.72, 2.00, 1.85, 8.11, repro,
2008-01-28,-1.68, -2.50, -0.99, 2.10, 1.92, 8.48, repro,
2008-01-29,-3.11, -4.70, 5.29, 2.23, 2.22, 9.40, repro,
2008-01-30,-0.35, -4.42, 1.39, 3.73, 2.98, 15.15, repro,
2008-01-31,-1.61, -4.09, -7.96, 2.73, 2.63, 11.62, repro,
2008-02-01,-0.43, -2.98, -4.11, 2.40, 2.46, 10.26, repro,
2008-02-02,0.38, -5.49, 1.34, 1.95, 1.82, 7.77, repro,
2008-02-03,-0.60, -4.07, -3.78, 1.89, 1.77, 7.70, repro,
2008-02-04,-1.39, -5.51, -2.08, 2.08, 1.99, 8.62, repro,
2008-02-05,-1.85, -6.21, -4.13, 2.21, 2.05, 9.08, repro,
2008-02-06,-1.09, -6.92, 6.64, 6.67, 13.46, 17.87, repro,
2008-02-07,0.27, -6.26, 4.68, 2.63, 2.41, 10.69, repro,
2008-02-08,-2.09, -5.67, 0.65, 2.31, 2.14, 9.33, repro,
2008-02-09,-2.34, -3.67, -0.91, 2.11, 2.06, 8.60, repro,
2008-02-10,1.29, -5.24, -1.20, 4.93, 4.91, 14.71, repro,
2008-02-11,-1.45, -4.41, -6.34, 2.27, 2.08, 9.19, repro,
2008-02-12,-0.01, -3.92, -14.42, 2.13, 2.04, 8.66, repro,
2008-02-13,-0.77, -3.05, -8.12, 2.66, 2.50, 10.74, repro,
2008-02-14,-1.93, -2.21, -13.08, 3.23, 2.82, 12.42, repro,
2008-02-15,-1.38, -3.73, -13.89, 2.88, 2.74, 11.45, repro,
2008-02-16,-0.94, -3.45, -0.49, 2.07, 1.96, 8.29, repro,
2008-02-17,-1.64, -3.45, 3.89, 2.01, 1.85, 8.07, repro,
2008-02-18,-0.43, -4.15, -13.65, 2.71, 2.66, 11.33, repro,
2008-02-19,-0.60, -3.69, -7.76, 2.20, 2.14, 8.97, repro,
2008-02-20,-1.34, -4.63, -9.19, 2.39, 2.40, 9.83, repro,
2008-02-21,1.68, -4.74, 1.15, 2.59, 2.54, 11.26, repro,
2008-02-22,-0.43, -5.37, -20.41, 2.96, 2.99, 12.55, repro,
2008-02-23,0.74, -4.90, 0.16, 3.50, 3.24, 14.04, repro,
2008-02-24,3.77, -4.48, -11.12, 2.66, 2.36, 10.36, repro,
2008-02-25,-3.58, -4.48, -5.55, 2.23, 2.09, 8.94, repro,
2008-02-27,-1.76, -5.84, 2.87, 5.02, 4.35, 18.84, repro,
2008-02-28,-1.93, -4.54, 5.55, 6.87, 5.82, 19.90, repro,
2008-02-29,-1.42, -3.60, -3.27, 2.46, 2.41, 10.19, repro,
2008-03-01,-3.02, -5.62, -20.48, 4.27, 4.89, 18.42, repro,
2008-03-02,-0.81, -4.59, -2.18, 2.13, 1.90, 8.50, repro,
2008-03-03,-1.12, -3.59, -6.33, 2.44, 2.37, 10.24, repro,
2008-03-04,-0.92, -4.91, 0.90, 3.06, 3.22, 12.78, repro,
2008-03-05,2.28, -5.62, 3.24, 4.34, 3.77, 16.59, repro,
2008-03-06,-0.02, -4.11, 4.23, 1.86, 1.73, 7.28, repro,
2008-03-07,-0.76, -4.27, -8.11, 1.83, 1.69, 7.37, repro,
2008-03-08,-0.28, -2.54, -5.36, 1.94, 1.80, 7.78, repro,
2008-03-09,-1.72, -2.72, -2.71, 1.85, 1.72, 7.42, repro,
2008-03-10,-0.55, -3.97, -1.90, 1.84, 1.72, 7.33, repro,
2008-03-11,-0.68, -2.10, 4.10, 1.90, 1.81, 7.58, repro,
2008-03-12,-2.43, -2.87, 10.78, 1.87, 1.72, 7.43, repro,
2008-03-13,-0.89, -3.82, 4.79, 1.89, 1.73, 7.44, repro,
2008-03-14,-0.27, -4.66, 14.03, 1.85, 1.74, 7.49, repro,
2008-03-15,-1.71, -1.96, 11.57, 1.87, 1.77, 7.65, repro,
2008-03-16,-1.26, -1.44, -4.56, 1.90, 1.78, 7.60, repro,
2008-03-17,-2.02, -4.64, 4.34, 1.92, 1.79, 7.65, repro,
2008-03-18,-1.34, -3.48, -0.00, 1.89, 1.75, 7.61, repro,
2008-03-19,-2.27, -3.87, 3.25, 1.84, 1.75, 7.44, repro,
2008-03-20,0.34, -2.57, -6.85, 1.84, 1.72, 7.34, repro,
2008-03-21,-1.79, -2.96, 1.70, 1.99, 1.87, 7.83, repro,
2008-03-23,-1.01, -4.18, 4.43, 2.19, 2.10, 8.79, repro,
2008-03-24,-1.66, -2.93, 4.32, 1.84, 1.71, 7.34, repro,
2008-03-25,-2.22, -3.23, -1.13, 1.87, 1.75, 7.57, repro,
2008-03-26,-1.25, -3.42, -0.38, 1.87, 1.71, 7.46, repro,
2008-03-27,-0.58, -3.80, 1.32, 1.94, 1.79, 7.93, repro,
2008-03-28,-1.45, -2.98, 7.99, 1.82, 1.69, 7.13, repro,
2008-03-29,-0.77, -2.57, 4.03, 1.80, 1.68, 7.12, repro,
2008-03-30,-0.84, -2.99, -5.64, 1.79, 1.68, 7.08, repro,
2008-03-31,-0.55, -2.94, -4.61, 1.81, 1.70, 7.19, repro,
2008-04-01,1.61, -1.95, -3.15, 1.83, 1.73, 7.32, repro,
2008-04-02,-1.28, -3.28, 2.88, 1.81, 1.73, 7.29, repro,
2008-04-03,0.05, -2.93, 2.62, 1.81, 1.70, 7.18, repro,
2008-04-04,-1.25, -4.17, 0.61, 1.79, 1.68, 7.11, repro,
2008-04-05,-2.24, 0.49, 10.42, 1.85, 1.75, 7.46, repro,
2008-04-06,-0.12, -3.08, -2.29, 1.80, 1.68, 7.14, repro,
2008-04-07,-1.10, -3.28, -2.40, 1.79, 1.69, 7.18, repro,
2008-04-08,-0.75, -3.01, 4.33, 1.80, 1.68, 7.09, repro,
2008-04-09,-0.82, -2.86, 0.60, 1.79, 1.66, 7.06, repro,
2008-04-10,-1.16, -3.82, 1.60, 1.80, 1.69, 7.14, repro,
2008-04-11,-1.13, -4.93, 3.24, 1.80, 1.69, 7.21, repro,
2008-04-12,-0.40, -2.45, 15.74, 1.87, 1.75, 7.41, repro,
2008-04-13,-0.61, -2.23, 4.95, 1.79, 1.70, 7.20, repro,
2008-04-14,-2.21, -3.46, 3.36, 1.79, 1.67, 7.09, repro,
2008-04-15,-1.82, -2.07, 5.68, 1.82, 1.72, 7.20, repro,
2008-04-16,-1.69, -3.65, 3.76, 1.83, 1.72, 7.21, repro,
2008-04-17,-1.68, -2.73, 5.78, 1.79, 1.67, 7.13, repro,
2008-04-18,-1.18, -3.52, 5.97, 1.87, 1.74, 7.38, repro,
2008-04-19,-1.02, -4.56, 6.38, 1.80, 1.68, 7.15, repro,
2008-04-20,-2.29, -2.15, 5.38, 1.82, 1.70, 7.31, repro,
2008-04-21,-1.04, -2.55, 8.74, 1.79, 1.68, 7.14, repro,
2008-04-22,0.28, -3.08, 4.52, 1.81, 1.68, 7.19, repro,
2008-04-23,-1.40, -1.78, -0.47, 1.91, 1.82, 7.92, repro,
2008-04-24,0.05, -3.65, -10.51, 1.83, 1.71, 7.33, repro,
2008-04-25,-1.24, -3.46, 6.19, 1.79, 1.68, 7.17, repro,
2008-04-26,-0.77, -3.77, 4.42, 1.82, 1.75, 7.35, repro,
2008-04-27,-0.30, -2.78, -2.80, 1.82, 1.77, 7.44, repro,
2008-04-28,0.68, -2.65, 5.50, 1.82, 1.76, 7.41, repro,
2008-04-29,-0.12, -1.61, 0.34, 1.86, 1.81, 7.64, repro,
2008-04-30,-1.82, -2.93, 7.00, 1.80, 1.73, 7.28, repro,
2008-05-01,-1.64, -3.95, 6.06, 1.82, 1.73, 7.31, repro,
2008-05-02,-1.52, -3.20, 4.59, 1.80, 1.66, 7.11, repro,
2008-05-03,-0.30, -3.75, 8.85, 1.83, 1.69, 7.34, repro,
2008-05-04,0.14, -3.49, 7.00, 1.84, 1.71, 7.41, repro,
2008-05-05,-2.73, -3.83, 8.31, 1.91, 1.78, 7.60, repro,
2008-05-06,0.05, -2.86, 15.27, 1.84, 1.75, 7.47, repro,
2008-05-07,-0.35, -1.85, 6.30, 1.81, 1.67, 7.18, repro,
2008-05-08,-0.41, -3.35, 16.15, 1.82, 1.67, 7.19, repro,
2008-05-09,-1.13, -2.56, 12.74, 1.86, 1.73, 7.52, repro,
2008-05-10,-0.18, -4.27, 5.85, 1.81, 1.68, 7.27, repro,
2008-05-11,-0.13, -4.12, 19.80, 2.06, 1.92, 8.30, repro,
2008-05-12,-2.87, -2.09, 20.74, 1.83, 1.68, 7.25, repro,
2008-05-13,-0.69, -2.56, 9.47, 1.82, 1.69, 7.28, repro,
2008-05-14,-1.33, -2.93, -0.21, 1.82, 1.68, 7.27, repro,
2008-05-15,0.49, -0.95, 1.67, 1.83, 1.69, 7.34, repro,
2008-05-16,-0.06, -3.26, 5.80, 1.80, 1.69, 7.25, repro,
2008-05-17,-0.50, -2.57, 14.73, 1.88, 1.72, 7.57, repro,
2008-05-18,-1.81, -1.47, 17.61, 1.83, 1.75, 7.41, repro,
2008-05-19,-2.78, -3.01, 6.83, 1.82, 1.69, 7.28, repro,
2008-05-20,-0.46, -1.27, 16.99, 1.84, 1.70, 7.37, repro,
2008-05-21,0.03, -0.73, 7.59, 1.83, 1.69, 7.37, repro,
2008-05-22,-0.54, -2.62, 2.45, 1.82, 1.70, 7.33, repro,
2008-05-23,-0.00, -5.13, 6.16, 2.21, 2.16, 9.08, repro,
2008-05-24,-0.20, -2.67, 5.88, 1.81, 1.69, 7.26, repro,
2008-05-25,1.61, -3.25, 7.15, 1.85, 1.70, 7.36, repro,
2008-05-26,0.59, -3.68, 11.84, 1.83, 1.68, 7.34, repro,
2008-05-27,1.11, -3.71, 0.25, 1.83, 1.68, 7.28, repro,
2008-05-28,0.12, -2.81, 7.10, 1.88, 1.78, 7.61, repro,
2008-05-29,1.18, -2.24, -6.80, 2.18, 2.07, 8.83, repro,
2008-05-30,-0.63, -5.21, 3.65, 1.84, 1.71, 7.38, repro,
2008-05-31,1.02, -4.22, 2.51, 1.87, 1.70, 7.42, repro,
2008-06-01,-1.07, -5.73, 7.07, 2.22, 2.09, 8.83, repro,
2008-06-02,1.90, -1.54, -2.46, 1.86, 1.71, 7.44, repro,
2008-06-03,-0.39, -3.61, 2.26, 1.88, 1.76, 7.65, repro,
2008-06-04,0.54, -4.27, 14.33, 1.81, 1.74, 7.42, repro,
2008-06-05,1.37, -4.32, 7.72, 1.85, 1.71, 7.45, repro,
2008-06-06,-0.21, -4.82, 12.22, 1.83, 1.72, 7.37, repro,
2008-06-07,0.95, -5.73, 15.76, 1.88, 1.77, 7.67, repro,
2008-06-08,0.51, -5.43, 11.16, 1.84, 1.72, 7.42, repro,
2008-06-09,-0.87, -5.05, 5.97, 1.84, 1.74, 7.43, repro,
2008-06-10,0.37, -4.27, 8.28, 1.81, 1.71, 7.34, repro,
2008-06-11,-0.07, -2.52, -2.12, 1.88, 1.79, 7.64, repro,
2008-06-12,0.98, -5.74, 6.51, 1.93, 1.78, 7.74, repro,
2008-06-13,1.85, -5.11, -9.40, 1.91, 1.90, 7.90, repro,
2008-06-14,-0.56, -7.96, 9.96, 1.84, 1.77, 7.52, repro,
2008-06-15,1.18, -5.74, -1.51, 2.47, 2.42, 9.86, repro,
2008-06-16,0.27, -5.49, 2.58, 2.10, 1.88, 8.47, repro,
2008-06-17,3.60, -4.00, -0.91, 1.90, 1.81, 7.67, repro,
2008-06-18,-0.17, -3.41, 1.04, 1.81, 1.70, 7.28, repro,
2008-06-19,-0.59, -2.53, 5.58, 1.87, 1.77, 7.57, repro,
2008-06-20,-1.47, -1.32, -5.64, 2.01, 2.06, 8.27, repro,
2008-06-21,-0.85, -2.69, 1.66, 1.84, 1.70, 7.44, repro,
2008-06-22,-1.66, -2.04, -0.91, 2.13, 1.89, 8.58, repro,
2008-06-23,1.08, -1.26, -5.42, 1.85, 1.72, 7.43, repro,
2008-06-24,0.71, -5.32, -3.61, 1.88, 1.70, 7.61, repro,
2008-06-25,3.39, -4.49, -3.53, 1.92, 1.82, 7.85, repro,
2008-06-26,0.38, -5.12, 3.68, 1.93, 1.74, 7.62, repro,
2008-06-27,1.36, -3.55, 7.59, 1.95, 1.84, 7.83, repro,
2008-06-28,-0.15, -4.53, -0.33, 1.90, 1.71, 7.65, repro,
2008-06-29,-0.99, -3.82, 5.10, 1.93, 1.78, 7.85, repro,
2008-06-30,0.77, -6.03, 3.72, 1.83, 1.70, 7.35, repro,
2008-07-01,0.19, -5.75, 1.70, 1.83, 1.72, 7.35, repro,
2008-07-02,-0.53, -5.15, 15.41, 1.84, 1.74, 7.40, repro,
2008-07-03,0.20, -4.70, 2.18, 1.81, 1.69, 7.26, repro,
2008-07-04,-1.40, -2.20, 12.34, 1.91, 1.77, 7.63, repro,
2008-07-05,-1.54, -4.40, -0.92, 1.85, 1.73, 7.46, repro,
2008-07-06,0.85, -3.69, -0.70, 1.81, 1.71, 7.36, repro,
2008-07-07,1.05, -3.84, -0.20, 1.90, 1.74, 7.77, repro,
2008-07-08,-1.08, -4.72, 17.47, 1.83, 1.72, 7.44, repro,
2008-07-09,0.00, -4.24, 5.10, 1.85, 1.73, 7.56, repro,
2008-07-10,2.40, -2.53, -2.72, 1.87, 1.76, 7.52, repro,
2008-07-11,-1.22, -3.77, 0.24, 1.88, 1.77, 7.74, repro,
2008-07-12,-0.55, -3.64, 0.82, 1.93, 1.74, 7.74, repro,
2008-07-13,-0.55, -3.17, 6.55, 1.91, 1.72, 7.79, repro,
2008-07-14,-1.99, -1.20, 7.98, 1.95, 1.81, 7.90, repro,
2008-07-15,-0.48, -2.56, -7.61, 2.09, 1.90, 8.10, repro,
2008-07-16,1.59, -3.66, -3.66, 1.82, 1.70, 7.39, repro,
2008-07-17,0.84, -4.57, -0.68, 1.84, 1.74, 7.51, repro,
2008-07-18,-2.01, -5.85, 9.73, 1.95, 1.84, 7.95, repro,
2008-07-19,-0.77, -4.79, 6.68, 1.90, 1.79, 7.88, repro,
2008-07-20,0.75, -5.02, 6.02, 1.85, 1.75, 7.61, repro,
2008-07-21,0.44, -3.59, 7.92, 1.87, 1.72, 7.67, repro,
2008-07-22,-0.48, -4.82, 1.25, 1.79, 1.68, 7.29, repro,
2008-07-23,2.42, -4.99, -1.57, 2.30, 2.00, 9.26, repro,
2008-07-24,2.22, -4.16, 3.57, 1.85, 1.72, 7.57, repro,
2008-07-25,-1.43, -0.88, 14.80, 1.87, 1.71, 7.50, repro,
2008-07-26,0.18, -4.46, 5.97, 1.83, 1.69, 7.40, repro,
2008-07-27,1.74, -4.81, 15.21, 1.89, 1.72, 7.51, repro,
2008-07-28,1.38, -4.11, 11.64, 1.86, 1.77, 7.55, repro,
2008-07-29,1.08, -3.40, 11.83, 1.85, 1.76, 7.44, repro,
2008-07-30,1.06, -2.97, 7.83, 1.90, 1.80, 7.77, repro,
2008-07-31,0.66, -3.45, 21.75, 1.90, 1.73, 7.58, repro,
2008-08-01,0.13, -3.28, 10.42, 1.88, 1.73, 7.57, repro,
2008-08-02,-0.11, -3.77, 19.70, 1.93, 1.74, 7.84, repro,
2008-08-03,-1.16, -5.15, 20.46, 1.97, 1.93, 8.18, repro,
2008-08-04,-0.34, -3.31, -2.58, 1.85, 1.71, 7.48, repro,
2008-08-05,-0.43, -3.67, 6.11, 1.81, 1.69, 7.33, repro,
2008-08-06,0.98, -5.26, 7.05, 1.84, 1.71, 7.48, repro,
2008-08-07,0.57, -4.69, 6.09, 1.90, 1.74, 7.84, repro,
2008-08-08,0.76, -2.90, 7.73, 1.98, 1.93, 8.18, repro,
2008-08-09,-0.09, -5.28, 4.99, 1.83, 1.72, 7.50, repro,
2008-08-10,-1.07, -1.24, 0.40, 1.98, 1.86, 8.07, repro,
2008-08-11,-0.94, -2.55, 8.75, 1.90, 1.84, 7.78, repro,
2008-08-12,-1.11, -2.85, 14.96, 1.85, 1.73, 7.59, repro,
2008-08-13,-1.81, -3.47, 10.38, 1.83, 1.74, 7.56, repro,
2008-08-14,-0.96, -2.57, 1.65, 1.83, 1.72, 7.46, repro,
2008-08-15,-3.07, -2.22, 6.72, 1.93, 1.82, 7.81, repro,
2008-08-16,-0.85, -3.33, 1.40, 1.90, 1.86, 7.89, repro,
2008-08-17,-0.81, -2.09, 0.21, 2.24, 2.00, 9.00, repro,
2008-08-18,2.56, -3.87, -13.25, 2.44, 2.51, 10.56, repro,
2008-08-19,-1.23, -2.73, 0.28, 1.86, 1.74, 7.67, repro,
2008-08-20,-1.60, -4.94, 10.53, 1.89, 1.78, 7.70, repro,
2008-08-21,-0.81, -3.61, 4.31, 1.86, 1.75, 7.66, repro,
2008-08-22,-1.59, -3.73, 12.47, 1.85, 1.75, 7.62, repro,
2008-08-23,0.11, -2.78, 7.24, 1.85, 1.73, 7.59, repro,
2008-08-24,1.35, -4.23, 12.19, 1.88, 1.74, 7.70, repro,
2008-08-25,-4.09, -3.07, 3.55, 1.92, 1.78, 7.89, repro,
2008-08-26,0.25, -3.31, 21.04, 1.89, 1.76, 7.66, repro,
2008-08-27,-2.18, -1.23, -1.77, 1.97, 1.81, 8.05, repro,
2008-08-28,-2.51, -2.07, 5.01, 2.59, 2.30, 10.34, repro,
2008-08-29,-0.32, -1.29, 1.46, 2.24, 2.17, 9.00, repro,
2008-08-30,1.40, -3.03, 2.92, 1.89, 1.76, 7.79, repro,
2008-08-31,0.99, -3.64, 6.76, 2.00, 1.80, 8.29, repro,
2008-09-01,-0.04, -3.53, 0.29, 1.91, 1.79, 7.87, repro,
2008-09-02,0.09, -3.88, 4.91, 1.89, 1.75, 7.74, repro,
2008-09-03,-0.65, -4.34, 9.05, 1.86, 1.75, 7.70, repro,
2008-09-04,-1.19, -4.36, 14.96, 2.06, 1.86, 8.20, repro,
2008-09-05,1.78, -2.76, 9.20, 2.20, 1.92, 9.05, repro,
2008-09-06,-1.60, -2.50, 9.14, 1.94, 1.90, 8.21, repro,
2008-09-07,-0.31, -5.14, 4.73, 1.94, 1.79, 8.02, repro,
2008-09-08,-1.23, -3.44, -5.43, 1.94, 1.78, 7.90, repro,
2008-09-09,-0.02, -1.90, 1.05, 1.91, 1.80, 7.93, repro,
2008-09-10,0.75, -2.69, -3.80, 1.98, 1.82, 8.06, repro,
2008-09-11,-0.96, -2.97, -0.44, 1.95, 1.79, 7.95, repro,
2008-09-12,0.38, -2.51, 6.02, 2.05, 1.83, 8.15, repro,
2008-09-13,-0.59, -3.33, 4.69, 1.89, 1.76, 7.73, repro,
2008-09-14,-2.44, -6.06, 7.18, 1.90, 1.76, 7.77, repro,
2008-09-15,0.37, -2.49, -3.87, 2.04, 1.95, 8.56, repro,
2008-09-16,-0.48, -2.29, 6.74, 1.91, 1.78, 7.88, repro,
2008-09-17,-2.24, -0.41, -1.61, 1.94, 1.84, 8.11, repro,
2008-09-18,-0.95, -3.25, 8.41, 1.82, 1.73, 7.53, repro,
2008-09-19,-1.44, -3.46, 3.75, 1.86, 1.80, 7.78, repro,
2008-09-20,-1.97, -2.18, -1.98, 1.80, 1.71, 7.38, repro,
2008-09-21,-0.92, -2.67, 0.18, 1.82, 1.72, 7.49, repro,
2008-09-22,-0.96, -4.16, 2.05, 1.84, 1.72, 7.57, repro,
2008-09-23,-1.77, -1.74, 2.98, 1.80, 1.71, 7.43, repro,
2008-09-24,-2.55, -2.49, 7.03, 1.93, 1.75, 7.73, repro,
2008-09-25,-1.14, -1.14, -22.52, 2.21, 2.09, 9.27, repro,
2008-09-26,0.36, -1.47, 1.67, 1.83, 1.72, 7.50, repro,
2008-09-27,-1.01, -1.66, 9.15, 1.87, 1.74, 7.62, repro,
2008-09-28,0.25, -4.63, 13.79, 4.48, 3.60, 18.06, repro,
2008-09-29,-4.28, -3.12, 6.52, 2.31, 2.29, 9.71, repro,
2008-09-30,-2.66, -1.97, 11.56, 1.88, 1.77, 7.82, repro,
2008-10-01,-2.23, -2.46, 1.85, 1.82, 1.72, 7.46, repro,
2008-10-02,-1.81, -1.92, 8.25, 1.91, 1.75, 7.63, repro,
2008-10-03,-0.88, -3.04, 3.24, 1.84, 1.72, 7.54, repro,
2008-10-04,-0.73, -2.13, 4.21, 1.81, 1.70, 7.39, repro,
2008-10-05,-1.87, -2.65, 3.16, 1.81, 1.70, 7.37, repro,
2008-10-06,-1.36, -2.57, 2.64, 1.81, 1.72, 7.44, repro,
2008-10-07,-0.10, -2.36, 2.98, 1.83, 1.73, 7.44, repro,
2008-10-08,0.07, -2.78, -1.87, 1.85, 1.72, 7.50, repro,
2008-10-09,-1.04, -2.35, 5.51, 1.80, 1.69, 7.36, repro,
2008-10-10,-0.74, -4.04, 5.58, 1.79, 1.67, 7.22, repro,
2008-10-11,-1.25, -3.47, 2.42, 1.80, 1.69, 7.32, repro,
2008-10-12,1.32, -3.48, -2.89, 1.81, 1.72, 7.42, repro,
2008-10-13,-0.78, -3.29, -5.62, 1.78, 1.70, 7.33, repro,
2008-10-14,-0.85, -3.40, -0.66, 1.80, 1.68, 7.30, repro,
2008-10-15,-1.34, -4.04, 1.00, 1.82, 1.71, 7.35, repro,
2008-10-16,-1.32, -4.46, 3.86, 1.82, 1.72, 7.39, repro,
2008-10-17,-0.13, -3.79, 9.09, 1.86, 1.80, 7.75, repro,
2008-10-18,1.17, -4.33, -6.32, 1.81, 1.72, 7.48, repro,
2008-10-19,-1.35, -2.38, 2.44, 1.80, 1.69, 7.35, repro,
2008-10-20,-0.64, -2.57, 1.06, 1.79, 1.69, 7.32, repro,
2008-10-21,-1.95, -3.05, -4.00, 1.79, 1.69, 7.27, repro,
2008-10-22,-1.88, -2.88, 2.59, 1.80, 1.69, 7.32, repro,
2008-10-23,-1.10, -2.38, -6.94, 1.82, 1.71, 7.38, repro,
2008-10-24,-3.34, -2.07, -0.81, 1.83, 1.74, 7.52, repro,
2008-10-25,-2.71, -3.65, 3.16, 1.83, 1.72, 7.50, repro,
2008-10-26,-2.25, -2.86, 7.57, 1.80, 1.69, 7.28, repro,
2008-10-27,-2.68, -1.14, 0.39, 1.80, 1.68, 7.27, repro,
2008-10-28,-2.78, -2.14, -3.02, 1.81, 1.75, 7.44, repro,
2008-10-29,-2.83, -0.50, 4.65, 1.86, 1.80, 7.70, repro,
2008-10-30,-2.13, -2.39, 4.47, 1.80, 1.69, 7.39, repro,
2008-10-31,-1.15, -3.22, -2.63, 1.78, 1.69, 7.32, repro,
2008-11-01,-3.13, -0.85, -0.64, 1.82, 1.70, 7.40, repro,
2008-11-02,-1.82, -0.56, 0.74, 1.82, 1.71, 7.46, repro,
2008-11-03,-1.54, 0.65, 1.01, 1.88, 1.78, 7.66, repro,
2008-11-04,-2.05, -0.66, -3.75, 1.83, 1.73, 7.48, repro,
2008-11-05,-0.79, -1.54, 1.81, 1.89, 1.77, 7.72, repro,
2008-11-06,-2.58, -2.30, 2.28, 1.85, 1.76, 7.65, repro,
2008-11-07,-1.58, -1.64, 6.38, 1.85, 1.74, 7.49, repro,
2008-11-08,-1.40, -2.45, 7.40, 1.82, 1.71, 7.44, repro,
2008-11-09,-2.12, -0.13, 10.29, 1.80, 1.70, 7.34, repro,
2008-11-10,-1.67, -1.90, 8.08, 1.83, 1.71, 7.40, repro,
2008-11-11,-1.51, -1.87, -4.95, 1.79, 1.69, 7.34, repro,
2008-11-12,-1.50, -2.59, 2.84, 1.81, 1.69, 7.32, repro,
2008-11-13,-2.01, -1.40, 5.01, 1.88, 1.78, 7.71, repro,
2008-11-14,0.42, -0.59, 1.96, 1.89, 1.78, 7.72, repro,
2008-11-15,-0.75, -2.24, -1.75, 2.02, 2.05, 8.47, repro,
2008-11-16,-2.42, -0.52, 10.88, 1.92, 1.85, 7.81, repro,
2008-11-17,-0.46, -2.17, 0.90, 1.88, 1.76, 7.60, repro,
2008-11-18,-1.13, -2.43, 0.95, 1.78, 1.68, 7.26, repro,
2008-11-19,-1.64, -1.71, -5.14, 1.78, 1.69, 7.27, repro,
2008-11-20,-2.57, -2.68, -1.46, 1.84, 1.73, 7.52, repro,
2008-11-21,-1.78, -2.13, -3.99, 1.84, 1.73, 7.52, repro,
2008-11-22,-2.94, -0.93, -10.21, 1.78, 1.68, 7.27, repro,
2008-11-23,-0.53, -1.96, -8.39, 1.84, 1.73, 7.53, repro,
2008-11-24,-0.85, -1.26, -3.25, 1.84, 1.76, 7.57, repro,
2008-11-25,-0.48, -1.66, 0.41, 1.80, 1.72, 7.37, repro,
2008-11-26,-0.77, -2.30, -0.29, 1.77, 1.67, 7.17, repro,
