PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ABVI
Station name,Anegada_____2011
Begin Date, 2011-02-05
End Date, 2017-03-30
Release Date, 2021-02-19
Reference position, 18.7296839942 North Latitude, -64.3324845983 East Longitude, -35.61522 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-05,0.00, 0.00, 0.00, 1.67, 1.90, 7.75, repro,
2011-02-06,-0.08, 1.46, 0.43, 1.84, 2.04, 8.66, repro,
2011-02-07,-2.90, 2.53, -1.75, 1.73, 1.93, 8.06, repro,
2011-02-08,-2.89, 3.54, -16.98, 1.69, 1.90, 7.82, repro,
2011-02-09,-1.56, 2.38, -2.75, 1.72, 2.19, 8.24, repro,
2011-02-10,-1.80, 2.16, -4.17, 1.65, 1.98, 7.78, repro,
2011-02-11,-0.58, 2.35, -11.58, 1.69, 1.90, 7.77, repro,
2011-02-12,-1.97, 2.94, -14.43, 1.74, 1.93, 8.11, repro,
2011-02-13,-0.10, 1.51, -0.11, 1.70, 1.97, 7.94, repro,
2011-02-14,-1.44, 3.86, -8.63, 1.67, 1.92, 7.75, repro,
2011-02-15,-0.05, 3.65, -11.87, 1.84, 2.00, 8.57, repro,
2011-02-16,-1.62, 1.49, -3.91, 1.87, 2.05, 8.65, repro,
2011-02-17,-0.74, 0.72, -7.48, 1.77, 1.91, 8.37, repro,
2011-02-18,0.85, 3.57, -6.79, 1.80, 1.95, 8.51, repro,
2011-02-19,-3.88, 1.92, -11.17, 1.70, 1.94, 7.73, repro,
2011-02-20,-2.31, 2.67, -13.59, 1.72, 2.02, 8.09, repro,
2011-02-21,-4.23, 1.33, 1.50, 1.65, 1.99, 7.82, repro,
2011-02-22,-2.83, 0.53, -6.15, 1.63, 1.85, 7.57, repro,
2011-02-23,-2.95, 1.63, -3.19, 1.68, 1.88, 7.70, repro,
2011-02-24,-3.13, 1.39, -1.85, 1.62, 1.85, 7.51, repro,
2011-02-25,-4.04, 0.87, -1.85, 1.61, 1.84, 7.45, repro,
2011-02-26,-1.94, 0.53, 0.31, 1.60, 1.83, 7.44, repro,
2011-02-27,-1.87, -0.22, 3.14, 1.61, 1.84, 7.40, repro,
2011-02-28,-3.47, 1.06, -6.25, 1.61, 1.84, 7.40, repro,
2011-03-01,-3.40, 1.15, 0.57, 1.61, 1.85, 7.44, repro,
2011-03-02,-5.32, 2.03, -6.33, 1.73, 1.98, 7.97, repro,
2011-03-03,-3.32, 3.01, -13.17, 1.62, 1.85, 7.47, repro,
2011-03-04,-1.86, 0.67, -5.56, 1.64, 1.93, 7.65, repro,
2011-03-05,-2.13, 1.64, -9.85, 1.63, 1.89, 7.47, repro,
2011-03-06,-4.66, 2.47, -9.45, 1.64, 1.91, 7.64, repro,
2011-03-07,-4.60, 1.40, -7.94, 1.61, 1.85, 7.50, repro,
2011-03-08,-3.76, 2.27, -8.75, 1.60, 1.84, 7.45, repro,
2011-03-09,-3.78, 2.02, -7.29, 1.64, 1.89, 7.66, repro,
