PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QSEC
Station name,Quebrada_Seca
Begin Date, 2006-04-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 9.8403803901 North Latitude, -85.3572723461 East Longitude, 17.58497 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-28,0.00, 0.00, 0.00, 1.72, 2.10, 7.93, repro,
2006-04-29,0.59, 0.66, -0.72, 1.66, 2.03, 7.64, repro,
2006-04-30,0.50, -1.74, -17.44, 1.75, 2.16, 8.11, repro,
2006-05-01,-0.97, -0.60, -2.82, 1.75, 2.12, 8.07, repro,
2006-05-02,0.17, 1.09, -7.40, 1.65, 1.98, 7.54, repro,
2006-05-03,1.49, 1.03, -3.82, 1.66, 1.99, 7.60, repro,
2006-05-04,1.64, 2.29, -1.06, 1.65, 1.98, 7.54, repro,
2006-05-05,3.09, 0.76, -3.77, 1.67, 1.98, 7.63, repro,
2006-05-06,1.71, 1.32, -10.40, 1.69, 1.99, 7.70, repro,
2006-05-07,2.54, -0.39, 4.40, 1.67, 2.06, 7.70, repro,
2006-05-08,3.23, -1.28, -11.87, 1.71, 2.02, 7.81, repro,
2006-05-09,4.33, 0.23, -5.60, 1.75, 2.15, 7.90, repro,
2006-05-10,1.23, 2.71, -14.88, 1.75, 2.20, 8.16, repro,
2006-05-11,2.86, 0.42, -3.67, 1.65, 1.97, 7.52, repro,
2006-05-12,-1.22, -0.08, 0.23, 1.73, 2.09, 8.02, repro,
2006-05-13,4.00, 3.07, 3.35, 1.69, 2.00, 7.69, repro,
2006-05-14,-1.04, -1.05, -7.30, 1.67, 2.00, 7.61, repro,
2006-05-15,0.44, 1.26, -14.27, 1.66, 1.97, 7.55, repro,
2006-05-16,2.34, 1.79, -7.28, 1.71, 2.00, 7.82, repro,
2006-05-17,1.67, 2.13, 6.46, 1.85, 2.13, 8.48, repro,
2006-05-18,-1.06, 2.45, -18.62, 1.73, 2.02, 7.79, repro,
2006-05-19,2.05, 0.18, -16.21, 1.76, 2.11, 7.95, repro,
2006-05-20,2.77, 0.08, -8.40, 1.71, 2.10, 7.78, repro,
2006-05-21,-0.19, -0.07, -8.78, 1.78, 2.12, 8.15, repro,
2006-05-22,0.38, 6.23, -8.60, 1.79, 2.22, 8.06, repro,
2006-05-23,3.01, 4.67, -13.22, 1.70, 2.13, 7.75, repro,
2006-05-24,3.17, 1.39, -22.65, 1.75, 2.10, 7.92, repro,
2006-05-25,1.08, 0.01, -15.42, 1.75, 2.18, 7.99, repro,
2006-05-26,2.86, -2.90, -14.78, 1.75, 2.25, 8.07, repro,
2006-05-27,4.12, 0.21, -4.44, 1.77, 2.25, 8.12, repro,
2006-05-28,3.18, 1.31, -12.56, 1.69, 2.09, 7.67, repro,
2006-05-29,0.32, 2.60, -13.99, 1.74, 2.10, 7.87, repro,
2006-05-30,2.39, -0.45, -3.76, 1.83, 2.27, 8.41, repro,
2006-05-31,-0.44, 3.32, -11.14, 1.83, 2.18, 8.44, repro,
2006-06-01,1.40, 2.69, -9.26, 1.78, 2.18, 8.15, repro,
2006-06-02,1.47, 0.89, -1.31, 1.76, 2.16, 8.09, repro,
2006-06-03,-0.56, -0.08, -17.78, 1.97, 2.61, 9.07, repro,
2006-06-04,0.68, 0.87, -14.86, 1.83, 2.39, 8.68, repro,
2006-06-05,0.30, 3.00, -6.53, 1.85, 2.34, 8.49, repro,
2006-06-06,2.67, 3.45, -4.31, 1.76, 2.16, 8.05, repro,
2006-06-07,3.68, 4.84, 0.19, 1.80, 2.17, 8.23, repro,
2006-06-08,0.42, 4.74, -16.51, 1.74, 2.28, 8.07, repro,
2006-06-09,1.36, 3.82, -2.00, 1.77, 2.15, 8.15, repro,
2006-06-10,-2.93, 7.90, -12.67, 1.81, 2.26, 8.26, repro,
2006-06-11,1.93, 0.42, -7.25, 1.76, 2.22, 8.17, repro,
2006-06-12,1.54, 7.73, -8.87, 1.73, 2.11, 7.88, repro,
2006-06-13,-0.38, 3.16, 1.32, 1.83, 2.29, 8.29, repro,
2006-06-14,4.00, 4.30, -3.84, 1.80, 2.15, 8.31, repro,
2006-06-15,1.57, 2.54, -8.40, 1.82, 2.11, 8.15, repro,
2006-06-16,1.55, 2.55, -12.80, 1.70, 2.08, 7.67, repro,
2006-06-17,0.88, 2.96, -7.47, 1.72, 2.09, 7.80, repro,
2006-06-18,3.60, 3.09, -2.01, 1.90, 2.14, 8.68, repro,
2006-06-19,2.28, 4.37, -6.18, 1.73, 2.11, 7.82, repro,
2006-06-20,1.91, 1.74, -11.16, 1.75, 2.13, 7.90, repro,
2006-06-21,2.09, 2.62, 1.97, 1.81, 2.24, 8.29, repro,
2006-06-22,1.27, 4.33, -3.62, 1.78, 2.12, 8.04, repro,
2006-06-23,1.50, 0.47, -9.77, 1.82, 2.14, 8.27, repro,
2006-06-24,5.54, 6.27, -10.04, 1.93, 2.40, 8.74, repro,
2006-06-25,3.33, -1.55, -1.35, 1.93, 2.26, 8.87, repro,
2006-06-26,4.16, -0.77, 1.95, 1.85, 2.27, 8.47, repro,
2006-06-27,4.45, 0.43, 10.75, 1.87, 2.25, 8.45, repro,
2006-06-28,6.74, -3.66, -18.35, 1.90, 2.41, 8.74, repro,
2006-06-29,4.98, 1.07, -2.47, 1.78, 2.03, 7.97, repro,
2006-06-30,3.85, -1.35, -7.19, 1.76, 2.07, 8.00, repro,
2006-07-01,3.21, -0.46, -1.99, 1.75, 2.03, 7.95, repro,
2006-07-02,3.81, 2.66, 0.18, 1.73, 2.04, 7.87, repro,
2006-07-03,0.57, -0.15, -13.81, 1.99, 2.32, 8.92, repro,
2006-07-04,1.82, 0.45, -12.61, 1.73, 2.04, 7.89, repro,
2006-07-05,0.70, 2.75, -4.60, 2.08, 2.41, 9.59, repro,
2006-07-06,0.80, 1.22, -17.49, 1.75, 2.04, 7.89, repro,
2006-07-07,-0.83, -1.47, 1.37, 1.87, 2.24, 8.42, repro,
2006-07-08,2.01, -2.81, -16.79, 1.82, 2.13, 8.26, repro,
2006-07-09,1.06, 1.50, -19.95, 1.79, 2.17, 8.14, repro,
2006-07-10,3.77, -1.13, -2.45, 1.81, 2.07, 8.26, repro,
2006-07-11,1.85, -2.49, -9.03, 1.83, 2.07, 8.44, repro,
2006-07-12,1.70, -3.67, -5.88, 1.72, 2.05, 7.84, repro,
2006-07-13,2.25, 0.24, -19.18, 2.17, 2.48, 9.79, repro,
2006-07-14,2.43, -3.23, -19.43, 1.88, 2.20, 8.29, repro,
2006-07-15,1.67, -0.81, -7.65, 1.80, 2.16, 8.19, repro,
2006-07-16,1.69, 0.98, -15.13, 1.93, 2.31, 8.75, repro,
2006-07-17,3.19, 0.17, -17.53, 1.86, 2.07, 8.44, repro,
2006-07-18,1.30, -0.14, -12.04, 1.73, 2.09, 7.82, repro,
2006-07-19,4.44, 0.78, -9.06, 1.73, 2.00, 7.95, repro,
2006-07-20,0.86, -1.30, -21.27, 1.70, 1.98, 7.81, repro,
2006-07-21,0.51, 1.58, -11.14, 1.80, 2.19, 8.02, repro,
2006-07-22,1.24, 0.93, -15.57, 1.69, 2.08, 7.69, repro,
2006-07-23,3.45, -2.09, -9.15, 1.68, 2.02, 7.69, repro,
2006-07-24,0.63, -3.12, -8.88, 1.76, 2.07, 8.11, repro,
2006-07-25,1.32, -2.58, -4.92, 1.79, 2.27, 8.30, repro,
2006-07-26,3.12, 1.05, 7.48, 1.69, 2.01, 7.75, repro,
2006-07-27,4.36, -0.81, -3.60, 1.68, 2.01, 7.73, repro,
2006-07-28,2.42, -2.59, -11.80, 1.67, 1.98, 7.66, repro,
2006-07-29,3.86, -2.21, -20.98, 1.75, 2.01, 7.96, repro,
2006-07-30,4.09, -3.12, -8.49, 1.67, 1.98, 7.64, repro,
2006-07-31,3.10, 0.74, -5.49, 1.66, 1.99, 7.66, repro,
2006-08-01,5.45, -1.48, -4.03, 1.66, 1.99, 7.67, repro,
2006-08-02,1.04, -0.92, -1.17, 1.75, 2.08, 7.93, repro,
2006-08-03,0.32, -1.68, -24.79, 1.78, 2.06, 8.20, repro,
2006-08-04,2.37, -0.24, -12.88, 1.75, 2.13, 7.97, repro,
2006-08-05,0.42, -1.58, -16.76, 1.78, 2.03, 8.22, repro,
2006-08-06,1.62, -0.70, -7.31, 1.70, 2.01, 7.79, repro,
2006-08-07,2.54, -1.55, -7.47, 1.73, 2.04, 7.94, repro,
2006-08-08,-0.37, -0.91, -6.79, 1.73, 2.18, 8.05, repro,
2006-08-09,0.12, 0.23, -16.33, 1.68, 2.07, 7.83, repro,
2006-08-10,0.75, -0.96, -16.70, 1.71, 2.14, 8.08, repro,
2006-08-11,2.87, -1.63, -4.72, 1.71, 2.09, 7.96, repro,
2006-08-12,-1.06, 0.01, -8.19, 1.75, 2.06, 7.83, repro,
2006-08-13,1.32, -3.59, -12.97, 1.72, 2.10, 8.05, repro,
2006-08-14,2.96, -1.27, -9.47, 1.71, 1.98, 7.89, repro,
2006-08-15,-0.67, -1.63, -25.87, 1.74, 2.09, 8.16, repro,
2006-08-16,1.83, -5.18, -17.07, 1.77, 2.29, 8.31, repro,
2006-08-17,2.26, 1.16, -11.71, 1.74, 2.21, 8.20, repro,
2006-08-18,2.67, 1.15, -2.12, 1.73, 2.03, 7.98, repro,
2006-08-19,2.30, -3.20, -14.01, 1.84, 2.35, 8.46, repro,
2006-08-20,-0.04, 0.48, -10.90, 1.92, 2.48, 9.15, repro,
2006-08-21,0.95, 2.27, -10.89, 1.68, 1.97, 7.76, repro,
2006-08-22,0.97, 1.26, -22.40, 1.71, 2.04, 7.97, repro,
2006-08-23,0.80, 0.50, -5.22, 1.67, 1.96, 7.71, repro,
2006-08-24,1.65, 1.11, 1.92, 1.71, 1.99, 7.90, repro,
2006-08-25,4.27, 1.71, -2.24, 1.73, 2.02, 7.97, repro,
2006-08-26,2.04, 0.40, -12.77, 1.87, 2.24, 8.67, repro,
2006-08-27,3.56, 1.58, -6.83, 1.75, 2.03, 8.02, repro,
2006-08-28,1.53, -3.10, -9.63, 1.85, 2.22, 8.66, repro,
2006-08-29,-0.88, -1.60, -24.53, 1.92, 2.27, 8.89, repro,
2006-08-30,3.98, 1.34, -7.57, 1.92, 2.42, 9.33, repro,
2006-08-31,-0.12, 0.80, -8.96, 1.76, 2.10, 8.19, repro,
2006-09-01,3.65, 2.89, -9.12, 1.84, 2.13, 8.24, repro,
2006-09-02,1.35, -0.25, -9.24, 1.93, 2.36, 8.90, repro,
2006-09-03,0.97, -0.20, -10.26, 1.94, 2.26, 8.85, repro,
2006-09-04,-1.19, 2.07, -2.59, 1.79, 2.11, 8.24, repro,
2006-09-05,0.42, 0.22, -13.03, 1.95, 2.38, 9.26, repro,
2006-09-06,3.28, 1.74, -12.15, 1.87, 2.24, 8.78, repro,
2006-09-07,4.93, 4.22, 4.76, 1.78, 2.10, 8.20, repro,
2006-09-08,5.88, 2.37, -6.31, 1.93, 2.29, 8.78, repro,
2006-09-09,1.07, 3.50, -8.78, 1.87, 2.31, 8.97, repro,
2006-09-10,4.00, -0.63, -7.84, 1.75, 2.02, 8.11, repro,
2006-09-11,0.54, 3.01, -8.76, 1.80, 2.25, 8.31, repro,
2006-09-12,2.62, 3.43, -6.19, 1.80, 2.13, 8.46, repro,
2006-09-13,2.43, 5.00, -5.01, 1.69, 1.99, 7.82, repro,
2006-09-14,1.13, 4.70, 13.05, 1.94, 2.27, 9.04, repro,
2006-09-15,3.01, -0.48, -17.90, 1.76, 2.17, 8.06, repro,
2006-09-16,4.18, 1.58, -1.75, 1.78, 2.08, 8.34, repro,
2006-09-17,1.33, 3.80, -9.11, 1.75, 2.04, 7.95, repro,
2006-09-18,3.51, 1.84, -5.56, 1.71, 2.06, 8.08, repro,
2006-09-19,5.21, 2.40, 1.72, 1.71, 2.08, 7.99, repro,
2006-09-20,1.09, 2.32, -5.64, 1.76, 2.15, 8.27, repro,
2006-09-21,5.92, 2.03, 3.44, 1.94, 2.23, 8.86, repro,
2006-09-22,2.10, 0.93, -1.79, 1.79, 2.04, 8.27, repro,
2006-09-23,5.07, 1.80, -12.98, 1.72, 2.00, 8.04, repro,
2006-09-24,4.55, 3.64, 2.83, 1.78, 2.06, 8.36, repro,
2006-09-25,3.33, 2.41, -10.45, 1.85, 2.19, 8.72, repro,
2006-09-26,4.57, 2.27, -8.54, 1.89, 2.28, 8.90, repro,
2006-09-27,2.91, 0.24, -3.25, 1.89, 2.29, 8.80, repro,
2006-09-28,5.01, -0.23, -5.26, 1.87, 2.18, 8.77, repro,
2006-09-29,5.68, 3.91, -6.79, 1.92, 2.30, 8.84, repro,
2006-09-30,4.28, 2.63, -6.51, 1.95, 2.39, 9.13, repro,
2006-10-01,5.21, -0.77, -20.22, 1.72, 2.03, 8.12, repro,
2006-10-02,5.69, -1.35, -16.12, 1.80, 2.23, 8.40, repro,
2006-10-03,3.74, -1.99, -6.16, 1.78, 2.13, 8.26, repro,
2006-10-04,2.92, 0.88, 7.29, 1.82, 2.24, 8.74, repro,
2006-10-05,3.80, 0.35, -15.94, 1.85, 2.12, 8.42, repro,
2006-10-06,5.15, -3.71, -12.98, 1.74, 2.04, 8.18, repro,
2006-10-07,3.63, 0.99, -7.94, 1.80, 2.07, 8.50, repro,
2006-10-08,3.35, 0.30, -5.86, 1.83, 2.16, 8.77, repro,
2006-10-09,1.08, 5.21, 12.71, 1.81, 2.12, 8.51, repro,
2006-10-10,3.56, -0.32, -19.88, 1.77, 2.08, 8.36, repro,
2006-10-11,4.26, 2.81, -7.43, 1.76, 2.18, 8.37, repro,
2006-10-12,5.47, 1.25, -6.31, 1.73, 2.03, 8.10, repro,
2006-10-13,5.42, -1.40, 16.41, 1.79, 2.16, 8.53, repro,
2006-10-14,3.68, 0.73, -6.96, 1.77, 2.11, 8.31, repro,
2006-10-15,5.86, -0.08, -7.47, 1.78, 2.01, 8.26, repro,
2006-10-16,5.39, 1.82, -12.15, 1.81, 2.12, 8.42, repro,
2006-10-17,2.26, 4.37, -3.93, 1.77, 2.11, 8.46, repro,
2006-10-18,4.29, 7.07, -1.07, 1.82, 2.06, 8.32, repro,
2006-10-19,3.77, 3.41, 8.08, 1.75, 2.04, 8.49, repro,
2006-10-20,2.52, -0.38, -0.21, 1.86, 2.18, 8.77, repro,
2006-10-21,0.82, 3.11, -15.05, 1.74, 2.01, 8.11, repro,
2006-10-22,2.54, 2.00, -7.07, 1.73, 2.01, 8.10, repro,
2006-10-23,4.24, 4.52, -6.58, 1.77, 2.03, 8.26, repro,
2006-10-24,2.77, 4.77, -6.69, 1.80, 2.19, 8.50, repro,
2006-10-25,1.83, -0.55, -5.53, 1.77, 2.01, 8.31, repro,
2006-10-26,1.80, 1.29, 4.26, 1.76, 1.97, 8.36, repro,
2006-10-27,4.45, 2.54, -10.32, 1.67, 1.92, 7.71, repro,
2006-10-28,3.41, 0.43, -6.34, 1.70, 1.98, 7.85, repro,
2006-10-29,6.69, 3.26, -16.53, 1.82, 2.25, 8.62, repro,
2006-10-30,4.16, 2.90, -1.17, 1.86, 2.19, 8.72, repro,
2006-10-31,1.95, 1.64, 1.73, 1.81, 2.15, 8.19, repro,
2006-11-01,3.56, 1.15, -14.92, 1.71, 2.01, 7.71, repro,
2006-11-02,2.67, 1.94, -5.91, 1.74, 2.03, 7.81, repro,
2006-11-03,3.53, 3.11, -10.04, 1.70, 2.02, 7.86, repro,
2006-11-04,4.14, 1.47, -14.98, 1.71, 1.98, 7.87, repro,
2006-11-05,0.90, 4.62, -2.31, 1.76, 2.00, 8.08, repro,
2006-11-06,2.75, -1.17, -4.36, 1.78, 2.10, 8.32, repro,
2006-11-07,2.78, -0.66, -12.66, 1.82, 2.21, 8.27, repro,
2006-11-08,3.94, 4.85, -5.08, 1.80, 2.15, 8.36, repro,
2006-11-09,5.32, 4.62, -16.05, 1.95, 2.33, 9.02, repro,
2006-11-10,3.17, 4.68, -10.85, 1.89, 2.29, 8.72, repro,
2006-11-11,2.08, 1.22, -19.71, 1.74, 2.03, 8.15, repro,
2006-11-12,5.84, -0.59, -16.61, 1.94, 2.45, 9.11, repro,
2006-11-13,1.46, 2.31, -17.80, 1.78, 2.16, 8.13, repro,
2006-11-14,7.18, 4.37, 2.61, 1.68, 1.93, 7.76, repro,
2006-11-15,4.02, 1.86, -15.85, 1.66, 1.89, 7.71, repro,
2006-11-16,1.12, 2.30, -11.18, 1.66, 1.93, 7.75, repro,
2006-11-17,2.56, 3.79, -4.83, 1.64, 1.89, 7.64, repro,
2006-11-18,0.85, 4.06, -20.33, 1.68, 1.95, 7.77, repro,
2006-11-19,0.89, 4.19, -2.71, 1.68, 1.99, 7.84, repro,
2006-11-20,2.63, 2.11, -14.53, 1.73, 2.08, 8.23, repro,
2006-11-21,5.47, 2.68, -4.25, 1.66, 1.91, 7.72, repro,
2006-11-22,5.28, 3.67, -4.66, 1.66, 1.92, 7.74, repro,
2006-11-23,3.57, 3.68, -5.40, 1.68, 1.90, 7.73, repro,
2006-11-24,3.59, 4.64, -0.95, 1.68, 1.90, 7.74, repro,
2006-11-25,5.12, 3.00, -7.11, 1.66, 1.91, 7.74, repro,
2006-11-26,4.32, 3.08, -12.96, 1.66, 1.92, 7.76, repro,
2006-11-27,2.61, 3.39, -11.93, 1.73, 2.04, 8.05, repro,
2006-11-28,4.24, -0.91, 2.96, 1.70, 1.96, 7.98, repro,
2006-11-29,5.25, 2.92, -5.20, 1.65, 1.89, 7.67, repro,
2006-11-30,1.97, 5.88, -17.47, 1.77, 2.12, 8.38, repro,
2006-12-01,4.72, 4.21, -11.35, 1.65, 1.90, 7.72, repro,
2006-12-02,3.82, 3.71, -2.69, 1.66, 1.91, 7.74, repro,
2006-12-03,2.90, 1.28, -7.38, 1.66, 1.89, 7.74, repro,
2006-12-04,2.40, -0.65, -0.92, 1.65, 1.88, 7.67, repro,
2006-12-05,5.04, 1.80, -2.78, 1.68, 1.96, 7.76, repro,
2006-12-06,6.52, 5.83, -6.81, 1.73, 2.02, 8.00, repro,
2006-12-07,3.76, 3.52, -0.52, 1.67, 1.88, 7.71, repro,
2006-12-08,7.43, 2.81, -5.38, 1.76, 1.96, 8.18, repro,
2006-12-09,3.36, 0.95, -17.25, 1.67, 1.91, 7.68, repro,
2006-12-10,3.42, 1.41, -14.69, 1.72, 2.02, 7.93, repro,
2006-12-11,5.16, 2.79, -7.19, 1.75, 1.93, 8.16, repro,
2006-12-12,5.14, 1.96, -21.84, 1.67, 1.93, 7.73, repro,
2006-12-13,3.14, 0.30, -19.95, 1.67, 1.88, 7.61, repro,
2006-12-14,5.49, 3.25, -7.51, 1.76, 2.03, 7.99, repro,
2006-12-15,4.68, 2.29, -1.04, 1.89, 2.15, 8.54, repro,
2006-12-16,8.11, 2.35, -11.97, 1.73, 2.03, 7.94, repro,
2006-12-17,6.14, 2.52, -13.06, 1.68, 1.96, 7.65, repro,
2006-12-18,5.19, 1.17, -19.09, 1.74, 1.98, 8.11, repro,
2006-12-19,5.23, 2.76, -17.93, 1.68, 1.87, 7.69, repro,
2006-12-20,5.85, 2.68, -12.45, 1.68, 1.93, 7.64, repro,
2006-12-21,7.48, 6.63, -20.43, 1.89, 2.15, 8.94, repro,
2006-12-22,6.25, 3.27, -10.80, 1.73, 2.07, 7.86, repro,
2006-12-23,4.95, 2.46, -5.68, 1.74, 1.91, 7.96, repro,
2006-12-24,4.30, -0.61, -4.36, 1.65, 1.87, 7.55, repro,
2006-12-25,4.97, 2.81, -1.55, 1.65, 1.89, 7.65, repro,
2006-12-26,6.83, 4.37, 0.63, 1.69, 1.91, 7.71, repro,
2006-12-27,3.40, 1.13, -3.35, 1.74, 1.99, 7.97, repro,
2006-12-28,7.70, 4.51, -0.01, 1.77, 2.02, 8.26, repro,
2006-12-29,3.55, 4.44, -7.05, 1.82, 2.15, 8.36, repro,
2006-12-30,4.78, 5.24, -11.42, 1.68, 1.91, 7.70, repro,
2006-12-31,4.45, 2.67, -17.98, 1.68, 1.91, 7.71, repro,
2007-01-01,3.77, 3.15, -7.65, 1.73, 1.99, 7.86, repro,
2007-01-02,0.37, 0.44, -12.30, 1.73, 1.99, 7.94, repro,
2007-01-03,7.08, 2.71, -6.72, 1.68, 1.88, 7.64, repro,
2007-01-04,7.26, 2.22, -10.34, 1.70, 1.87, 7.68, repro,
2007-01-05,5.59, 2.24, -3.18, 1.68, 1.86, 7.64, repro,
2007-01-06,4.05, 2.33, -14.46, 1.65, 1.83, 7.58, repro,
2007-01-07,4.87, 2.19, -10.59, 1.75, 2.00, 8.21, repro,
2007-01-08,6.56, 4.32, 4.88, 1.70, 1.91, 7.81, repro,
2007-01-09,3.73, 2.00, -5.83, 1.65, 1.86, 7.63, repro,
2007-01-10,3.03, 0.20, 0.80, 1.68, 1.91, 7.71, repro,
2007-01-11,5.92, 3.74, -1.98, 1.70, 1.95, 7.80, repro,
2007-01-12,5.57, 2.52, -9.23, 1.65, 1.84, 7.56, repro,
2007-01-13,-2.17, -0.87, 4.73, 1.65, 1.83, 7.55, repro,
2007-01-14,4.55, 4.24, 2.13, 1.63, 1.82, 7.47, repro,
2007-01-15,1.44, 3.49, -2.12, 1.68, 1.83, 7.56, repro,
2007-01-16,2.27, 5.14, -8.37, 1.65, 1.87, 7.51, repro,
2007-01-17,5.16, 3.52, -6.51, 1.66, 1.82, 7.53, repro,
2007-01-18,4.83, 3.34, 1.98, 1.67, 1.84, 7.65, repro,
2007-01-19,5.71, 8.60, -15.08, 1.69, 1.91, 7.78, repro,
2007-01-20,2.45, 3.83, -12.90, 1.67, 1.89, 7.66, repro,
2007-01-21,2.55, 3.66, -14.96, 1.63, 1.81, 7.43, repro,
2007-01-22,3.98, 5.19, -12.92, 1.61, 1.79, 7.40, repro,
2007-01-23,2.42, 5.58, -19.30, 1.65, 1.84, 7.58, repro,
2007-01-24,1.92, 4.12, -15.61, 1.65, 1.82, 7.54, repro,
2007-01-25,1.21, 6.51, -11.61, 1.70, 1.89, 7.91, repro,
2007-01-26,3.82, 5.63, -11.03, 1.65, 1.86, 7.66, repro,
2007-01-27,2.45, 5.04, -24.83, 1.70, 1.87, 7.82, repro,
2007-01-28,5.10, 3.64, -16.11, 1.63, 1.81, 7.45, repro,
2007-01-29,3.20, 2.88, -11.61, 1.63, 1.82, 7.47, repro,
2007-01-30,2.78, 4.53, -16.75, 1.62, 1.81, 7.40, repro,
2007-01-31,4.16, 3.17, -8.45, 1.61, 1.82, 7.46, repro,
