PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P065
Station name,Naches_Rg_WA2006
Begin Date, 2006-11-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.8439596156 North Latitude, -120.9330923361 East Longitude, 1017.14063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-17,0.00, 0.00, 0.00, 2.31, 1.76, 7.78, repro,
2006-11-18,0.00, 1.22, -1.86, 2.31, 1.75, 7.73, repro,
2006-11-19,-2.86, 0.30, -1.56, 2.16, 1.57, 7.09, repro,
2006-11-20,-0.95, 1.31, 5.05, 2.19, 1.57, 7.15, repro,
2006-11-21,-0.16, 0.15, 7.68, 2.19, 1.58, 7.21, repro,
2006-11-22,-0.35, 0.71, 7.55, 2.31, 1.72, 7.62, repro,
2006-11-23,0.46, -0.32, -1.38, 2.35, 1.81, 7.98, repro,
2006-11-24,-1.40, -1.07, 0.65, 2.18, 1.61, 7.20, repro,
2006-11-25,-1.46, -2.02, -4.05, 2.15, 1.57, 7.04, repro,
2006-11-26,-1.28, -0.36, 2.24, 2.21, 1.58, 7.13, repro,
2006-11-27,-1.42, -0.28, -0.39, 2.22, 1.58, 7.16, repro,
2006-11-28,-1.10, -0.74, -2.28, 2.20, 1.62, 7.24, repro,
2006-11-29,-0.55, -0.44, -8.20, 2.22, 1.63, 7.30, repro,
2006-11-30,-1.26, 0.49, -0.93, 2.16, 1.57, 7.06, repro,
2006-12-01,-1.89, 0.30, -10.90, 2.16, 1.57, 7.05, repro,
2006-12-02,-0.85, 0.71, -10.13, 2.17, 1.56, 7.06, repro,
2006-12-03,-2.48, 0.50, -9.13, 2.26, 1.64, 7.36, repro,
2006-12-04,-0.84, 0.43, -8.40, 2.21, 1.59, 7.14, repro,
2006-12-05,-1.12, -0.52, -3.85, 2.26, 1.72, 7.59, repro,
2006-12-06,-0.09, 0.04, -5.57, 2.23, 1.68, 7.42, repro,
2006-12-07,-2.15, 0.07, -3.71, 2.18, 1.62, 7.24, repro,
2006-12-08,-1.67, 0.16, 0.58, 2.22, 1.63, 7.34, repro,
2006-12-09,0.10, -0.39, -0.08, 2.24, 1.64, 7.37, repro,
2006-12-10,0.05, -0.58, -4.11, 2.23, 1.63, 7.30, repro,
2006-12-11,-1.51, -0.08, 1.98, 2.15, 1.58, 7.08, repro,
2006-12-12,2.05, 1.38, 3.97, 2.58, 1.91, 8.64, repro,
2006-12-13,-2.08, 0.30, -6.52, 2.92, 2.10, 9.14, repro,
