PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC66
Station name,AmchitkaIsAK2006
Begin Date, 2005-09-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 51.3781290641 North Latitude, 179.3013251022 East Longitude, 106.80155 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-22,0.00, 0.00, -5.40, 7.64, 5.41, 22.63, repro,
2005-09-23,1.34, -0.55, 0.00, 2.58, 1.87, 7.73, repro,
2005-09-24,3.54, 2.04, 0.29, 2.58, 1.88, 7.71, repro,
2005-09-25,4.04, 0.15, -0.96, 2.63, 1.91, 7.90, repro,
2005-09-26,3.17, -1.29, 7.63, 2.67, 1.95, 8.13, repro,
2005-09-28,-40.60, 60.90, 23.20, 137.78, 236.26, 479.59, repro,
2005-10-02,3.60, 0.24, 9.10, 2.66, 1.94, 8.32, repro,
2005-10-03,4.61, -0.28, 9.61, 2.47, 1.82, 7.51, repro,
2005-10-04,2.89, 0.29, 2.79, 2.55, 1.83, 7.55, repro,
2005-10-05,4.38, -1.29, 6.51, 2.54, 1.83, 7.57, repro,
2005-10-06,1.33, 0.89, 7.95, 2.59, 1.86, 7.74, repro,
2005-10-07,4.19, 0.53, 8.17, 2.60, 1.85, 7.71, repro,
2005-10-08,3.10, 0.45, 11.56, 2.51, 1.80, 7.44, repro,
2005-10-09,3.47, 0.96, 10.55, 2.53, 1.80, 7.48, repro,
2005-10-10,0.64, 0.94, 10.42, 2.53, 1.82, 7.52, repro,
2005-10-11,0.92, 0.05, 5.63, 2.54, 1.84, 7.74, repro,
2005-10-12,2.58, 0.88, 12.38, 2.55, 1.84, 7.71, repro,
2005-10-13,4.57, -1.22, 19.27, 2.59, 1.84, 7.64, repro,
2005-10-14,3.27, -1.39, 19.69, 2.48, 1.82, 7.44, repro,
2005-10-15,2.89, 0.87, 3.67, 2.46, 1.79, 7.39, repro,
2005-10-16,6.07, 0.31, 20.28, 2.54, 1.86, 7.81, repro,
2005-10-17,1.87, 2.64, 8.40, 2.58, 1.88, 7.83, repro,
2005-10-18,1.95, -0.16, 16.15, 2.61, 1.90, 7.85, repro,
2005-10-19,2.01, -0.82, 12.18, 2.54, 1.85, 7.67, repro,
2005-10-20,3.36, 0.36, 6.93, 2.53, 1.85, 7.60, repro,
2005-10-21,-0.01, -1.64, 12.76, 2.60, 1.84, 7.73, repro,
2005-10-22,-1.81, 0.03, 9.50, 2.57, 1.83, 7.66, repro,
2005-10-23,1.06, 0.98, 13.24, 2.56, 1.87, 7.63, repro,
2005-10-24,3.16, 0.67, 8.62, 2.50, 1.81, 7.47, repro,
2005-10-25,1.08, -0.62, 12.08, 2.48, 1.80, 7.42, repro,
2005-10-26,0.31, 1.37, 9.10, 2.49, 1.82, 7.61, repro,
2005-10-27,0.36, 1.60, 11.54, 2.59, 1.85, 7.71, repro,
2005-10-28,-0.92, 2.13, 7.04, 2.55, 1.86, 7.72, repro,
2005-10-29,-1.70, 1.60, 17.38, 2.48, 1.82, 7.60, repro,
2005-10-30,0.10, -0.42, 9.57, 2.70, 1.98, 8.26, repro,
2005-10-31,-1.30, 1.25, 5.61, 2.60, 1.94, 7.98, repro,
2005-11-01,-1.28, 1.31, 18.69, 2.65, 1.93, 8.14, repro,
2005-11-02,-1.93, 2.46, 9.24, 2.61, 1.97, 8.08, repro,
2005-11-03,-2.86, 0.93, 11.68, 2.62, 1.89, 7.97, repro,
2005-11-04,-2.40, 1.60, 13.94, 2.62, 1.95, 8.11, repro,
2005-11-05,0.79, 1.21, 6.64, 2.59, 1.92, 8.04, repro,
2005-11-06,-0.96, 2.15, 14.87, 2.57, 1.93, 8.01, repro,
2005-11-07,-5.85, 2.62, 17.82, 2.76, 2.03, 8.54, repro,
2005-11-08,-5.30, 1.45, 13.60, 2.58, 1.96, 8.28, repro,
2005-11-09,-5.20, 0.55, 20.03, 2.59, 1.95, 8.26, repro,
2005-11-10,-2.49, 0.14, 20.55, 2.55, 1.91, 8.05, repro,
2005-11-11,-0.44, 1.82, 17.45, 2.55, 1.92, 8.01, repro,
2005-11-12,-0.44, 0.54, 14.48, 2.50, 1.84, 7.77, repro,
2005-11-13,-1.79, -0.41, 17.39, 2.49, 1.88, 7.84, repro,
2005-11-14,-0.67, -0.16, 8.27, 2.58, 1.89, 7.98, repro,
2005-11-15,-3.20, 0.19, 7.68, 2.50, 1.82, 7.55, repro,
2005-11-16,-1.63, 1.73, 15.25, 2.62, 1.87, 7.84, repro,
2005-11-17,-1.62, 0.35, 12.38, 2.49, 1.81, 7.48, repro,
2005-11-18,-1.45, -0.58, 17.93, 2.60, 1.87, 7.73, repro,
2005-11-19,-4.42, 2.30, 15.93, 2.49, 1.83, 7.54, repro,
2005-11-20,-4.56, 3.93, 15.41, 2.48, 1.82, 7.56, repro,
2005-11-21,-3.10, 5.75, 19.33, 2.62, 1.89, 7.85, repro,
2005-11-22,-1.74, 1.65, 19.12, 2.53, 1.84, 7.62, repro,
2005-11-23,-3.07, 3.32, 18.45, 2.50, 1.82, 7.59, repro,
2005-11-24,-1.60, 4.63, 20.38, 2.55, 1.83, 7.60, repro,
2005-11-25,-0.02, 3.45, 12.05, 2.54, 1.84, 7.57, repro,
2005-11-26,-1.13, 3.97, 14.90, 2.61, 1.88, 7.75, repro,
2005-11-27,-3.11, 3.93, 20.91, 2.55, 1.83, 7.65, repro,
2005-11-28,-2.76, 3.17, 17.68, 2.61, 1.90, 7.69, repro,
2005-11-29,0.06, 2.79, 14.39, 2.56, 1.86, 7.56, repro,
2005-11-30,-0.38, 2.69, 10.89, 2.55, 1.83, 7.51, repro,
2005-12-01,1.71, 2.23, 6.77, 2.68, 1.88, 7.81, repro,
2005-12-02,-0.66, 2.08, 13.19, 2.62, 1.85, 7.76, repro,
2005-12-03,-1.79, 1.72, 10.83, 2.53, 1.81, 7.53, repro,
2005-12-04,-1.66, 1.88, 14.24, 2.50, 1.81, 7.41, repro,
2005-12-05,-0.73, 1.54, 5.92, 2.53, 1.82, 7.48, repro,
2005-12-06,-0.74, 1.27, 13.74, 2.61, 1.87, 7.72, repro,
2005-12-07,-1.72, -0.60, 16.53, 2.58, 1.86, 7.78, repro,
2005-12-08,-2.42, 0.38, 17.29, 2.60, 1.87, 7.80, repro,
2005-12-09,-1.13, 2.18, 21.11, 2.51, 1.81, 7.43, repro,
2005-12-10,0.20, 3.06, 7.84, 2.55, 1.83, 7.55, repro,
2005-12-11,0.32, 2.94, 5.09, 2.57, 1.83, 7.55, repro,
2005-12-12,1.11, 3.92, 10.19, 2.60, 1.85, 7.70, repro,
2005-12-13,-3.03, 3.95, 12.88, 2.53, 1.83, 7.62, repro,
2005-12-14,-4.91, 2.74, 12.70, 2.55, 1.83, 7.63, repro,
2005-12-15,-3.10, 2.24, 17.44, 2.58, 1.87, 7.87, repro,
2005-12-16,-1.08, 4.88, 13.31, 2.60, 1.85, 7.62, repro,
2005-12-17,-2.26, 2.01, 15.21, 2.48, 1.80, 7.44, repro,
2005-12-18,-2.12, 2.88, 14.20, 2.59, 1.84, 7.64, repro,
2005-12-19,-0.43, 0.48, 19.98, 2.71, 1.92, 8.30, repro,
2005-12-20,-1.69, 1.17, 23.38, 2.64, 1.90, 8.20, repro,
2005-12-21,-0.37, 2.78, 17.43, 2.69, 1.95, 8.23, repro,
2005-12-22,-1.32, 3.37, 11.86, 2.71, 1.96, 8.31, repro,
2005-12-23,-0.06, 4.24, 23.96, 2.69, 1.95, 8.27, repro,
2005-12-24,-1.63, 1.73, 11.39, 2.99, 2.05, 8.63, repro,
2005-12-25,-0.63, 1.26, 8.52, 2.67, 1.93, 7.89, repro,
2005-12-26,-2.46, 4.50, 17.71, 2.58, 1.87, 7.68, repro,
2005-12-27,-1.65, 4.03, 15.90, 2.76, 1.94, 8.12, repro,
2005-12-28,0.22, 2.87, 13.82, 2.57, 1.92, 8.02, repro,
2005-12-29,-1.24, 1.34, 0.89, 2.83, 2.00, 8.31, repro,
2005-12-30,-0.89, 2.95, 16.32, 2.69, 1.94, 7.90, repro,
2005-12-31,-1.49, 5.01, 11.22, 2.85, 2.01, 8.27, repro,
2006-01-01,-2.12, 4.77, 13.78, 2.72, 1.98, 8.07, repro,
2006-01-02,-2.68, 3.72, 10.18, 2.55, 1.91, 8.01, repro,
2006-01-03,1.51, 1.19, 1.98, 2.84, 2.11, 8.73, repro,
2006-01-04,-3.37, 2.81, 9.14, 2.77, 1.94, 8.11, repro,
2006-01-05,-1.26, 2.77, 14.18, 2.99, 2.31, 8.33, repro,
2006-01-06,-2.18, 6.06, 14.97, 2.72, 1.98, 8.23, repro,
2006-01-07,-3.88, 3.07, 12.90, 2.59, 1.90, 7.71, repro,
2006-01-08,1.65, 4.28, 9.73, 2.74, 1.96, 7.97, repro,
2006-01-09,-4.49, 5.48, 9.81, 2.69, 1.93, 7.91, repro,
2006-01-10,-1.94, 4.41, 12.45, 2.83, 1.98, 8.17, repro,
2006-01-11,-0.05, 5.00, 18.96, 2.80, 1.99, 8.52, repro,
2006-01-12,-1.72, 3.79, 11.00, 2.58, 1.89, 7.71, repro,
2006-01-13,-0.07, 5.77, 10.21, 2.80, 2.07, 8.32, repro,
2006-01-14,0.27, 5.19, 14.95, 2.62, 1.90, 7.77, repro,
2006-01-15,-2.45, 3.80, 12.22, 2.70, 1.93, 8.25, repro,
2006-01-16,-1.82, 3.17, 15.48, 2.80, 1.94, 8.15, repro,
2006-01-17,-2.14, 4.77, 11.56, 2.71, 1.91, 7.84, repro,
2006-01-18,-0.19, 5.01, 14.31, 2.97, 2.25, 9.29, repro,
2006-01-25,-0.58, 4.65, 18.81, 3.15, 2.35, 10.20, repro,
2006-01-26,-0.91, 3.93, 7.46, 2.49, 1.78, 7.49, repro,
2006-01-27,-2.58, 3.09, 8.37, 2.49, 1.79, 7.46, repro,
2006-01-28,-3.93, 3.35, 18.75, 2.53, 1.79, 7.50, repro,
2006-01-29,-0.36, 2.58, 18.42, 3.26, 2.52, 10.65, repro,
2006-02-01,-1.85, 1.55, 15.08, 2.59, 1.80, 7.62, repro,
2006-02-02,-1.14, 4.54, 12.74, 2.46, 1.76, 7.45, repro,
2006-02-03,-3.92, 5.87, 18.34, 2.52, 1.80, 7.53, repro,
2006-02-04,-3.34, 3.18, 12.82, 2.54, 1.84, 7.65, repro,
2006-02-05,-2.97, 2.22, 12.75, 2.46, 1.76, 7.36, repro,
2006-02-06,-1.45, 1.34, 11.89, 2.51, 1.83, 7.75, repro,
2006-02-07,-4.27, 3.43, 13.44, 2.48, 1.78, 7.49, repro,
2006-02-08,-3.02, 2.90, 10.30, 2.49, 1.82, 7.72, repro,
2006-02-09,-4.66, 2.91, 11.35, 2.46, 1.80, 7.52, repro,
2006-02-10,-5.78, 4.12, 16.61, 2.53, 1.86, 7.71, repro,
2006-02-11,-3.38, 2.20, 20.93, 2.55, 1.88, 8.05, repro,
2006-02-12,-3.61, 4.04, 19.52, 2.49, 1.80, 7.56, repro,
2006-02-13,-3.35, 3.35, 24.39, 2.86, 2.18, 8.93, repro,
2006-02-15,28.00, 22.30, -68.74, 102.93, 118.61, 251.07, repro,
2006-02-16,-3.50, 1.68, 13.34, 2.61, 1.94, 8.29, repro,
2006-02-17,-4.76, 2.93, 21.12, 2.52, 1.89, 7.95, repro,
2006-02-18,-4.23, 3.12, 23.72, 2.46, 1.87, 7.88, repro,
2006-02-19,-3.36, 1.33, 27.84, 2.49, 1.84, 7.71, repro,
2006-02-20,-2.47, 4.36, 15.75, 2.43, 1.82, 7.66, repro,
2006-02-21,-2.06, 3.26, 17.88, 2.43, 1.80, 7.50, repro,
2006-02-22,-1.94, 3.87, 21.11, 2.46, 1.84, 7.67, repro,
2006-02-23,-2.62, 1.95, 19.74, 2.48, 1.84, 7.80, repro,
2006-02-24,-2.41, 2.17, 17.18, 2.48, 1.83, 7.55, repro,
2006-02-25,-3.37, 1.64, 21.06, 2.50, 1.81, 7.55, repro,
2006-02-26,-2.83, 4.12, 21.04, 2.48, 1.79, 7.54, repro,
2006-02-27,-3.38, 4.39, 26.61, 2.55, 1.84, 7.70, repro,
2006-02-28,-3.50, 3.69, 20.93, 2.45, 1.85, 7.79, repro,
2006-03-01,-3.99, 2.76, 15.28, 2.67, 1.99, 8.17, repro,
2006-03-02,-5.58, 1.36, 16.56, 2.45, 1.80, 7.46, repro,
2006-03-03,-4.05, 3.19, 16.77, 2.48, 1.84, 7.73, repro,
2006-03-04,-5.30, 2.68, 15.76, 2.45, 1.79, 7.50, repro,
2006-03-05,-5.22, 2.51, 13.93, 2.44, 1.80, 7.52, repro,
2006-03-06,-4.61, 4.26, 17.12, 2.45, 1.81, 7.50, repro,
2006-03-07,-4.22, 3.58, 10.40, 2.53, 1.83, 7.65, repro,
2006-03-08,-4.84, 5.34, 15.14, 2.44, 1.79, 7.46, repro,
2006-03-09,-2.28, 5.94, 22.25, 2.52, 1.84, 7.70, repro,
2006-03-10,-6.90, 7.64, 19.25, 2.52, 1.88, 7.75, repro,
2006-03-11,-8.67, 4.73, 22.79, 2.48, 1.85, 7.75, repro,
2006-03-12,-5.36, 6.52, 10.86, 2.53, 1.86, 7.78, repro,
2006-03-13,-4.96, 4.89, 14.97, 2.47, 1.82, 7.71, repro,
2006-03-14,-3.53, 4.96, 15.70, 2.46, 1.85, 7.76, repro,
2006-03-15,-4.73, 3.05, 21.09, 2.49, 1.85, 7.88, repro,
2006-03-16,-3.52, 5.59, 20.08, 2.49, 1.85, 7.83, repro,
2006-03-17,-5.27, 5.83, 17.43, 2.67, 1.97, 8.19, repro,
2006-03-18,-3.83, 4.62, 14.50, 2.52, 1.86, 7.83, repro,
2006-03-19,-7.74, 6.69, 13.80, 2.53, 1.88, 8.00, repro,
2006-03-20,-5.57, 5.61, 17.95, 2.53, 1.86, 7.98, repro,
2006-03-21,-4.06, 5.72, 13.26, 2.55, 1.89, 7.96, repro,
2006-03-22,-3.52, 4.59, 8.68, 2.61, 1.93, 8.03, repro,
2006-03-23,-2.84, 4.01, 4.09, 2.60, 1.92, 7.96, repro,
2006-03-24,-1.73, 4.66, 13.83, 2.55, 1.89, 7.87, repro,
2006-03-25,-1.04, 4.46, 15.13, 2.63, 1.92, 8.15, repro,
2006-03-26,-0.90, 5.28, 10.28, 2.66, 1.96, 8.39, repro,
2006-03-27,-4.63, 5.39, 13.70, 2.57, 1.89, 7.86, repro,
2006-03-28,-3.11, 6.10, 15.95, 2.54, 1.84, 7.67, repro,
2006-03-29,-4.12, 5.41, 14.88, 2.47, 1.79, 7.44, repro,
2006-03-30,-6.54, 5.93, 18.19, 2.52, 1.78, 7.50, repro,
2006-03-31,-5.70, 4.04, 14.33, 2.46, 1.78, 7.45, repro,
2006-04-01,-3.05, 6.22, 23.62, 2.54, 1.82, 7.61, repro,
2006-04-02,0.25, 6.74, 7.36, 2.51, 1.84, 7.51, repro,
2006-04-03,-2.58, 6.31, 11.12, 2.63, 1.89, 7.84, repro,
2006-04-04,-4.20, 5.30, 16.89, 2.60, 1.86, 7.89, repro,
2006-04-05,-3.59, 5.15, 17.75, 2.54, 1.84, 7.81, repro,
2006-04-06,-4.26, 7.95, 24.44, 2.65, 1.93, 8.08, repro,
2006-04-07,-5.25, 6.41, 18.10, 2.63, 1.92, 8.01, repro,
2006-04-08,-4.79, 5.44, 19.87, 2.60, 1.87, 7.96, repro,
2006-04-09,-4.16, 6.40, 17.55, 2.61, 1.87, 7.94, repro,
2006-04-10,-5.33, 6.38, 21.33, 2.53, 1.83, 7.69, repro,
2006-04-11,-6.47, 4.91, 20.13, 2.58, 1.82, 7.72, repro,
2006-04-12,-4.31, 6.11, 17.46, 2.57, 1.82, 7.70, repro,
2006-04-13,-4.18, 6.93, 14.34, 2.49, 1.83, 7.60, repro,
2006-04-14,-3.80, 8.28, 15.52, 2.69, 1.92, 8.02, repro,
2006-04-15,-4.06, 6.75, 10.71, 2.53, 1.83, 7.81, repro,
2006-04-16,-7.64, 7.28, 23.69, 2.58, 1.83, 7.74, repro,
2006-04-17,-7.70, 6.09, 12.70, 2.48, 1.79, 7.55, repro,
2006-04-18,-7.53, 7.01, 13.08, 2.54, 1.83, 7.65, repro,
2006-04-19,-7.16, 9.80, 7.38, 2.68, 1.89, 7.96, repro,
2006-04-20,-6.78, 7.34, 14.13, 2.64, 1.87, 7.86, repro,
2006-04-21,-8.55, 5.31, 7.20, 2.42, 1.78, 7.42, repro,
2006-04-22,-10.11, 6.86, 15.10, 2.48, 1.79, 7.51, repro,
2006-04-23,-8.65, 7.70, 12.32, 2.46, 1.80, 7.53, repro,
2006-04-24,-7.31, 7.29, 14.41, 2.45, 1.79, 7.38, repro,
2006-04-25,-8.28, 6.22, 16.36, 2.57, 1.84, 7.82, repro,
2006-04-26,-7.95, 4.60, 16.52, 2.48, 1.78, 7.57, repro,
2006-04-27,-8.29, 6.09, 15.46, 2.54, 1.87, 7.90, repro,
2006-04-28,-7.44, 5.90, 13.67, 2.49, 1.81, 7.63, repro,
2006-04-29,-7.68, 8.78, 14.21, 2.47, 1.80, 7.57, repro,
2006-04-30,-5.50, 9.21, 10.03, 2.46, 1.79, 7.47, repro,
2006-05-01,-9.91, 5.90, 15.73, 2.52, 1.83, 7.73, repro,
2006-05-02,-6.55, 7.14, 14.64, 2.48, 1.80, 7.59, repro,
2006-05-03,-7.55, 7.33, 12.81, 2.45, 1.78, 7.52, repro,
2006-05-04,-6.20, 5.78, 15.56, 2.49, 1.80, 7.59, repro,
2006-05-05,-8.84, 7.62, 13.96, 2.66, 1.89, 7.77, repro,
2006-05-06,-9.44, 8.32, 23.91, 2.55, 1.84, 7.71, repro,
2006-05-07,-9.22, 7.71, 25.36, 2.53, 1.82, 7.66, repro,
2006-05-08,-6.80, 7.34, 20.55, 2.53, 1.84, 7.76, repro,
2006-05-09,-8.57, 8.83, 18.13, 2.53, 1.83, 7.73, repro,
2006-05-10,-8.71, 8.80, 13.65, 2.50, 1.82, 7.50, repro,
2006-05-11,-8.55, 7.86, 19.48, 2.45, 1.80, 7.41, repro,
2006-05-12,-7.58, 8.85, 19.95, 2.45, 1.79, 7.42, repro,
2006-05-13,-6.51, 9.37, 15.58, 2.53, 1.83, 7.66, repro,
2006-05-14,-9.61, 7.87, 18.37, 2.47, 1.79, 7.59, repro,
2006-05-15,-8.45, 8.63, 17.08, 2.46, 1.78, 7.56, repro,
2006-05-16,-7.03, 10.17, 10.84, 2.58, 1.83, 7.63, repro,
2006-05-17,-9.18, 8.77, 18.12, 2.61, 1.85, 7.76, repro,
2006-05-18,-6.65, 8.62, 17.57, 2.56, 1.84, 7.83, repro,
2006-05-19,-6.87, 7.23, 15.61, 2.51, 1.84, 7.70, repro,
2006-05-20,-7.92, 9.65, 16.20, 2.61, 1.86, 7.90, repro,
2006-05-21,-5.30, 9.38, 9.27, 2.59, 1.88, 7.74, repro,
2006-05-22,-5.74, 13.50, 23.98, 2.71, 1.94, 8.12, repro,
2006-05-23,-2.79, 12.03, 5.55, 2.61, 1.87, 7.90, repro,
2006-05-24,-5.05, 6.85, 19.91, 2.57, 1.87, 7.82, repro,
2006-05-25,-8.24, 9.98, 21.40, 2.72, 1.97, 8.16, repro,
2006-05-26,-7.81, 10.85, 14.71, 2.68, 1.90, 8.13, repro,
2006-05-27,-5.26, 9.90, 15.61, 2.60, 1.86, 7.70, repro,
2006-05-28,-6.47, 12.20, 16.35, 2.54, 1.85, 7.61, repro,
2006-05-29,-6.09, 9.34, 17.35, 2.50, 1.85, 7.59, repro,
2006-05-30,-8.40, 10.66, 14.17, 2.52, 1.85, 7.64, repro,
2006-05-31,-6.87, 9.40, 15.97, 2.61, 1.88, 7.93, repro,
2006-06-01,-7.33, 11.36, 13.91, 2.60, 1.86, 7.73, repro,
2006-06-02,-5.54, 9.19, 14.22, 2.59, 1.89, 7.81, repro,
2006-06-03,-3.71, 7.94, 13.36, 2.72, 1.93, 8.25, repro,
2006-06-04,-4.28, 11.59, 21.12, 2.53, 1.89, 7.87, repro,
2006-06-05,-4.94, 11.12, 16.19, 2.63, 1.92, 8.25, repro,
2006-06-06,-6.06, 10.66, 20.06, 2.64, 1.92, 8.21, repro,
2006-06-07,-7.68, 10.95, 19.32, 2.52, 1.86, 7.74, repro,
2006-06-08,-6.91, 9.88, 21.54, 2.54, 1.83, 7.58, repro,
2006-06-09,-4.29, 8.00, 17.99, 2.52, 1.85, 7.63, repro,
2006-06-10,-7.49, 9.56, 17.14, 2.55, 1.85, 7.70, repro,
2006-06-11,-4.56, 10.35, 17.80, 2.59, 1.86, 7.96, repro,
2006-06-12,-4.38, 9.92, 12.16, 2.50, 1.82, 7.56, repro,
2006-06-13,-5.33, 10.38, 15.07, 2.56, 1.82, 7.63, repro,
2006-06-14,-6.08, 11.15, 11.37, 2.53, 1.85, 7.67, repro,
2006-06-15,-4.31, 12.71, 13.16, 2.55, 1.85, 7.71, repro,
2006-06-16,-5.75, 11.94, 12.44, 2.67, 1.91, 8.09, repro,
2006-06-17,-3.98, 8.99, 17.93, 2.53, 1.85, 7.71, repro,
2006-06-18,-5.94, 11.48, 9.12, 2.54, 1.87, 7.87, repro,
2006-06-19,-5.36, 10.87, 16.50, 2.55, 1.87, 7.87, repro,
2006-06-20,-5.11, 11.87, 12.33, 2.57, 1.90, 7.95, repro,
2006-06-21,-6.26, 11.51, 7.97, 2.54, 1.86, 7.85, repro,
2006-06-22,-5.38, 10.75, 12.39, 2.63, 1.91, 8.18, repro,
2006-06-23,-3.44, 12.09, 16.59, 2.55, 1.88, 7.92, repro,
2006-06-24,-2.01, 11.79, 9.69, 2.53, 1.87, 7.85, repro,
2006-06-25,-3.07, 11.67, 9.75, 2.57, 1.89, 7.97, repro,
2006-06-26,-5.43, 11.29, 5.33, 2.62, 1.89, 7.99, repro,
2006-06-27,-5.47, 13.95, 14.72, 2.59, 1.93, 8.27, repro,
2006-06-28,-4.03, 10.60, 3.98, 2.48, 1.86, 7.79, repro,
2006-06-29,-6.71, 13.70, 11.58, 2.50, 1.83, 7.75, repro,
2006-06-30,-6.67, 12.57, 17.11, 2.56, 1.84, 7.67, repro,
2006-07-01,-4.22, 11.47, 19.16, 2.57, 1.85, 7.79, repro,
2006-07-02,-4.63, 11.97, 12.76, 2.63, 1.90, 7.97, repro,
2006-07-03,-7.37, 11.07, 5.27, 2.48, 1.80, 7.55, repro,
2006-07-04,-2.22, 10.97, 8.15, 2.55, 1.86, 7.90, repro,
2006-07-05,-4.60, 9.47, 7.83, 2.56, 1.86, 7.79, repro,
2006-07-06,-4.52, 10.28, 11.55, 2.48, 1.84, 7.72, repro,
2006-07-07,-4.21, 10.20, 16.68, 2.59, 1.85, 7.77, repro,
2006-07-08,-4.68, 11.34, 8.22, 2.57, 1.87, 7.81, repro,
2006-07-09,-5.31, 11.38, 12.22, 2.62, 1.87, 7.95, repro,
2006-07-10,-7.88, 12.50, 13.79, 2.68, 1.93, 8.16, repro,
2006-07-11,-6.80, 11.51, 18.51, 2.54, 1.82, 7.68, repro,
2006-07-12,-7.27, 11.84, 9.73, 2.61, 1.88, 7.83, repro,
2006-07-13,-4.43, 10.96, 3.65, 2.50, 1.80, 7.57, repro,
2006-07-14,-4.31, 11.39, 10.49, 2.58, 1.87, 7.90, repro,
2006-07-15,-8.73, 12.00, 9.74, 2.51, 1.82, 7.65, repro,
2006-07-16,-9.81, 10.49, 14.40, 2.48, 1.83, 7.71, repro,
2006-07-17,-5.42, 12.49, 17.32, 2.58, 1.89, 8.10, repro,
2006-07-18,-4.86, 12.10, 13.91, 2.47, 1.79, 7.51, repro,
2006-07-19,-7.24, 12.28, 18.40, 2.43, 1.79, 7.48, repro,
2006-07-20,-7.73, 11.55, 12.80, 2.54, 1.82, 7.79, repro,
2006-07-21,-7.81, 7.72, 18.21, 2.42, 1.78, 7.55, repro,
2006-07-22,-5.61, 10.37, 20.08, 2.51, 1.82, 7.66, repro,
2006-07-23,-6.08, 10.48, 20.75, 2.52, 1.80, 7.62, repro,
2006-07-24,-6.50, 12.78, 16.85, 2.51, 1.80, 7.68, repro,
2006-07-25,-7.77, 11.47, 18.89, 2.51, 1.80, 7.66, repro,
2006-07-26,-6.64, 12.60, 10.04, 2.51, 1.80, 7.77, repro,
2006-07-27,-8.85, 12.97, 13.96, 2.40, 1.75, 7.42, repro,
2006-07-28,-9.60, 12.82, 19.17, 2.65, 1.86, 7.98, repro,
2006-07-29,-9.53, 14.63, 26.18, 2.45, 1.77, 7.58, repro,
2006-07-30,-7.53, 14.16, 23.10, 2.51, 1.79, 7.63, repro,
2006-07-31,-6.91, 12.79, 18.56, 2.50, 1.82, 7.73, repro,
2006-08-01,-7.24, 12.13, 23.21, 2.59, 1.87, 8.06, repro,
2006-08-02,-5.22, 9.75, 10.68, 2.49, 1.82, 7.99, repro,
2006-08-03,-7.20, 11.21, 19.05, 2.48, 1.82, 7.83, repro,
2006-08-04,-6.38, 13.89, 14.74, 2.47, 1.82, 7.85, repro,
2006-08-05,-6.11, 13.81, 13.92, 2.53, 1.83, 7.91, repro,
2006-09-01,-8.57, 14.84, 13.25, 2.54, 1.81, 8.00, repro,
2006-09-02,-9.49, 14.35, 23.79, 2.61, 1.88, 8.29, repro,
2006-09-03,-10.25, 16.24, 28.65, 2.82, 1.99, 9.08, repro,
2006-09-04,-8.37, 13.08, 28.20, 2.61, 1.87, 8.34, repro,
2006-09-05,-7.02, 13.10, 9.21, 2.54, 1.85, 8.11, repro,
2006-09-06,-7.45, 14.73, 18.45, 2.50, 1.79, 7.98, repro,
2006-09-07,-9.27, 15.63, 20.88, 2.84, 2.17, 9.68, repro,
2006-09-08,-8.81, 14.55, 13.87, 2.72, 1.97, 8.61, repro,
2006-09-09,-8.76, 13.52, 22.23, 2.57, 1.82, 7.78, repro,
2006-09-10,-8.08, 14.60, 20.31, 2.60, 1.83, 7.91, repro,
2006-09-11,-8.56, 13.06, 20.63, 2.45, 1.75, 7.62, repro,
2006-09-12,-8.67, 14.34, 13.70, 2.51, 1.81, 7.79, repro,
2006-09-13,-9.05, 12.77, 28.02, 2.66, 1.88, 8.28, repro,
2006-09-14,-9.12, 14.32, 13.09, 2.61, 1.87, 7.92, repro,
2006-09-15,-8.82, 16.41, 25.21, 2.57, 1.82, 7.75, repro,
2006-09-16,-6.56, 15.41, 17.14, 2.49, 1.77, 7.56, repro,
2006-09-17,-9.78, 14.44, 18.03, 2.48, 1.74, 7.50, repro,
2006-09-18,-9.58, 12.60, 13.29, 2.49, 1.80, 7.80, repro,
2006-09-19,-8.04, 13.91, 16.46, 2.68, 1.87, 8.01, repro,
2006-09-20,-7.59, 12.19, 20.30, 2.55, 1.79, 7.65, repro,
2006-09-21,-9.61, 14.59, 19.65, 2.53, 1.80, 7.78, repro,
2006-09-22,-8.18, 12.63, 14.50, 2.56, 1.80, 7.83, repro,
2006-09-23,-7.49, 13.92, 19.44, 2.57, 1.81, 7.76, repro,
2006-09-24,-7.81, 13.46, 15.70, 2.70, 1.88, 8.06, repro,
2006-09-25,-7.14, 12.80, 18.48, 2.63, 1.85, 8.00, repro,
2006-09-26,-8.84, 13.50, 20.03, 2.50, 1.77, 7.59, repro,
2006-09-27,-9.10, 12.86, 15.85, 2.58, 1.83, 7.95, repro,
2006-09-28,-8.22, 13.95, 13.32, 2.55, 1.80, 7.74, repro,
2006-09-29,-6.95, 12.63, 11.32, 2.50, 1.79, 7.71, repro,
2006-09-30,-9.03, 12.04, 18.13, 2.55, 1.86, 7.86, repro,
2006-10-01,-8.09, 13.28, 15.01, 2.55, 1.83, 7.93, repro,
2006-10-02,-9.76, 13.63, 17.30, 2.50, 1.80, 7.89, repro,
