PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GNPS
Station name,GNPS_SCGN_CS1999
Begin Date, 2000-06-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3085561394 North Latitude, -114.1894503961 East Longitude, 232.37285 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-06-27,0.00, 0.00, 0.00, 2.24, 1.85, 8.71, repro,
2000-06-28,-1.62, 1.03, 5.20, 2.17, 1.77, 8.56, repro,
2000-06-29,-1.07, -0.43, 6.60, 2.07, 1.80, 8.35, repro,
2000-06-30,-0.46, 1.24, 4.74, 2.09, 1.80, 8.39, repro,
2000-07-01,-0.52, 2.20, -0.81, 2.08, 1.77, 8.27, repro,
2000-07-02,-1.31, 0.84, 9.08, 2.15, 1.83, 8.60, repro,
2000-07-03,-1.16, 1.12, 4.40, 2.10, 1.77, 8.36, repro,
2000-07-04,-2.96, 2.14, 12.71, 2.05, 1.73, 8.09, repro,
2000-07-05,-1.90, 3.23, 2.96, 2.10, 1.79, 8.46, repro,
2000-07-06,-1.96, 2.02, 4.34, 2.07, 1.75, 8.16, repro,
2000-07-07,-2.38, 1.65, 1.90, 2.08, 1.74, 8.15, repro,
2000-07-08,-2.79, 1.15, 7.61, 2.08, 1.77, 8.20, repro,
2000-07-09,-1.83, 1.55, -3.02, 2.13, 1.78, 8.45, repro,
2000-07-10,-2.25, 1.55, 11.84, 2.11, 1.78, 8.30, repro,
2000-07-11,-0.45, -1.29, 14.50, 2.07, 1.74, 8.19, repro,
2000-07-12,-1.57, -0.78, 11.90, 2.05, 1.73, 8.07, repro,
2000-07-13,0.41, 1.59, 8.04, 2.12, 1.83, 8.47, repro,
2000-07-14,0.65, 0.50, 10.16, 2.13, 1.79, 8.44, repro,
2000-07-15,-1.80, 0.55, 8.63, 2.10, 1.82, 8.33, repro,
2000-07-16,-1.23, 2.63, 13.08, 2.05, 1.73, 8.10, repro,
2000-07-17,-0.23, 4.11, 7.06, 2.07, 1.76, 8.15, repro,
2000-07-18,-0.64, 1.10, 7.80, 2.05, 1.74, 8.09, repro,
2000-07-19,0.46, 1.89, 2.60, 2.17, 1.82, 8.57, repro,
2000-07-20,-1.18, 0.30, 3.59, 2.07, 1.74, 8.08, repro,
2000-07-21,-2.93, -0.15, -0.58, 2.04, 1.74, 8.04, repro,
2000-07-22,-3.35, 0.64, 4.64, 2.13, 1.82, 8.62, repro,
2000-07-23,2.18, 3.24, -1.09, 2.52, 2.22, 10.68, repro,
2000-07-24,-1.27, 1.72, 7.90, 2.11, 1.81, 8.25, repro,
2000-07-25,-1.10, 1.46, 4.29, 2.10, 1.80, 8.21, repro,
2000-07-26,-1.23, -0.10, 6.80, 2.06, 1.78, 8.08, repro,
2000-07-27,-2.45, 1.88, 14.93, 2.28, 1.83, 8.84, repro,
2000-07-28,-1.51, 1.66, 14.09, 2.25, 1.91, 8.88, repro,
2000-07-29,-0.67, 1.15, 16.27, 2.22, 1.85, 8.71, repro,
2000-07-30,-1.68, 0.87, 8.30, 2.09, 1.76, 8.11, repro,
2000-07-31,0.60, 1.20, 10.70, 2.08, 1.77, 8.15, repro,
2000-08-01,-0.74, 0.73, 5.85, 2.15, 1.89, 8.84, repro,
2000-08-02,-2.50, 2.20, 8.60, 2.15, 1.86, 8.52, repro,
2000-08-03,-0.65, 1.78, 13.77, 2.12, 1.83, 8.43, repro,
2000-08-04,-0.86, 2.08, 6.58, 2.21, 1.85, 8.61, repro,
2000-08-05,-0.70, 2.67, 2.07, 2.19, 1.97, 8.75, repro,
2000-08-06,-4.51, -0.62, 12.31, 2.19, 1.84, 8.58, repro,
2000-08-07,-1.69, 0.60, -5.02, 2.15, 1.79, 8.44, repro,
2000-08-08,-4.04, 6.04, 14.67, 2.12, 1.79, 8.26, repro,
2000-08-09,-0.96, 1.99, 18.36, 2.27, 1.93, 8.82, repro,
2000-08-10,-0.58, 2.22, 11.76, 2.46, 1.96, 9.40, repro,
2000-08-11,-1.03, 3.10, 9.15, 2.15, 1.85, 8.55, repro,
2000-08-12,-2.94, 1.61, 6.84, 2.17, 1.86, 8.55, repro,
2000-08-13,-3.94, 4.55, 8.18, 2.22, 1.79, 8.51, repro,
2000-08-14,-1.97, 3.20, 11.90, 2.21, 1.90, 8.84, repro,
2000-08-15,-3.09, 3.29, 7.67, 2.19, 1.84, 8.48, repro,
2000-08-16,-2.00, 2.19, 6.51, 2.17, 1.80, 8.30, repro,
2000-08-17,-3.09, -0.69, 8.81, 2.32, 1.97, 8.77, repro,
2000-08-18,-2.54, 1.50, 8.38, 2.25, 1.85, 8.80, repro,
2000-08-19,-0.47, 4.14, 1.73, 2.17, 1.85, 8.45, repro,
2000-08-20,0.14, 2.97, 19.99, 2.19, 1.87, 8.69, repro,
2000-08-21,0.01, 2.89, 9.37, 2.16, 1.85, 8.46, repro,
2000-08-22,-0.40, 0.88, 3.60, 2.17, 1.79, 8.39, repro,
2000-08-23,-0.07, 2.45, 0.44, 2.28, 2.02, 9.45, repro,
2000-08-24,1.56, 2.39, 7.47, 2.34, 1.88, 9.12, repro,
2000-08-25,-2.26, 1.82, 25.33, 2.33, 1.95, 9.21, repro,
2000-08-26,-1.50, 3.41, 3.29, 2.28, 1.87, 8.80, repro,
2000-08-27,-1.54, 2.30, 23.00, 2.27, 1.95, 8.88, repro,
2000-08-28,-2.34, 3.86, 6.76, 2.17, 1.86, 8.44, repro,
2000-08-29,-0.87, 3.73, 10.66, 2.13, 1.92, 8.42, repro,
2000-08-30,-1.84, 3.11, 20.19, 2.25, 1.89, 8.78, repro,
2000-08-31,-2.14, 2.84, 5.30, 2.24, 1.83, 8.56, repro,
2000-09-01,-0.43, 2.56, 5.93, 2.20, 1.81, 8.43, repro,
2000-09-02,-0.15, 0.50, 8.12, 2.16, 1.83, 8.31, repro,
2000-09-03,0.04, 1.33, 12.04, 2.06, 1.76, 7.96, repro,
2000-09-04,-0.21, 2.03, 9.27, 2.31, 1.91, 8.83, repro,
2000-09-05,0.02, 3.11, 4.12, 2.32, 1.94, 9.10, repro,
2000-09-06,-0.95, 1.80, 8.28, 2.19, 1.83, 8.52, repro,
2000-09-07,1.18, 2.03, 5.38, 2.14, 1.86, 8.42, repro,
2000-09-08,-1.26, 4.54, 17.99, 2.19, 1.83, 8.55, repro,
2000-09-09,0.87, 3.43, 16.46, 2.26, 1.89, 8.84, repro,
2000-09-10,-0.64, 3.16, 14.48, 2.23, 1.93, 8.84, repro,
2000-09-11,-0.09, 1.85, 9.80, 2.18, 1.83, 8.55, repro,
2000-09-12,1.68, 3.93, 7.14, 2.23, 1.91, 8.79, repro,
2000-09-13,1.85, 4.83, 7.54, 2.25, 1.94, 8.66, repro,
2000-09-14,9.95, -1.41, 16.32, 2.50, 2.11, 9.93, repro,
