PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P669
Station name,BluLakeCynCN2008
Begin Date, 2008-09-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4921247288 North Latitude, -121.6037871714 East Longitude, 1842.92060 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-19,0.00, 0.00, 0.00, 2.48, 1.87, 8.93, repro,
2008-09-20,-0.84, -4.78, 21.44, 2.42, 1.89, 8.96, repro,
2008-09-21,1.18, -3.97, 17.60, 2.37, 1.83, 8.58, repro,
2008-09-22,1.56, -2.25, 6.47, 2.38, 1.84, 8.91, repro,
2008-09-23,-1.32, -4.84, 26.76, 2.41, 1.87, 8.92, repro,
2008-09-24,-0.52, -2.42, 20.81, 2.55, 1.93, 9.18, repro,
2008-09-25,0.81, -1.65, 8.54, 2.39, 1.83, 8.68, repro,
2008-09-26,0.53, -4.02, 15.42, 2.38, 1.84, 8.69, repro,
2008-09-27,0.19, -3.52, 15.76, 2.47, 1.92, 9.13, repro,
2008-09-28,-1.76, -4.19, 14.64, 2.42, 1.87, 8.90, repro,
2008-09-29,-0.40, -3.45, 16.51, 2.40, 1.88, 9.06, repro,
2008-09-30,-0.71, -2.76, 7.13, 2.41, 1.84, 8.87, repro,
2008-10-01,-0.08, -2.96, 14.33, 2.37, 1.81, 8.62, repro,
2008-10-02,-0.90, -2.65, 12.52, 2.41, 1.85, 8.74, repro,
2008-10-03,-1.58, -3.78, 15.47, 2.50, 1.93, 9.32, repro,
2008-10-04,1.82, -2.82, 8.42, 2.41, 1.94, 9.19, repro,
2008-10-05,-1.60, -5.96, 15.27, 2.43, 1.93, 9.02, repro,
2008-10-06,-1.15, -3.28, 18.21, 2.32, 1.78, 8.54, repro,
2008-10-07,-0.12, -3.60, 17.12, 2.39, 1.84, 8.65, repro,
2008-10-08,-0.26, -2.92, 11.42, 2.64, 2.03, 9.74, repro,
2008-10-09,0.53, -3.95, 11.88, 2.35, 1.84, 8.63, repro,
2008-10-10,-2.40, -5.76, 20.28, 2.24, 1.79, 8.41, repro,
2008-10-11,-3.78, -5.73, 18.89, 2.48, 2.11, 9.83, repro,
2008-10-12,0.93, -3.58, 7.92, 2.29, 1.79, 8.37, repro,
2008-10-13,-2.19, -5.30, 19.38, 2.30, 1.80, 8.45, repro,
2008-10-14,0.17, -1.51, 1.54, 2.66, 2.03, 9.89, repro,
2008-10-15,-0.88, -3.36, 11.43, 2.42, 1.88, 8.76, repro,
2008-10-16,-0.04, -3.89, 9.53, 2.37, 1.85, 8.79, repro,
2008-10-17,1.19, -4.97, 2.88, 2.32, 1.82, 8.55, repro,
2008-10-18,-1.83, -3.61, 15.11, 2.33, 1.83, 8.51, repro,
2008-10-19,0.43, -4.98, 17.26, 2.31, 1.84, 8.63, repro,
2008-10-20,-0.71, -2.69, 12.33, 2.36, 1.84, 8.84, repro,
2008-10-21,1.07, -2.04, 10.66, 2.38, 1.87, 9.00, repro,
2008-10-22,1.22, -4.14, 7.78, 2.47, 1.91, 9.00, repro,
2008-10-23,-0.19, -4.17, 17.21, 2.25, 1.77, 8.43, repro,
2008-10-24,-1.27, -4.49, 21.55, 2.34, 1.87, 8.65, repro,
2008-10-25,0.37, -4.16, 16.06, 2.33, 1.85, 8.74, repro,
2008-10-26,1.53, -1.84, 4.60, 2.33, 1.92, 8.80, repro,
2008-10-27,-0.49, -3.32, 7.44, 2.27, 1.78, 8.53, repro,
2008-10-28,-0.13, -4.62, 9.88, 2.45, 1.90, 8.92, repro,
2008-10-29,-1.37, -3.37, 14.63, 2.43, 1.95, 9.05, repro,
2008-10-30,1.69, -1.05, 8.82, 2.25, 1.81, 8.43, repro,
2008-10-31,2.67, 2.62, -13.62, 2.33, 1.83, 8.52, repro,
2008-11-01,1.73, -0.89, -7.12, 2.41, 1.89, 9.07, repro,
2008-11-02,0.19, -3.19, 8.45, 2.36, 1.90, 8.87, repro,
2008-11-03,2.92, -2.68, 2.12, 2.55, 2.03, 9.46, repro,
2008-11-04,1.36, -2.94, 29.52, 2.29, 1.82, 8.49, repro,
2008-11-05,-0.23, -3.29, 3.46, 2.35, 1.82, 8.34, repro,
2008-11-06,0.48, -2.08, -2.20, 2.37, 1.91, 8.73, repro,
2008-11-07,0.27, -2.08, 0.14, 2.36, 1.84, 8.66, repro,
2008-11-08,0.32, -4.38, 7.15, 2.32, 1.90, 8.88, repro,
2008-11-09,-0.55, -4.12, 0.96, 2.37, 1.86, 8.64, repro,
2008-11-10,0.01, -5.42, 18.42, 2.43, 1.93, 9.06, repro,
2008-11-11,1.73, -5.37, 12.93, 2.36, 1.90, 8.66, repro,
2008-11-12,0.19, -4.14, 9.93, 2.50, 1.90, 9.53, repro,
2008-11-13,0.97, -3.14, 20.32, 2.57, 1.97, 9.54, repro,
2008-11-14,1.30, -4.79, 9.45, 2.39, 1.92, 8.98, repro,
2008-11-15,-0.88, -3.39, 6.66, 2.34, 1.88, 8.66, repro,
2008-11-16,-0.06, -2.39, 4.07, 2.35, 1.92, 8.74, repro,
2008-11-17,-0.85, -2.31, 6.43, 2.32, 1.92, 8.63, repro,
2008-11-18,-0.43, -4.43, 14.54, 2.29, 1.88, 8.71, repro,
2008-11-19,-2.54, -5.17, 11.03, 2.37, 1.94, 8.94, repro,
2008-11-20,-0.36, -3.28, 3.13, 2.29, 1.89, 8.67, repro,
2008-11-21,-0.00, -3.26, 10.77, 2.42, 1.95, 8.96, repro,
2008-11-22,0.28, -1.93, 9.35, 2.29, 1.88, 8.58, repro,
2008-11-23,3.07, -1.85, 4.33, 2.76, 2.06, 10.14, repro,
2008-11-24,-4.24, -4.87, 17.56, 2.77, 2.28, 11.36, repro,
2008-11-25,0.49, -3.44, 3.69, 2.22, 1.78, 8.29, repro,
2008-11-26,-0.00, -5.40, 16.83, 2.40, 1.85, 8.62, repro,
2008-11-27,-0.84, -3.30, 11.43, 2.31, 1.83, 8.40, repro,
2008-11-28,0.32, -6.08, 15.17, 2.42, 1.98, 9.04, repro,
2008-11-29,-3.91, -5.53, 14.74, 2.32, 1.91, 8.84, repro,
2008-11-30,1.50, -3.27, 12.94, 2.40, 1.88, 8.88, repro,
2008-12-01,0.66, -3.53, 13.40, 2.45, 1.91, 8.96, repro,
2008-12-02,0.84, -5.20, 17.77, 2.46, 1.99, 9.30, repro,
2008-12-03,0.81, -3.11, 12.96, 2.26, 1.79, 8.37, repro,
2008-12-04,-0.49, -3.25, 18.39, 2.36, 1.93, 8.70, repro,
2008-12-05,0.97, -4.47, 12.31, 2.43, 1.96, 8.90, repro,
2008-12-06,0.86, -5.64, 16.15, 2.24, 1.80, 8.36, repro,
2008-12-07,0.94, -5.59, 22.47, 2.23, 1.81, 8.46, repro,
2008-12-08,0.42, -5.86, 17.82, 2.32, 1.88, 8.55, repro,
2008-12-09,0.13, -6.33, 6.74, 2.37, 1.88, 8.74, repro,
2008-12-10,1.77, -4.24, 0.44, 2.54, 1.94, 9.06, repro,
2008-12-11,0.27, -6.97, 20.83, 2.39, 1.90, 8.76, repro,
2008-12-12,-0.23, -4.86, 10.01, 2.33, 1.91, 8.70, repro,
2008-12-13,-0.69, -6.82, 22.80, 2.30, 1.83, 8.43, repro,
2008-12-14,-1.36, -5.24, 17.74, 2.20, 1.72, 7.96, repro,
2008-12-15,-0.35, -5.76, 11.53, 2.36, 1.82, 8.36, repro,
2008-12-16,-0.77, -6.11, 3.01, 2.47, 2.06, 9.71, repro,
2008-12-17,-0.22, -6.30, 15.51, 2.33, 1.79, 8.38, repro,
2008-12-18,-0.95, -7.51, 23.02, 2.45, 1.97, 9.32, repro,
2008-12-19,-0.88, -5.97, 19.26, 2.34, 1.81, 8.48, repro,
2008-12-20,0.69, -5.19, 9.49, 2.46, 1.94, 8.85, repro,
2008-12-21,1.48, -4.58, -6.70, 3.12, 2.50, 11.48, repro,
2008-12-22,2.45, -6.27, 15.70, 2.45, 1.92, 8.91, repro,
2008-12-23,-1.73, -6.17, 12.86, 2.24, 1.79, 8.38, repro,
2008-12-24,-1.19, -5.71, 12.22, 2.26, 1.78, 8.15, repro,
2008-12-25,1.16, -6.34, 19.53, 2.27, 1.79, 8.23, repro,
2008-12-26,-0.08, -4.81, 20.84, 2.31, 1.83, 8.38, repro,
2008-12-27,0.61, -6.90, 19.55, 2.47, 1.96, 8.81, repro,
2008-12-28,2.48, -3.38, 9.84, 2.53, 1.98, 9.25, repro,
2008-12-29,-1.66, -6.13, 14.22, 2.40, 1.89, 8.59, repro,
2008-12-30,1.06, -4.00, 1.70, 2.37, 1.88, 8.76, repro,
2008-12-31,-1.65, -4.75, 9.57, 2.24, 1.76, 8.17, repro,
2009-01-01,-0.11, -6.52, 9.53, 2.23, 1.77, 8.17, repro,
2009-01-02,-1.57, -3.14, 11.98, 2.34, 1.84, 8.58, repro,
2009-01-03,-3.30, -1.95, 8.72, 2.31, 1.92, 8.66, repro,
2009-01-04,-1.13, -6.83, 13.56, 2.39, 1.95, 8.98, repro,
2009-01-05,-0.72, -5.06, 12.15, 2.49, 1.97, 9.31, repro,
2009-01-06,0.88, -6.87, 19.10, 2.29, 1.81, 8.47, repro,
2009-01-07,-2.06, -6.54, 20.48, 2.22, 1.75, 8.13, repro,
2009-01-08,-0.39, -6.01, 13.26, 2.44, 1.96, 9.11, repro,
2009-01-09,-2.91, -7.07, 15.30, 2.32, 1.90, 8.81, repro,
2009-01-10,-1.35, -4.64, 5.27, 2.37, 1.88, 8.75, repro,
2009-01-11,0.28, -3.99, 5.83, 2.44, 1.90, 9.10, repro,
2009-01-12,-0.22, -5.82, 4.62, 2.29, 1.84, 8.45, repro,
2009-01-13,0.25, -3.36, -0.01, 2.34, 1.85, 8.69, repro,
2009-01-14,-0.55, -4.02, 4.55, 2.32, 1.89, 8.77, repro,
2009-01-15,-1.63, -3.11, 2.52, 2.41, 1.89, 8.78, repro,
2009-01-16,-0.83, -3.26, 7.32, 2.41, 1.91, 8.89, repro,
2009-01-17,-0.30, -4.62, 9.88, 2.29, 1.83, 8.40, repro,
2009-01-18,1.04, -3.58, 5.17, 2.42, 1.88, 8.96, repro,
2009-01-19,0.83, -3.31, 1.05, 2.32, 1.86, 8.70, repro,
2009-01-20,-0.20, -2.71, 3.63, 2.28, 1.81, 8.39, repro,
2009-01-21,0.05, -4.10, 8.30, 2.65, 2.18, 9.72, repro,
2009-01-22,-0.27, -3.10, 6.59, 2.43, 2.04, 9.12, repro,
2009-01-23,-3.41, -4.03, 2.64, 2.41, 2.00, 9.31, repro,
2009-01-24,0.12, -1.75, -6.77, 2.53, 2.02, 9.36, repro,
2009-01-25,2.07, 5.51, -17.44, 2.44, 1.94, 9.13, repro,
2009-01-26,-1.15, -5.59, 6.17, 2.46, 2.14, 9.69, repro,
2009-01-27,-0.32, -2.57, 7.37, 2.49, 1.99, 9.50, repro,
2009-01-28,-1.28, -3.74, 7.05, 2.41, 2.02, 9.12, repro,
2009-01-29,-0.96, -4.72, 8.88, 2.36, 1.99, 9.02, repro,
2009-01-30,-0.91, -5.18, 13.60, 2.26, 1.84, 8.60, repro,
2009-01-31,-0.77, -3.27, 8.21, 2.37, 1.89, 8.65, repro,
2009-02-01,-0.45, -2.96, 1.93, 2.35, 1.88, 8.53, repro,
2009-02-02,-0.24, -4.00, 9.11, 2.43, 2.01, 8.81, repro,
2009-02-03,-0.77, -3.60, 6.32, 2.54, 2.03, 9.24, repro,
2009-02-04,-1.79, -1.85, 5.41, 2.46, 1.92, 9.11, repro,
2009-02-05,0.33, -1.07, -4.61, 2.27, 1.85, 8.44, repro,
2009-02-06,-1.87, -4.03, 11.77, 2.46, 1.98, 9.15, repro,
2009-02-07,-1.19, -5.30, 8.66, 2.31, 1.83, 8.36, repro,
2009-02-08,-2.92, -5.72, 14.78, 2.24, 1.80, 8.29, repro,
2009-02-09,-2.65, -5.52, 6.70, 2.27, 1.83, 8.48, repro,
2009-02-10,-3.98, -7.64, 18.12, 2.26, 1.78, 8.30, repro,
2009-02-11,-1.06, -4.47, 11.30, 2.35, 1.89, 8.77, repro,
2009-02-12,-2.58, -6.41, 12.13, 2.28, 1.88, 8.75, repro,
2009-02-13,-2.71, -6.44, 16.23, 2.19, 1.76, 8.09, repro,
2009-02-14,-2.77, -6.51, 19.18, 2.29, 1.90, 8.54, repro,
2009-02-15,-2.79, -3.89, 10.54, 2.29, 1.85, 8.39, repro,
2009-02-16,-1.14, -2.29, 0.73, 2.45, 1.94, 9.37, repro,
2009-02-17,-3.72, -5.33, 13.92, 2.23, 1.81, 8.40, repro,
2009-02-18,-1.87, -5.37, 14.32, 2.21, 1.81, 8.24, repro,
2009-02-19,-3.92, -5.60, 13.56, 2.26, 1.85, 8.48, repro,
2009-02-20,-0.93, -4.73, 4.27, 2.34, 1.88, 8.54, repro,
2009-02-21,-3.83, -5.04, 14.66, 2.39, 1.91, 9.04, repro,
2009-02-22,3.49, 2.54, 1.95, 2.50, 1.98, 9.03, repro,
2009-02-23,0.42, -1.65, -2.15, 2.32, 1.93, 8.95, repro,
2009-02-24,-0.89, -0.39, -1.38, 2.57, 2.07, 9.29, repro,
2009-02-25,-2.03, -4.31, 3.71, 190.61, 127.71, 260.35, repro,
2009-02-26,-0.53, -4.57, 8.32, 2.60, 2.11, 9.36, repro,
2009-02-27,-1.66, -5.57, 10.47, 2.35, 1.93, 8.84, repro,
2009-02-28,-0.76, -3.35, -0.86, 2.35, 1.89, 8.85, repro,
2009-03-01,5.25, 3.36, -12.35, 2.60, 2.01, 9.52, repro,
2009-03-02,0.50, 1.79, -18.09, 2.38, 1.93, 8.62, repro,
2009-03-03,-1.93, -4.77, 9.16, 2.31, 1.96, 8.74, repro,
2009-03-04,-4.75, -6.40, 11.55, 2.24, 1.80, 8.14, repro,
2009-03-05,-1.05, -3.52, 0.39, 2.23, 1.82, 8.44, repro,
2009-03-06,-1.91, -4.28, 8.57, 2.33, 1.91, 8.88, repro,
2009-03-07,-2.00, -6.39, 22.01, 2.27, 1.90, 8.53, repro,
2009-03-08,-1.84, -5.21, 15.17, 2.21, 1.82, 8.22, repro,
2009-03-09,-0.97, -5.86, 12.88, 2.23, 1.84, 8.25, repro,
2009-03-10,-3.60, -6.11, 12.14, 2.19, 1.77, 8.06, repro,
2009-03-11,-1.95, -5.07, 9.28, 2.18, 1.80, 8.22, repro,
2009-03-12,-2.56, -5.88, 10.01, 2.20, 1.84, 8.25, repro,
2009-03-13,-0.97, -3.51, 3.03, 2.29, 1.84, 8.54, repro,
2009-03-14,-2.45, -5.35, 13.20, 2.28, 1.87, 8.38, repro,
2009-03-15,-1.53, -4.50, 8.89, 2.35, 2.04, 8.78, repro,
2009-03-16,0.09, -3.61, -3.30, 2.33, 1.90, 8.80, repro,
2009-03-17,0.04, -3.62, -7.31, 2.28, 1.88, 8.53, repro,
2009-03-18,-0.63, -3.26, -6.25, 2.35, 1.89, 8.48, repro,
2009-03-19,-0.88, -2.64, 0.46, 2.23, 1.84, 8.22, repro,
2009-03-20,-3.75, -4.93, 15.08, 2.24, 1.82, 8.15, repro,
2009-03-21,-1.21, -3.82, 11.34, 2.40, 1.93, 8.65, repro,
2009-03-22,-4.16, -4.33, 13.69, 2.29, 1.86, 8.34, repro,
2009-03-23,-2.79, -5.70, 4.82, 2.21, 1.81, 8.16, repro,
2009-03-24,-0.53, -4.96, 6.73, 2.35, 1.90, 8.56, repro,
2009-03-25,-1.93, -5.34, 8.94, 2.32, 2.00, 8.52, repro,
2009-03-26,-1.99, -7.36, 12.89, 2.25, 1.82, 8.25, repro,
2009-03-27,-3.20, -6.50, 16.25, 2.33, 1.83, 8.47, repro,
2009-03-28,-0.89, -5.09, 8.28, 2.24, 1.83, 8.46, repro,
2009-03-29,-3.27, -5.09, 5.74, 2.23, 1.79, 8.26, repro,
2009-03-30,-3.61, -8.02, 13.23, 2.37, 1.89, 8.74, repro,
2009-03-31,-1.04, -5.17, 6.56, 2.31, 1.92, 8.63, repro,
2009-04-01,0.79, -6.57, 19.89, 2.38, 1.81, 8.59, repro,
2009-04-02,-1.11, -6.25, 10.07, 2.49, 1.96, 9.04, repro,
2009-04-03,-1.88, -5.31, 10.75, 2.40, 1.98, 8.71, repro,
2009-04-04,-2.47, -6.79, 7.34, 2.32, 1.92, 8.44, repro,
2009-04-05,-3.03, -5.51, 4.62, 2.40, 1.99, 8.83, repro,
2009-04-06,-1.69, -4.83, 7.19, 2.26, 1.80, 8.35, repro,
2009-04-07,-1.73, -2.62, -4.07, 2.38, 1.86, 8.52, repro,
2009-04-08,-1.88, -3.87, 0.45, 2.67, 2.04, 9.16, repro,
2009-04-09,-1.52, -2.83, 0.20, 2.55, 1.99, 9.11, repro,
2009-04-10,-2.02, -5.33, 3.34, 2.32, 1.83, 8.38, repro,
2009-04-11,-2.41, -5.79, 6.71, 2.39, 2.01, 8.88, repro,
2009-04-12,-1.82, -5.09, 0.19, 2.33, 1.82, 8.33, repro,
2009-04-13,-1.32, -3.13, 1.57, 2.65, 2.00, 9.23, repro,
2009-04-14,-3.36, -6.36, 5.89, 2.31, 1.82, 8.43, repro,
2009-04-15,-4.43, -6.83, 13.27, 2.34, 1.81, 8.43, repro,
2009-04-16,-4.02, -7.29, 10.59, 2.33, 1.81, 8.44, repro,
2009-04-17,-0.61, -4.48, -0.86, 2.50, 2.06, 8.93, repro,
2009-04-18,-0.30, -3.33, 3.27, 2.32, 1.78, 8.39, repro,
2009-04-19,-0.41, -3.12, 3.27, 2.63, 2.03, 9.40, repro,
2009-04-20,-1.23, -3.48, 4.59, 2.51, 2.02, 9.33, repro,
2009-04-21,1.14, -3.53, -5.19, 2.41, 1.95, 8.83, repro,
2009-04-22,-1.18, -3.62, 4.86, 2.34, 1.82, 8.48, repro,
2009-04-23,-1.24, -1.75, 7.50, 2.52, 1.91, 8.96, repro,
2009-04-24,-0.96, -4.42, -0.94, 2.68, 2.07, 9.48, repro,
2009-04-25,-2.61, -5.67, 7.77, 2.45, 1.98, 8.93, repro,
2009-04-26,-1.71, -4.69, -0.95, 2.42, 1.85, 8.60, repro,
2009-04-27,-1.42, -3.66, 0.70, 2.38, 1.86, 8.63, repro,
2009-04-28,-2.83, -3.58, 0.58, 2.81, 2.09, 10.02, repro,
2009-04-29,-1.03, -5.01, 15.75, 2.41, 1.95, 8.80, repro,
2009-04-30,-1.05, -7.16, 7.73, 2.54, 2.04, 9.11, repro,
2009-05-01,-1.18, -3.74, 8.22, 2.41, 1.97, 9.03, repro,
2009-05-02,-1.90, -0.84, -5.67, 2.40, 1.95, 9.01, repro,
2009-05-03,-1.43, -2.97, -1.61, 2.37, 1.88, 8.87, repro,
2009-05-04,-0.61, -2.38, 7.82, 2.48, 1.94, 8.86, repro,
2009-05-05,0.86, -4.77, 5.76, 2.41, 1.95, 8.77, repro,
2009-05-06,0.44, -5.43, 1.92, 2.30, 1.82, 8.45, repro,
2009-05-07,-1.71, -4.91, 4.07, 2.37, 1.86, 8.90, repro,
2009-05-08,-1.80, -3.75, 6.07, 2.29, 1.78, 8.47, repro,
2009-05-09,-2.07, -3.66, 6.06, 2.33, 1.85, 8.65, repro,
2009-05-10,-2.59, -4.57, 10.92, 2.34, 1.84, 8.58, repro,
2009-05-11,-1.47, -5.40, 8.57, 2.39, 1.93, 9.07, repro,
2009-05-12,-1.42, -3.89, 5.20, 2.53, 2.02, 9.29, repro,
2009-05-13,-1.22, -3.78, 7.87, 2.44, 1.85, 8.92, repro,
2009-05-14,-2.06, -5.68, 12.76, 2.41, 1.87, 8.87, repro,
2009-05-15,-0.78, -4.65, 4.33, 2.42, 2.05, 9.12, repro,
2009-05-16,0.67, -3.40, 1.53, 2.54, 1.90, 9.29, repro,
2009-05-17,-2.29, -4.17, 1.61, 2.49, 2.04, 9.38, repro,
2009-05-18,0.07, -2.34, -1.16, 2.65, 2.07, 9.82, repro,
2009-05-19,-1.18, -3.30, 2.07, 2.41, 1.94, 9.22, repro,
2009-05-20,-2.70, -3.27, 3.98, 2.34, 1.83, 8.55, repro,
2009-05-21,-0.71, -4.49, 7.24, 2.47, 1.89, 9.15, repro,
2009-05-22,-0.75, -5.06, 7.85, 2.30, 1.81, 8.70, repro,
2009-05-23,0.58, -3.62, -1.43, 2.49, 1.90, 9.51, repro,
2009-05-24,-1.83, -5.52, 9.73, 2.47, 2.00, 9.23, repro,
2009-05-25,-1.79, -3.67, 6.67, 2.39, 1.94, 8.97, repro,
2009-05-26,-1.98, -5.35, 17.47, 2.34, 1.82, 8.64, repro,
2009-05-27,-2.60, -4.69, 18.42, 2.50, 1.97, 9.42, repro,
2009-05-28,-1.88, -5.23, 29.07, 2.35, 1.90, 9.03, repro,
2009-05-29,-2.82, -4.39, 13.29, 2.47, 1.89, 9.13, repro,
2009-05-30,-0.49, -3.58, 4.43, 2.53, 1.99, 9.42, repro,
2009-05-31,-1.39, -1.98, -6.27, 2.37, 1.84, 8.75, repro,
2009-06-01,-3.09, -4.79, 16.86, 2.35, 1.91, 8.95, repro,
2009-06-02,-1.68, -5.13, 14.28, 2.37, 1.85, 8.99, repro,
2009-06-03,-3.89, -0.01, 1.30, 2.39, 1.85, 8.94, repro,
2009-06-04,-1.76, -3.73, 6.88, 2.40, 2.00, 9.35, repro,
2009-06-05,-1.41, -1.94, -2.64, 2.55, 1.88, 9.54, repro,
2009-06-06,1.44, -2.46, 3.87, 2.78, 2.17, 10.69, repro,
2009-06-07,1.16, -2.45, 3.55, 2.59, 2.01, 9.56, repro,
2009-06-08,0.37, -4.06, 7.56, 2.47, 1.92, 9.08, repro,
2009-06-09,0.68, -4.21, 4.37, 2.37, 1.83, 8.80, repro,
2009-06-10,0.02, -4.44, 3.35, 2.52, 1.91, 9.32, repro,
2009-06-11,-4.01, -4.84, 5.18, 2.36, 1.81, 8.58, repro,
2009-06-12,-0.59, -1.73, -4.85, 2.46, 1.96, 9.36, repro,
2009-06-13,-0.36, -6.14, 18.24, 2.35, 1.87, 8.66, repro,
2009-06-14,1.29, -3.66, 9.77, 2.42, 1.94, 9.36, repro,
2009-06-15,1.44, -2.83, 3.05, 2.38, 1.83, 8.82, repro,
2009-06-16,-1.55, -3.94, 10.30, 2.33, 1.86, 8.85, repro,
2009-06-17,0.39, -1.81, 1.76, 2.31, 1.81, 8.63, repro,
2009-06-18,1.85, -1.77, -3.10, 2.42, 1.85, 9.02, repro,
2009-06-19,0.78, -4.32, 12.84, 2.29, 1.80, 8.54, repro,
2009-06-20,0.26, -5.39, 12.33, 2.41, 1.89, 9.00, repro,
2009-06-21,2.29, -4.03, 9.67, 2.43, 1.94, 9.20, repro,
2009-06-22,1.09, -3.13, 16.65, 2.42, 1.89, 8.91, repro,
2009-06-23,0.26, -2.78, 13.33, 2.52, 1.93, 9.55, repro,
2009-06-24,-1.07, -4.18, 15.08, 2.50, 2.04, 9.28, repro,
2009-06-25,-0.20, -4.50, 13.23, 2.38, 1.91, 8.86, repro,
2009-06-26,0.66, -4.17, 6.48, 2.36, 1.84, 8.82, repro,
2009-06-27,1.10, -4.47, 17.71, 2.41, 1.96, 9.31, repro,
2009-06-28,0.37, -0.55, 5.29, 2.47, 1.95, 9.41, repro,
2009-06-29,-2.06, -4.27, 20.32, 2.32, 1.87, 8.80, repro,
2009-06-30,-1.13, -4.88, 16.30, 2.35, 1.90, 9.01, repro,
2009-07-01,0.52, -2.63, 13.77, 2.36, 1.93, 9.07, repro,
2009-07-02,2.80, -4.04, 18.63, 2.32, 1.85, 9.00, repro,
2009-07-03,-2.01, -5.03, 23.23, 2.31, 1.84, 8.88, repro,
2009-07-04,-0.83, -2.93, 11.73, 2.35, 1.87, 8.83, repro,
2009-07-05,-2.28, -5.30, 23.37, 2.30, 1.83, 8.55, repro,
2009-07-06,0.66, -2.34, 8.41, 2.40, 1.87, 9.06, repro,
2009-07-07,0.46, -3.64, 14.14, 2.27, 1.83, 8.69, repro,
2009-07-08,-0.08, -2.80, 15.96, 2.30, 1.82, 8.74, repro,
2009-07-09,1.98, -2.57, 9.44, 2.51, 1.98, 9.74, repro,
2009-07-10,-1.13, -2.62, 8.90, 2.57, 2.00, 9.36, repro,
2009-07-11,1.09, -2.54, 15.81, 2.44, 1.95, 9.33, repro,
2009-07-12,1.41, -1.45, 1.09, 2.37, 1.85, 8.99, repro,
2009-07-13,2.43, -1.26, 9.44, 2.54, 1.97, 9.67, repro,
2009-07-14,0.96, -1.57, 11.50, 2.49, 2.00, 9.44, repro,
2009-07-15,0.18, -1.36, 9.50, 2.45, 1.88, 9.26, repro,
2009-07-16,0.93, -1.69, 4.72, 2.44, 1.91, 9.22, repro,
2009-07-17,0.47, -3.11, 12.34, 2.38, 1.92, 8.85, repro,
2009-07-18,0.15, -3.11, 17.14, 2.28, 1.83, 8.66, repro,
2009-07-19,-0.45, -3.75, 18.80, 2.40, 1.91, 8.97, repro,
2009-07-20,0.54, -5.02, 18.60, 2.27, 1.81, 8.68, repro,
2009-07-21,-1.60, -4.42, 18.08, 2.32, 1.93, 8.93, repro,
2009-07-22,-0.54, -4.00, 15.12, 2.36, 1.90, 9.02, repro,
2009-07-23,-0.02, -2.67, 16.68, 2.27, 1.86, 8.77, repro,
2009-07-24,-0.27, -4.14, 15.23, 2.35, 1.99, 9.04, repro,
2009-07-25,0.75, -4.38, 15.92, 2.43, 1.92, 9.25, repro,
2009-07-26,-0.70, -2.89, 3.90, 2.36, 1.91, 9.12, repro,
2009-07-27,-0.74, -6.55, 16.19, 2.33, 1.88, 8.81, repro,
2009-07-28,1.43, -5.39, 20.75, 2.28, 1.85, 8.72, repro,
2009-07-29,1.59, -7.30, 30.98, 2.30, 1.84, 8.60, repro,
2009-07-30,0.73, -3.70, 11.63, 2.43, 1.88, 9.14, repro,
2009-07-31,1.90, -5.39, 15.17, 2.45, 1.90, 9.31, repro,
2009-08-01,1.19, -4.09, 16.73, 2.49, 1.92, 9.47, repro,
2009-08-02,0.48, -3.95, 14.51, 2.31, 1.86, 8.85, repro,
2009-08-03,-1.41, -5.71, 21.64, 2.39, 1.95, 9.40, repro,
2009-08-04,-1.15, -3.47, 6.05, 2.29, 1.87, 8.75, repro,
2009-08-05,-0.98, -5.35, 12.49, 2.47, 1.94, 9.21, repro,
2009-08-06,-2.18, -6.33, 17.77, 2.34, 1.90, 8.94, repro,
2009-08-07,-0.91, -4.17, 10.48, 2.49, 2.00, 9.74, repro,
2009-08-08,0.58, -4.85, 2.83, 2.41, 1.92, 9.15, repro,
2009-08-09,1.84, -3.71, 5.77, 2.35, 1.89, 8.83, repro,
2009-08-10,0.15, -5.10, 14.08, 2.52, 2.01, 9.50, repro,
2009-08-11,0.92, -5.70, 18.65, 2.67, 2.05, 10.24, repro,
2009-08-12,-0.32, -6.21, 20.28, 2.37, 1.85, 8.88, repro,
2009-08-13,-0.27, -4.28, 15.85, 2.37, 1.89, 8.95, repro,
2009-08-14,-0.68, -6.53, 18.49, 2.36, 1.90, 9.07, repro,
2009-08-15,0.36, -4.91, 17.61, 2.38, 1.92, 8.83, repro,
2009-08-16,1.71, -4.65, 10.96, 2.34, 1.87, 8.83, repro,
2009-08-17,2.53, -4.94, 17.71, 2.47, 1.98, 9.24, repro,
2009-08-18,-0.16, -4.94, 21.51, 2.36, 1.85, 8.93, repro,
2009-08-19,-1.10, -3.75, 15.47, 2.36, 1.87, 8.89, repro,
2009-08-20,-1.65, -3.34, 11.18, 2.48, 1.92, 9.25, repro,
2009-08-21,1.66, -4.80, 20.04, 2.40, 1.96, 9.14, repro,
2009-08-22,1.00, -3.80, 13.71, 2.38, 1.89, 8.99, repro,
2009-08-23,-0.19, -4.48, 9.13, 2.36, 1.91, 9.08, repro,
