PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDOM
Station name,Resurgent_Dome
Begin Date, 1998-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6770679871 North Latitude, -118.8979433296 East Longitude, 2417.43595 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-08-14,0.00, 0.00, 0.00, 2.34, 1.95, 8.53, repro,
1998-08-15,-1.44, -0.47, 14.96, 2.18, 1.88, 8.14, repro,
1998-08-16,0.45, -1.51, -4.38, 2.28, 1.93, 8.47, repro,
1998-08-17,-1.82, -0.17, 3.24, 2.27, 1.84, 8.28, repro,
1998-08-18,0.96, 0.42, 2.64, 2.11, 1.77, 7.71, repro,
1998-08-19,-0.04, -0.82, 6.17, 2.20, 1.81, 8.19, repro,
1998-08-20,-0.29, -0.76, 0.25, 2.10, 1.76, 7.67, repro,
1998-08-21,1.68, 0.66, 1.49, 2.08, 1.73, 7.56, repro,
1998-08-22,0.51, 0.16, -0.50, 2.14, 1.84, 7.97, repro,
1998-08-23,1.68, 2.68, 13.11, 2.15, 1.82, 7.87, repro,
1998-08-24,0.24, 0.77, 11.17, 2.14, 1.78, 7.76, repro,
1998-08-25,0.74, 1.91, 9.39, 2.12, 1.79, 7.81, repro,
1998-08-26,1.02, 1.13, 10.10, 2.13, 1.77, 7.69, repro,
1998-08-27,1.34, 1.03, 10.57, 2.11, 1.76, 7.67, repro,
1998-08-29,-0.14, 3.31, 1.96, 2.14, 1.78, 7.76, repro,
1998-08-30,0.33, 2.32, 8.88, 2.26, 1.90, 8.29, repro,
1998-08-31,0.44, 1.53, 5.57, 2.16, 1.83, 7.96, repro,
1998-09-01,3.66, 2.87, 13.60, 2.16, 1.82, 7.87, repro,
1998-09-02,0.96, 3.20, 13.29, 2.11, 1.78, 7.73, repro,
1998-09-03,0.04, 2.07, 9.45, 2.18, 1.85, 7.98, repro,
1998-09-04,-0.94, 1.91, 8.53, 2.14, 1.83, 8.04, repro,
1998-09-05,-0.21, 1.33, -0.01, 2.09, 1.76, 7.69, repro,
1998-09-06,0.41, 3.08, -1.59, 2.11, 1.78, 7.79, repro,
1998-09-07,-0.55, 1.01, 9.50, 2.12, 1.83, 7.86, repro,
1998-09-08,-0.49, 0.17, 15.07, 2.15, 1.82, 7.93, repro,
1998-09-09,-2.58, -2.80, 27.35, 2.19, 1.86, 8.17, repro,
1998-09-10,3.13, 3.59, 20.99, 2.15, 1.83, 7.80, repro,
1998-09-11,0.55, 0.99, 7.91, 2.16, 1.76, 7.75, repro,
1998-09-12,-0.61, 1.15, 4.17, 2.07, 1.74, 7.61, repro,
1998-09-13,0.26, 1.20, 9.65, 2.69, 2.33, 10.12, repro,
1998-09-14,0.75, -1.90, 16.80, 3.03, 2.56, 11.49, repro,
1998-09-15,-1.72, 0.42, 8.24, 2.22, 1.82, 8.05, repro,
1998-09-16,0.62, 0.79, 16.72, 2.10, 1.75, 7.64, repro,
1998-09-17,-0.25, 0.20, 5.29, 2.18, 1.79, 7.95, repro,
1998-09-18,-0.24, 3.74, 8.80, 2.20, 1.81, 7.97, repro,
1998-09-19,1.26, 2.51, 7.29, 2.12, 1.78, 7.72, repro,
1998-09-20,0.72, 2.60, 21.16, 2.10, 1.77, 7.65, repro,
1998-09-21,1.02, 1.83, 10.99, 2.15, 1.83, 7.89, repro,
1998-09-22,-0.78, 0.80, 8.30, 2.28, 1.87, 8.40, repro,
1998-09-23,-0.60, 1.68, -0.74, 2.35, 1.91, 8.72, repro,
1998-09-24,-1.21, -0.31, 10.72, 2.37, 1.90, 8.43, repro,
1998-09-25,-0.46, 0.50, 7.69, 2.41, 2.01, 8.69, repro,
1998-09-26,2.27, 3.22, 7.51, 2.34, 1.95, 8.44, repro,
1998-09-27,0.31, 2.52, 4.99, 2.32, 1.93, 8.44, repro,
1998-09-28,-0.15, 1.84, 5.60, 2.31, 1.90, 8.16, repro,
1998-09-29,0.82, 1.77, 3.83, 2.25, 1.85, 7.96, repro,
1998-09-30,-0.44, 1.72, 1.26, 2.21, 1.83, 7.98, repro,
1998-10-01,-0.79, 1.26, 1.94, 2.29, 1.95, 8.27, repro,
1998-10-02,4.84, 5.70, 0.81, 2.30, 1.91, 8.19, repro,
1998-10-03,-1.15, 0.65, 3.66, 2.49, 2.13, 8.88, repro,
1998-10-04,-0.70, 1.85, -2.95, 2.52, 1.99, 8.93, repro,
1998-10-05,0.91, 0.87, 8.26, 2.40, 1.97, 8.44, repro,
1998-10-06,0.23, 2.35, 3.30, 2.49, 2.07, 8.79, repro,
1998-10-07,1.00, 2.25, 19.40, 2.44, 2.07, 8.84, repro,
1998-10-08,-0.15, 3.03, 13.54, 2.41, 2.00, 8.73, repro,
1998-10-09,0.71, 1.81, -0.17, 2.54, 2.22, 9.12, repro,
1998-10-10,1.49, 2.65, 1.72, 2.41, 2.01, 8.89, repro,
1998-10-11,1.97, 2.02, 2.94, 2.39, 1.99, 8.67, repro,
1998-10-12,0.81, 4.65, 3.20, 2.55, 2.19, 9.23, repro,
1998-10-13,5.54, 4.37, 11.35, 2.35, 1.97, 8.38, repro,
1998-10-14,1.26, 2.72, 8.84, 2.41, 2.02, 8.81, repro,
1998-10-15,0.30, 0.28, 8.48, 3.09, 2.55, 11.16, repro,
1998-10-16,0.66, 3.43, 2.20, 2.52, 2.11, 9.21, repro,
1998-10-17,1.83, 4.28, 0.42, 2.51, 2.10, 9.16, repro,
1998-10-18,0.36, 3.40, -1.13, 2.55, 2.40, 9.19, repro,
1998-10-19,0.29, 4.55, -3.79, 2.57, 2.21, 9.15, repro,
1998-10-20,-1.22, 2.94, 3.79, 2.40, 2.09, 8.94, repro,
1998-10-21,-0.25, 2.82, 5.60, 2.32, 1.95, 8.21, repro,
1998-10-22,-0.65, 2.88, 2.01, 2.27, 1.99, 8.11, repro,
1998-10-23,-1.03, 3.57, -4.77, 2.45, 2.11, 8.68, repro,
1998-10-24,2.49, 2.29, 6.86, 2.71, 2.39, 9.46, repro,
1998-10-25,-1.80, 3.56, 14.42, 2.19, 1.84, 7.86, repro,
1998-10-26,-9.48, 1.61, 16.41, 2.45, 2.14, 8.65, repro,
1998-10-27,-1.98, 3.79, 0.09, 2.43, 2.20, 8.51, repro,
1998-10-28,1.64, 2.50, -6.80, 2.39, 2.07, 8.65, repro,
1998-10-29,-0.65, 3.10, 10.40, 2.17, 1.84, 7.89, repro,
1998-10-30,0.72, 2.82, 4.27, 2.20, 1.88, 7.95, repro,
1998-10-31,-0.20, 3.97, 4.61, 2.26, 1.91, 8.15, repro,
1998-11-18,1.40, 2.53, -3.07, 4.25, 3.47, 15.48, repro,
1998-11-19,1.12, 1.60, 7.35, 2.32, 1.88, 8.22, repro,
1998-11-20,0.77, 2.03, 5.84, 2.11, 1.78, 7.69, repro,
1998-11-21,2.13, 2.68, 21.12, 2.47, 2.04, 8.95, repro,
1998-11-22,0.02, -0.13, 11.05, 2.17, 1.81, 7.85, repro,
1998-11-23,-2.24, 0.24, 10.62, 2.23, 1.83, 7.96, repro,
1998-11-24,-1.97, -0.41, -0.93, 2.21, 1.80, 7.97, repro,
1998-11-25,1.75, 2.18, 8.91, 2.38, 1.99, 8.58, repro,
1998-11-26,1.17, 1.73, 4.83, 2.24, 1.84, 8.02, repro,
1998-11-27,-1.79, -0.11, 3.37, 2.22, 1.79, 7.88, repro,
1998-11-28,-1.44, -0.01, 10.27, 2.27, 1.87, 8.24, repro,
1998-11-29,-1.90, 0.36, 3.64, 2.26, 1.84, 8.24, repro,
1998-11-30,-2.38, -1.71, 9.48, 2.36, 1.98, 8.61, repro,
1998-12-01,2.09, -1.58, -4.34, 5.00, 4.46, 18.77, repro,
1998-12-02,0.63, 1.58, 5.18, 2.19, 1.81, 7.90, repro,
1998-12-03,-0.01, -0.43, -0.45, 2.23, 1.80, 7.97, repro,
1998-12-04,-1.88, -0.16, 3.31, 2.45, 2.08, 8.66, repro,
1998-12-05,-0.23, 1.39, 0.07, 2.41, 1.90, 8.37, repro,
1998-12-06,-1.37, 2.36, 9.84, 2.22, 1.88, 8.10, repro,
1998-12-07,0.78, 1.99, 2.09, 2.24, 1.91, 8.21, repro,
1998-12-08,-0.86, 2.99, -1.98, 2.59, 2.07, 9.33, repro,
1998-12-09,-1.17, 1.74, -7.10, 2.30, 2.03, 8.58, repro,
1998-12-10,1.09, 1.74, -1.21, 2.28, 2.04, 8.57, repro,
1998-12-11,-1.18, 3.00, 1.07, 2.40, 2.19, 9.10, repro,
1998-12-12,-0.36, 1.49, -5.44, 2.31, 2.05, 8.69, repro,
1998-12-13,0.58, 0.34, -1.06, 2.57, 2.25, 10.51, repro,
1998-12-14,-2.84, 1.34, -4.45, 2.88, 2.43, 12.13, repro,
1998-12-15,1.18, 3.79, -5.09, 2.65, 2.36, 10.82, repro,
1998-12-16,-0.39, 2.36, -4.60, 2.64, 2.26, 9.61, repro,
1998-12-17,2.22, 2.89, -0.14, 2.18, 1.88, 8.13, repro,
1998-12-18,0.55, 0.80, -0.88, 2.25, 1.87, 8.32, repro,
1998-12-19,-0.63, 0.96, -1.08, 2.21, 1.88, 8.07, repro,
1998-12-20,-0.19, 1.95, 5.56, 2.33, 1.98, 8.64, repro,
1998-12-21,0.22, -0.24, 2.21, 2.29, 2.06, 8.68, repro,
1998-12-22,-0.13, 2.24, -1.71, 2.36, 2.11, 8.97, repro,
1998-12-23,-0.81, 1.76, -7.78, 2.26, 1.95, 8.32, repro,
1998-12-24,-1.15, 2.17, -2.08, 2.37, 2.07, 8.97, repro,
1998-12-25,0.21, 1.16, -10.02, 2.46, 2.20, 9.52, repro,
1998-12-26,0.95, 2.55, 3.34, 2.31, 2.05, 8.65, repro,
1998-12-27,1.59, 3.73, -11.06, 2.44, 2.08, 9.18, repro,
1998-12-28,1.43, 2.62, 4.18, 2.46, 2.22, 9.50, repro,
1998-12-29,0.57, 2.65, -8.25, 2.37, 2.10, 9.09, repro,
1998-12-30,-0.15, 1.90, -3.74, 2.54, 2.29, 9.66, repro,
1998-12-31,1.74, 2.93, -1.59, 2.35, 2.04, 8.80, repro,
1999-01-01,0.24, 3.01, -9.07, 2.38, 2.05, 9.02, repro,
1999-01-02,-0.83, 2.63, -2.67, 2.64, 2.26, 9.98, repro,
1999-01-03,-0.05, 1.79, -8.20, 2.33, 2.04, 8.85, repro,
1999-01-04,1.11, 1.11, -7.57, 2.52, 2.16, 9.87, repro,
1999-01-05,-0.40, 1.47, 3.68, 2.52, 2.22, 9.63, repro,
1999-01-06,-0.53, 3.69, 2.25, 2.53, 2.29, 10.39, repro,
1999-01-07,-4.45, 3.58, 35.86, 5.70, 6.46, 33.09, repro,
1999-01-08,4.37, 2.30, -9.95, 3.25, 2.77, 11.23, repro,
1999-01-09,-0.60, 2.46, -10.05, 2.66, 2.25, 10.31, repro,
1999-01-10,0.15, 1.65, -11.65, 2.63, 2.32, 10.63, repro,
1999-01-11,-0.30, 2.79, 1.80, 3.32, 3.38, 14.08, repro,
1999-01-12,-1.99, 2.07, 6.31, 3.95, 3.66, 14.69, repro,
1999-01-13,0.58, 4.09, 3.43, 3.50, 2.88, 13.11, repro,
1999-01-14,-1.69, 3.50, -0.30, 2.62, 2.11, 9.79, repro,
1999-01-15,0.71, 3.32, -3.00, 3.61, 3.11, 13.76, repro,
1999-01-16,-0.50, 3.56, -2.63, 2.17, 1.82, 7.99, repro,
1999-01-17,0.88, -0.18, -7.01, 2.18, 1.89, 8.36, repro,
1999-01-18,-2.56, 2.47, -8.96, 2.13, 1.80, 7.80, repro,
1999-01-19,0.09, 3.14, -6.63, 2.36, 1.98, 8.60, repro,
1999-01-20,-2.55, 0.77, -4.78, 2.25, 1.86, 8.28, repro,
1999-01-21,-1.93, 1.37, 0.25, 2.28, 1.92, 8.53, repro,
1999-01-22,-2.62, 2.57, -1.99, 2.23, 1.95, 8.54, repro,
1999-01-23,-3.70, -0.74, -5.99, 2.28, 1.93, 8.62, repro,
1999-01-24,-1.67, 0.70, -15.10, 2.37, 2.01, 9.12, repro,
1999-01-25,-1.79, 1.13, -13.12, 2.57, 2.08, 9.91, repro,
1999-01-26,-1.74, 4.28, -7.84, 2.52, 2.16, 10.33, repro,
1999-01-27,-0.31, 2.13, -8.61, 2.35, 1.85, 8.60, repro,
1999-01-28,0.57, 1.65, -4.09, 2.32, 1.89, 8.77, repro,
1999-01-29,-1.57, 2.96, 9.56, 2.60, 2.12, 9.97, repro,
1999-01-30,1.61, 1.46, 0.76, 2.49, 2.09, 9.24, repro,
1999-01-31,-0.28, 2.68, -4.92, 2.32, 2.05, 9.02, repro,
1999-02-01,-1.48, 1.24, 4.39, 2.18, 1.79, 7.98, repro,
1999-02-02,0.13, 3.33, -0.09, 2.43, 2.00, 9.14, repro,
1999-02-03,31.03, -17.26, 60.12, 122.38, 143.70, 349.50, repro,
1999-02-04,3.24, 7.86, 23.49, 3.14, 2.56, 11.97, repro,
1999-02-05,-1.50, -0.06, 0.17, 2.26, 1.88, 8.52, repro,
1999-02-06,-1.41, 4.45, 8.24, 2.70, 2.20, 10.74, repro,
1999-02-08,0.99, 0.29, -17.35, 4.84, 4.39, 19.06, repro,
1999-02-11,0.51, 2.30, -14.58, 2.34, 1.91, 8.67, repro,
1999-02-14,1.21, 0.28, -33.36, 10.07, 8.57, 48.53, repro,
1999-02-15,-1.44, 0.29, -5.54, 2.33, 1.94, 8.86, repro,
1999-02-16,-1.29, 2.41, -12.30, 2.24, 1.92, 8.58, repro,
1999-02-17,-0.35, 1.72, -1.65, 4.02, 3.31, 15.48, repro,
1999-02-18,-0.37, 0.43, 2.35, 2.19, 1.87, 8.26, repro,
1999-02-19,-0.32, 1.58, -6.28, 2.23, 1.89, 8.38, repro,
1999-02-20,-1.15, 3.09, -4.54, 2.30, 1.90, 8.63, repro,
1999-02-21,-3.40, -0.52, -18.46, 2.24, 1.81, 8.24, repro,
1999-02-22,-0.37, 0.88, -11.36, 2.21, 1.81, 7.99, repro,
1999-02-23,-1.47, 2.55, -13.05, 2.13, 1.81, 7.79, repro,
1999-02-24,0.82, 3.35, -10.07, 2.13, 1.79, 7.73, repro,
1999-02-25,-0.14, 1.66, -4.12, 2.10, 1.78, 7.69, repro,
1999-02-26,-0.63, 2.28, -10.20, 2.21, 1.80, 7.90, repro,
1999-02-27,-1.12, 2.05, -14.86, 2.67, 2.18, 9.80, repro,
1999-02-28,0.12, -0.28, -6.96, 2.28, 1.92, 8.51, repro,
1999-03-01,-0.47, 2.33, -21.60, 2.75, 2.22, 10.54, repro,
1999-03-02,0.03, 2.60, -20.85, 2.21, 1.82, 8.14, repro,
1999-03-03,0.82, 2.25, -29.70, 2.50, 2.10, 9.62, repro,
1999-03-04,-0.42, 1.95, -11.18, 2.28, 1.85, 8.46, repro,
1999-03-05,-0.11, 1.04, -16.11, 2.29, 1.96, 8.72, repro,
1999-03-06,-3.02, 1.49, -20.87, 3.04, 2.67, 12.06, repro,
1999-03-07,-1.75, 0.02, -13.89, 2.17, 1.84, 8.04, repro,
1999-03-08,-1.76, 3.72, -13.23, 2.11, 1.78, 7.75, repro,
1999-03-09,-0.47, 0.34, -20.51, 2.12, 1.78, 7.77, repro,
1999-03-10,0.28, 0.99, -12.61, 2.15, 1.83, 7.94, repro,
1999-03-11,-1.32, 2.41, -7.49, 2.11, 1.77, 7.68, repro,
1999-03-12,-1.52, 2.18, -16.00, 2.25, 1.85, 8.12, repro,
1999-03-13,0.29, 1.98, -8.92, 2.49, 2.14, 9.34, repro,
1999-03-14,1.01, 2.53, -11.39, 2.25, 1.87, 8.09, repro,
1999-03-15,-1.12, 2.84, -6.17, 2.57, 2.21, 9.44, repro,
1999-03-16,-1.76, 2.22, -8.67, 2.59, 2.11, 9.45, repro,
1999-03-17,-1.12, 1.27, -12.36, 2.41, 2.00, 8.75, repro,
1999-03-18,1.26, 2.31, -15.50, 2.32, 1.97, 8.76, repro,
1999-03-19,1.56, 2.32, -12.64, 2.75, 2.32, 10.33, repro,
1999-03-20,-0.98, 0.88, -5.75, 2.33, 1.99, 8.61, repro,
1999-03-21,-0.33, 0.39, -2.24, 2.21, 1.88, 8.11, repro,
1999-03-22,1.61, 1.11, -7.02, 2.66, 2.29, 9.93, repro,
1999-03-23,2.60, 2.44, -12.53, 2.56, 2.18, 9.81, repro,
1999-03-24,3.42, 1.98, -1.82, 2.62, 2.24, 9.88, repro,
1999-03-25,3.38, 5.53, -8.20, 2.42, 2.08, 9.08, repro,
1999-03-26,39.74, -400.98, -240.43, 362.45, 1069.04, 948.28, repro,
1999-03-27,12.40, 2.75, -4.15, 4.99, 4.19, 19.39, repro,
1999-03-28,1.98, 1.68, -6.29, 2.58, 2.20, 10.14, repro,
1999-03-29,-0.26, 0.37, -13.52, 2.49, 2.31, 10.40, repro,
1999-03-30,-1.08, 1.12, -23.67, 2.45, 2.14, 9.62, repro,
1999-03-31,-1.37, 0.91, -21.61, 2.49, 2.02, 8.99, repro,
1999-04-01,-0.67, 0.31, -10.17, 2.30, 1.89, 8.41, repro,
1999-04-02,-2.22, 0.63, -16.02, 2.39, 1.90, 8.39, repro,
1999-04-03,-1.18, 3.24, -10.83, 2.20, 1.83, 8.03, repro,
1999-04-04,-0.91, 1.19, -12.36, 2.31, 1.93, 8.36, repro,
1999-04-05,-0.99, 1.65, -8.31, 2.51, 2.17, 9.31, repro,
1999-04-06,0.94, 2.11, -7.76, 2.24, 1.87, 8.20, repro,
1999-04-07,2.27, 2.53, -14.99, 2.16, 1.81, 7.90, repro,
1999-04-08,-0.04, 2.05, -6.05, 2.22, 1.92, 8.37, repro,
1999-04-09,2.20, 2.37, -9.47, 2.22, 1.91, 8.28, repro,
1999-04-10,1.87, 3.19, -11.28, 2.17, 1.83, 7.95, repro,
1999-04-11,2.51, 1.96, -1.15, 2.16, 1.81, 7.92, repro,
1999-04-12,2.57, 2.42, -9.33, 2.16, 1.81, 7.92, repro,
1999-04-13,-0.18, 0.77, -9.21, 2.26, 1.90, 8.24, repro,
1999-04-14,1.97, 2.34, -20.03, 2.37, 2.04, 8.86, repro,
1999-04-15,1.93, 2.75, -13.80, 2.31, 1.99, 8.72, repro,
1999-04-16,1.31, 3.58, -14.70, 2.45, 2.07, 9.14, repro,
1999-04-17,3.44, 2.81, -11.10, 2.63, 2.21, 10.26, repro,
1999-04-18,2.13, 2.96, -9.39, 2.20, 1.87, 8.26, repro,
1999-04-19,1.87, 3.41, -9.14, 2.28, 1.96, 8.86, repro,
1999-04-20,3.77, 3.63, -4.91, 2.39, 2.00, 9.04, repro,
1999-04-21,2.19, 0.36, 0.88, 2.48, 2.09, 9.49, repro,
1999-04-22,2.45, 2.63, -2.24, 2.27, 1.89, 8.57, repro,
1999-04-23,-0.40, 1.85, -4.35, 2.17, 1.83, 7.97, repro,
1999-04-24,2.14, 2.07, -5.05, 2.13, 1.78, 7.80, repro,
1999-04-25,1.80, 1.73, 0.90, 2.36, 1.97, 8.71, repro,
1999-04-26,3.77, 3.21, -0.76, 2.30, 1.88, 8.46, repro,
1999-04-27,6.42, 2.84, 2.76, 2.17, 1.86, 8.11, repro,
1999-04-28,3.58, 3.59, -5.52, 2.17, 1.87, 8.02, repro,
1999-04-29,1.90, 1.77, -8.03, 2.16, 1.81, 7.92, repro,
1999-04-30,-0.73, 2.20, -5.08, 2.16, 1.80, 7.91, repro,
1999-05-01,0.88, 2.27, -1.39, 2.19, 1.86, 8.10, repro,
1999-05-02,1.75, 1.54, 5.40, 2.18, 1.87, 8.08, repro,
1999-05-03,3.02, 3.42, -3.12, 2.20, 1.94, 8.28, repro,
1999-05-04,2.61, 1.15, 2.83, 2.31, 2.02, 8.79, repro,
1999-05-05,1.33, 4.70, -7.87, 4.51, 4.22, 17.69, repro,
1999-05-06,1.09, 2.43, -3.41, 2.28, 1.98, 8.71, repro,
1999-05-07,2.56, 4.47, -2.98, 2.24, 1.92, 8.37, repro,
1999-05-08,3.68, 3.69, 2.34, 2.34, 2.03, 8.92, repro,
1999-05-09,1.16, 2.86, -3.16, 2.38, 2.07, 9.05, repro,
1999-05-10,1.17, 2.74, -7.20, 2.25, 1.91, 8.54, repro,
1999-05-11,2.76, 2.94, -9.01, 2.32, 2.03, 8.82, repro,
1999-05-12,1.99, 5.01, -7.86, 2.32, 2.02, 8.89, repro,
1999-05-13,-0.28, 1.47, 0.40, 2.30, 2.05, 8.92, repro,
1999-05-14,2.71, 3.02, 1.41, 2.33, 2.02, 8.79, repro,
1999-05-15,1.49, 3.15, 0.44, 2.35, 2.05, 8.78, repro,
1999-05-16,-0.26, 3.43, -6.63, 2.38, 2.05, 8.81, repro,
1999-05-17,-0.65, 4.15, -2.57, 2.30, 2.01, 8.84, repro,
1999-05-18,-0.76, 6.85, -6.27, 2.26, 1.94, 8.83, repro,
1999-05-19,-0.24, 5.04, 3.68, 2.26, 1.91, 8.74, repro,
1999-05-20,-2.15, 2.05, 1.35, 2.24, 1.90, 8.41, repro,
1999-05-21,-0.99, 3.38, 2.86, 2.23, 1.88, 8.31, repro,
1999-05-22,-0.06, 3.90, 5.42, 2.32, 2.02, 8.76, repro,
1999-05-23,-0.02, 3.78, -2.77, 2.25, 1.96, 8.46, repro,
1999-05-24,0.61, 4.34, -7.26, 2.23, 1.88, 8.27, repro,
1999-05-25,0.93, 4.09, 0.46, 2.15, 1.79, 7.90, repro,
1999-05-26,-0.88, 5.08, -5.10, 2.16, 1.85, 7.90, repro,
1999-05-27,-1.78, 4.78, -5.55, 2.12, 1.80, 7.85, repro,
1999-05-28,0.08, 4.68, 3.21, 2.20, 1.81, 8.20, repro,
1999-05-29,-0.15, 6.39, 1.15, 2.15, 1.80, 7.88, repro,
1999-05-30,-1.44, 3.95, -3.44, 2.17, 1.83, 8.08, repro,
1999-05-31,-2.80, 4.14, -4.18, 2.15, 1.79, 7.92, repro,
1999-06-01,-0.32, 3.18, 9.91, 2.38, 1.95, 8.99, repro,
1999-06-02,0.07, 5.87, 11.33, 2.11, 1.77, 7.75, repro,
1999-06-03,-0.59, 5.32, 18.65, 2.21, 1.84, 8.11, repro,
1999-06-04,-1.71, 4.01, 2.04, 2.13, 1.79, 7.83, repro,
1999-06-05,-0.67, 4.13, 12.24, 2.13, 1.80, 7.88, repro,
1999-06-06,0.13, 5.30, 5.36, 2.25, 1.88, 8.23, repro,
1999-06-07,-1.90, 4.78, 13.72, 2.23, 1.89, 8.34, repro,
1999-06-08,-2.01, 5.86, 13.44, 2.36, 2.11, 9.49, repro,
1999-06-09,-1.38, 5.64, 10.23, 2.54, 2.18, 10.03, repro,
1999-06-10,-0.13, 4.48, 8.62, 2.27, 1.95, 8.60, repro,
1999-06-11,-1.33, 2.24, 2.13, 2.50, 2.12, 10.17, repro,
1999-06-12,-2.70, 4.03, 7.39, 2.13, 1.80, 7.90, repro,
1999-06-13,-1.28, 5.79, 3.23, 2.23, 1.90, 8.24, repro,
1999-06-14,-0.78, 5.11, -2.00, 2.35, 1.86, 8.61, repro,
1999-06-15,-1.96, 4.28, 0.98, 2.19, 1.82, 8.00, repro,
1999-06-16,-1.32, 8.86, 0.01, 6.07, 4.88, 22.74, repro,
1999-06-17,-1.54, 5.40, 1.38, 4.15, 3.55, 15.98, repro,
1999-06-18,-4.93, 3.11, 9.54, 3.23, 2.77, 12.47, repro,
1999-06-19,-2.33, 4.27, 9.08, 2.17, 1.80, 7.94, repro,
1999-06-20,-3.44, 5.46, 10.45, 2.13, 1.81, 7.95, repro,
1999-06-22,-3.05, 5.07, 12.46, 3.55, 2.98, 12.92, repro,
1999-06-24,-6.62, 3.12, 21.63, 4.88, 3.82, 17.03, repro,
1999-06-25,-5.03, 5.19, 19.62, 2.45, 1.99, 8.98, repro,
1999-06-26,-2.73, 6.66, 8.48, 2.26, 1.87, 8.29, repro,
1999-06-27,-3.57, 4.48, 16.09, 2.25, 1.83, 8.43, repro,
1999-06-28,-4.07, 5.56, 6.02, 2.17, 1.88, 8.06, repro,
1999-06-29,-2.72, 8.32, -5.15, 3.09, 2.47, 11.14, repro,
1999-06-30,-1.58, 6.00, 9.22, 2.32, 1.88, 8.55, repro,
1999-07-01,-1.27, 5.52, 6.85, 2.56, 2.10, 9.91, repro,
1999-07-02,-3.12, 6.28, 16.87, 2.27, 1.87, 8.69, repro,
1999-07-03,-2.87, 5.55, 23.12, 2.36, 1.87, 8.83, repro,
1999-07-04,1.80, 11.93, 11.29, 2.20, 1.82, 8.22, repro,
1999-07-05,-2.48, 5.52, 6.74, 2.17, 1.79, 8.07, repro,
1999-07-06,-2.08, 6.32, 11.87, 2.22, 1.85, 8.31, repro,
1999-07-07,-3.29, 5.17, 6.67, 2.44, 1.94, 8.90, repro,
1999-07-08,-4.31, 3.87, 18.25, 3.02, 2.35, 11.22, repro,
1999-07-09,-2.68, 6.75, 6.74, 2.33, 1.86, 8.53, repro,
1999-07-10,-2.05, 6.70, 7.46, 2.49, 1.97, 8.98, repro,
1999-07-11,-2.81, 6.15, 2.46, 2.25, 1.86, 8.36, repro,
1999-07-12,-6.70, 6.15, 38.32, 5.98, 4.49, 21.40, repro,
1999-07-13,-3.16, 5.16, 4.07, 2.19, 1.80, 8.13, repro,
1999-07-14,-4.62, 4.11, 8.63, 2.18, 1.79, 8.12, repro,
1999-07-15,-1.10, 3.93, 14.87, 4.02, 3.10, 13.57, repro,
1999-07-16,-2.72, 4.55, 7.02, 2.22, 1.80, 8.38, repro,
1999-07-17,-4.11, 6.70, -6.40, 2.16, 1.79, 8.11, repro,
1999-07-18,-1.25, 6.19, 4.35, 2.27, 1.83, 8.46, repro,
1999-07-19,-4.02, 6.60, 1.67, 2.27, 1.84, 8.41, repro,
1999-07-20,0.91, 5.43, 11.43, 2.24, 1.80, 8.25, repro,
1999-07-21,-2.28, 6.14, -1.31, 2.44, 2.17, 9.46, repro,
1999-07-22,-3.04, 6.36, 4.19, 2.28, 1.89, 8.66, repro,
1999-07-23,-0.87, 7.04, 12.86, 2.27, 1.83, 8.52, repro,
1999-07-24,-1.80, 6.82, 14.46, 2.32, 1.91, 8.80, repro,
1999-07-25,-3.38, 6.23, 6.23, 2.23, 1.84, 8.26, repro,
1999-07-26,-3.91, 6.38, 10.14, 2.29, 1.87, 8.33, repro,
1999-07-27,-2.85, 7.48, 15.28, 2.23, 1.83, 8.25, repro,
1999-07-28,-2.79, 4.54, 23.81, 3.51, 2.81, 12.60, repro,
1999-07-29,-3.39, 5.67, 7.89, 2.20, 1.83, 8.09, repro,
1999-07-30,-2.32, 6.57, 27.02, 2.24, 1.89, 8.27, repro,
1999-07-31,-4.34, 6.64, 2.13, 2.18, 1.84, 7.95, repro,
1999-08-01,-2.40, 6.52, 12.38, 2.12, 1.78, 7.81, repro,
1999-08-02,-3.59, 6.79, 2.11, 2.14, 1.78, 7.83, repro,
1999-08-03,-3.65, 7.34, 1.31, 2.24, 1.86, 8.14, repro,
1999-08-04,-2.76, 7.84, 4.41, 2.19, 1.83, 8.18, repro,
1999-08-05,-2.94, 6.69, -0.83, 2.20, 1.86, 8.11, repro,
1999-08-06,-2.68, 6.72, 8.90, 2.22, 1.89, 8.20, repro,
1999-08-07,-0.15, 3.73, 14.81, 2.13, 1.79, 7.86, repro,
1999-08-08,-3.93, 5.53, 9.52, 2.17, 1.85, 8.03, repro,
1999-08-09,-3.21, 6.54, 10.88, 2.27, 1.91, 8.26, repro,
1999-08-10,-3.84, 7.92, 6.91, 2.23, 1.90, 8.22, repro,
1999-08-11,-2.11, 6.58, 4.36, 2.17, 1.86, 8.15, repro,
1999-08-12,-2.20, 7.44, 6.90, 2.14, 1.78, 7.98, repro,
