PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P611
Station name,RainboWellCS2006
Begin Date, 2006-02-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2047736882 North Latitude, -115.6498119078 East Longitude, 1333.02496 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-17,0.00, 0.00, 0.00, 1.97, 1.58, 7.32, repro,
2006-02-18,-0.47, 0.96, 4.98, 1.95, 1.59, 7.26, repro,
2006-02-19,1.46, 1.45, 1.46, 1.95, 1.59, 7.29, repro,
2006-02-20,2.84, 3.22, -0.63, 1.95, 1.59, 7.31, repro,
2006-02-21,2.76, 1.89, 5.72, 1.98, 1.60, 7.39, repro,
2006-02-22,1.66, 1.30, 11.28, 1.98, 1.61, 7.38, repro,
2006-02-23,0.25, 1.41, 8.88, 1.96, 1.59, 7.23, repro,
2006-02-24,0.93, 1.90, 5.37, 1.95, 1.60, 7.26, repro,
2006-02-25,1.50, 1.61, -0.14, 1.94, 1.60, 7.27, repro,
2006-02-26,1.46, 2.20, 4.86, 1.95, 1.62, 7.33, repro,
2006-02-27,2.10, 1.53, 0.67, 1.98, 1.62, 7.40, repro,
2006-02-28,0.86, 1.19, 4.98, 2.01, 1.65, 7.44, repro,
2006-03-01,0.83, 1.50, 4.79, 2.04, 1.70, 7.47, repro,
2006-03-02,1.07, 1.36, 3.34, 1.93, 1.60, 7.19, repro,
2006-03-03,2.35, 2.06, 2.76, 2.01, 1.62, 7.43, repro,
2006-03-04,1.17, 2.44, 6.16, 1.96, 1.61, 7.26, repro,
2006-03-05,1.59, 2.08, 3.30, 1.96, 1.65, 7.40, repro,
2006-03-06,0.38, 1.57, 4.85, 1.96, 1.62, 7.35, repro,
2006-03-07,0.61, 1.65, 6.33, 1.93, 1.61, 7.23, repro,
2006-03-08,1.51, 2.40, 1.29, 1.96, 1.62, 7.25, repro,
2006-03-09,1.93, 2.00, 15.92, 1.94, 1.61, 7.26, repro,
2006-03-10,2.10, 1.29, 5.60, 1.94, 1.63, 7.29, repro,
2006-03-11,1.87, 1.53, 8.81, 1.98, 1.64, 7.36, repro,
2006-03-12,0.13, 1.18, 9.40, 1.98, 1.64, 7.35, repro,
2006-03-13,0.27, 2.28, 8.14, 1.98, 1.65, 7.35, repro,
2006-03-14,0.54, 2.21, 10.98, 1.98, 1.64, 7.30, repro,
2006-03-15,2.00, 1.85, 2.61, 1.97, 1.66, 7.35, repro,
