PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P778
Station name,MonteagleTN_2008
Begin Date, 2008-04-19
End Date, 2019-12-18
Release Date, 2021-08-28
Reference position, 35.2403508065 North Latitude, -85.8148773495 East Longitude, 550.93549 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-19,0.00, 0.00, 0.00, 1.90, 1.72, 7.51, repro,
2008-04-20,-1.86, 0.57, 0.68, 1.91, 1.76, 7.57, repro,
2008-04-21,-1.32, 2.05, 4.91, 1.90, 1.73, 7.51, repro,
2008-04-22,-1.96, 1.17, 0.95, 1.88, 1.71, 7.42, repro,
2008-04-23,-1.39, -0.97, 9.69, 1.98, 1.81, 7.91, repro,
2008-04-24,-2.79, 0.34, 11.70, 1.93, 1.75, 7.63, repro,
2008-04-25,-1.43, 0.65, 12.38, 1.90, 1.73, 7.47, repro,
2008-04-26,-0.86, 1.67, 7.51, 1.93, 1.79, 7.64, repro,
2008-04-27,-2.32, 0.78, -0.38, 1.94, 1.80, 7.70, repro,
2008-04-28,-1.51, 0.24, 10.79, 1.93, 1.78, 7.63, repro,
2008-04-29,-1.74, 0.20, 7.66, 1.95, 1.80, 7.79, repro,
2008-04-30,-2.44, 0.32, 9.80, 1.93, 1.76, 7.70, repro,
2008-05-01,-2.29, 0.56, 12.22, 1.96, 1.78, 7.72, repro,
2008-05-02,1.48, -0.73, 2.93, 1.92, 1.77, 7.63, repro,
2008-05-03,-0.53, 1.01, 10.26, 1.93, 1.75, 7.64, repro,
2008-05-04,-2.46, 0.49, 6.53, 1.91, 1.75, 7.57, repro,
2008-05-05,-1.28, 0.37, 2.97, 1.92, 1.76, 7.64, repro,
2008-05-06,-2.16, 0.27, 13.41, 1.93, 1.76, 7.65, repro,
2008-05-07,-2.18, 3.48, 18.06, 1.91, 1.74, 7.58, repro,
2008-05-08,-2.12, 1.25, 18.93, 1.93, 1.75, 7.70, repro,
2008-05-09,-0.62, 3.12, 7.67, 1.91, 1.74, 7.61, repro,
2008-05-10,-0.99, -0.11, 8.73, 2.00, 1.78, 7.78, repro,
2008-05-11,-2.20, 1.36, 20.76, 1.92, 1.73, 7.65, repro,
2008-05-12,-1.13, 1.97, 9.16, 1.90, 1.72, 7.52, repro,
2008-05-13,-1.06, 1.12, 1.43, 1.89, 1.70, 7.45, repro,
2008-05-14,-2.56, 0.12, 3.71, 1.90, 1.72, 7.54, repro,
2008-05-15,-2.17, 0.12, 1.08, 1.89, 1.72, 7.54, repro,
2008-05-16,-0.80, -1.32, 1.27, 1.92, 1.79, 7.67, repro,
2008-05-17,-2.31, -0.18, 6.68, 1.89, 1.71, 7.44, repro,
2008-05-18,-1.55, 1.80, 10.18, 1.94, 1.78, 7.74, repro,
2008-05-19,-1.16, 0.46, 7.60, 1.90, 1.73, 7.55, repro,
2008-05-20,-1.73, 1.58, 6.39, 1.90, 1.73, 7.54, repro,
2008-05-21,-1.19, 0.83, 13.75, 1.90, 1.74, 7.55, repro,
2008-05-22,-0.88, 1.81, 9.68, 1.93, 1.75, 7.75, repro,
2008-05-23,-2.35, 1.52, 8.02, 2.15, 2.00, 8.63, repro,
2008-05-24,-1.02, -0.30, -1.17, 1.92, 1.78, 7.66, repro,
2008-05-25,-1.38, -0.40, 6.84, 1.95, 1.77, 7.79, repro,
2008-05-26,-2.88, -0.31, 8.23, 2.04, 1.83, 8.14, repro,
2008-05-27,-0.31, -1.44, 3.91, 1.98, 1.84, 7.96, repro,
2008-05-28,-0.22, -0.61, 0.17, 1.95, 1.76, 7.78, repro,
2008-05-29,-1.55, 0.31, 1.25, 1.93, 1.75, 7.68, repro,
2008-05-30,-4.02, -0.32, 8.64, 1.99, 1.87, 8.13, repro,
2008-05-31,-3.98, 1.36, 10.71, 1.96, 1.76, 7.78, repro,
2008-06-01,-2.13, -2.19, 1.15, 1.97, 1.80, 7.95, repro,
2008-06-02,-2.08, 0.29, 6.23, 1.96, 1.79, 7.87, repro,
2008-06-03,-2.39, 1.61, 11.35, 2.06, 1.93, 8.40, repro,
2008-06-04,-3.08, 1.24, 6.43, 1.87, 1.72, 7.48, repro,
2008-06-05,-3.68, -0.90, 9.61, 1.93, 1.74, 7.71, repro,
2008-06-06,0.31, 2.79, 8.44, 1.93, 1.78, 7.75, repro,
2008-06-07,-1.89, 1.26, 8.55, 2.07, 1.84, 8.30, repro,
2008-06-08,-0.22, 1.00, -0.95, 1.94, 1.80, 7.82, repro,
2008-06-09,-1.29, 1.11, 2.85, 2.03, 1.89, 8.10, repro,
2008-06-10,-0.13, -0.39, 15.89, 1.89, 1.74, 7.57, repro,
2008-06-11,-1.20, -0.75, 1.46, 1.89, 1.73, 7.54, repro,
2008-06-12,-0.19, -0.82, 3.46, 1.93, 1.75, 7.70, repro,
2008-06-13,-3.20, -0.65, 1.49, 1.94, 1.80, 7.88, repro,
2008-06-14,-0.83, -1.38, 2.97, 2.02, 1.96, 8.19, repro,
2008-06-15,-1.68, -0.92, 0.50, 2.00, 1.97, 8.27, repro,
2008-06-16,-0.74, 0.61, 3.31, 1.89, 1.75, 7.60, repro,
2008-06-17,-1.86, -2.23, 6.18, 1.95, 1.80, 7.79, repro,
2008-06-18,-1.47, -0.86, 10.96, 1.90, 1.73, 7.62, repro,
2008-06-19,-2.60, 0.94, 9.06, 1.94, 1.74, 7.80, repro,
2008-06-20,-1.43, 1.20, 5.68, 1.95, 1.84, 7.86, repro,
2008-06-21,-2.31, -0.73, 9.14, 1.94, 1.81, 7.80, repro,
2008-06-22,-2.07, 0.37, 6.35, 1.95, 1.78, 7.72, repro,
2008-06-23,-1.76, -1.00, 1.35, 2.02, 1.90, 8.11, repro,
2008-06-24,-1.59, 0.48, -1.84, 1.95, 1.75, 7.94, repro,
2008-06-25,-1.76, -1.37, 6.43, 1.89, 1.72, 7.50, repro,
2008-06-26,-2.41, -0.73, 7.52, 2.06, 1.90, 8.44, repro,
2008-06-27,-3.12, -0.85, 10.76, 1.96, 1.77, 7.71, repro,
2008-06-28,0.04, 1.00, 8.37, 2.06, 1.81, 8.26, repro,
2008-06-29,-0.54, -1.39, 8.25, 1.98, 1.79, 8.15, repro,
2008-06-30,-2.84, 0.81, 11.49, 1.94, 1.81, 7.90, repro,
2008-07-01,-2.34, -1.12, 0.72, 1.88, 1.71, 7.42, repro,
2008-07-02,-2.94, 0.71, 11.63, 1.87, 1.72, 7.49, repro,
2008-07-03,-4.24, 1.57, 11.32, 1.89, 1.72, 7.53, repro,
2008-07-04,-2.83, 0.21, 11.84, 1.94, 1.78, 7.78, repro,
2008-07-05,-2.11, -1.41, 10.77, 1.90, 1.75, 7.63, repro,
2008-07-06,0.39, 1.91, 5.91, 1.91, 1.76, 7.65, repro,
2008-07-07,-3.82, 0.04, 8.25, 1.94, 1.74, 7.67, repro,
2008-07-08,-2.64, 0.77, 21.99, 1.89, 1.73, 7.53, repro,
2008-07-09,-2.99, -0.15, 20.90, 2.04, 1.85, 8.12, repro,
2008-07-10,-0.96, -0.89, 6.80, 1.94, 1.77, 7.81, repro,
2008-07-11,-2.57, 1.74, 9.46, 2.00, 1.84, 7.93, repro,
2008-07-12,-0.15, -0.03, 14.79, 1.91, 1.74, 7.58, repro,
2008-07-13,0.64, 0.16, 3.14, 1.97, 1.78, 8.06, repro,
2008-07-14,-1.02, 2.01, 16.63, 1.90, 1.72, 7.54, repro,
2008-07-15,-2.00, 0.24, 11.61, 1.86, 1.71, 7.47, repro,
2008-07-16,-1.11, 0.15, 1.12, 1.91, 1.79, 7.71, repro,
2008-07-17,-2.42, 1.49, -1.03, 2.19, 1.92, 8.52, repro,
2008-07-18,-2.89, 1.11, 5.27, 1.97, 1.87, 7.92, repro,
2008-07-19,1.71, 1.65, -4.14, 1.91, 1.79, 7.67, repro,
2008-07-20,-1.05, 1.18, 14.85, 1.89, 1.73, 7.63, repro,
2008-07-21,-0.59, -1.85, 7.42, 2.05, 1.84, 8.23, repro,
2008-07-22,-1.10, -2.07, 3.51, 2.12, 2.00, 8.49, repro,
2008-07-23,-0.78, -0.96, 2.80, 2.06, 1.97, 8.44, repro,
2008-07-24,-1.52, 2.20, 9.89, 1.89, 1.72, 7.49, repro,
2008-07-25,-1.73, 1.60, 11.79, 1.90, 1.74, 7.59, repro,
2008-07-26,-2.92, 3.22, 16.95, 2.04, 1.79, 8.07, repro,
2008-07-27,-0.40, -0.19, 9.79, 2.02, 1.85, 8.18, repro,
2008-07-28,-3.67, 0.15, 21.82, 2.18, 1.95, 8.67, repro,
2008-07-29,-1.05, -0.25, 14.29, 2.30, 2.22, 9.08, repro,
2008-07-30,0.32, 0.06, 14.74, 2.10, 1.96, 8.36, repro,
2008-07-31,-1.79, 5.17, 16.65, 2.10, 1.91, 8.42, repro,
2008-08-01,-0.65, 1.15, 11.83, 1.87, 1.73, 7.51, repro,
2008-08-02,0.04, 1.65, -3.39, 2.15, 1.89, 8.41, repro,
2008-08-03,-2.01, 1.14, 12.57, 1.90, 1.72, 7.59, repro,
2008-08-04,-1.34, 1.76, 7.53, 1.95, 1.76, 7.84, repro,
2008-08-05,-0.51, 2.97, 12.28, 1.94, 1.75, 7.75, repro,
2008-08-06,-2.33, 2.36, 12.28, 1.90, 1.76, 7.66, repro,
2008-08-07,-0.44, 3.06, 11.01, 1.98, 1.85, 8.03, repro,
2008-08-08,-1.24, 0.56, 5.30, 1.93, 1.78, 7.79, repro,
2008-08-09,-1.84, 0.72, 15.90, 1.93, 1.81, 7.85, repro,
2008-08-10,-1.39, 1.40, 14.65, 1.90, 1.75, 7.68, repro,
2008-08-11,-2.01, 0.92, 14.97, 1.90, 1.75, 7.67, repro,
2008-08-12,-1.85, 2.42, 15.24, 1.91, 1.75, 7.64, repro,
2008-08-13,-2.37, 0.54, 16.54, 1.88, 1.74, 7.56, repro,
2008-08-14,-0.74, 1.90, 14.43, 1.89, 1.76, 7.63, repro,
2008-08-15,-0.87, 3.04, 5.13, 1.91, 1.78, 7.79, repro,
2008-08-16,-2.04, 1.26, 6.43, 1.90, 1.76, 7.70, repro,
2008-08-17,-1.75, -0.19, 10.97, 1.98, 1.85, 7.95, repro,
2008-08-18,-2.24, 0.67, 9.77, 2.06, 1.86, 8.19, repro,
2008-08-19,-4.09, 2.66, 18.90, 1.94, 1.83, 7.85, repro,
2008-08-20,-1.51, 0.39, 15.08, 1.93, 1.80, 7.85, repro,
2008-08-21,-0.41, 1.12, 6.66, 1.90, 1.76, 7.69, repro,
2008-08-22,-2.83, 1.97, 11.69, 1.90, 1.75, 7.64, repro,
2008-08-23,0.93, 3.26, 11.49, 1.93, 1.77, 7.81, repro,
2008-08-24,-2.76, -0.39, 16.20, 1.98, 1.81, 7.97, repro,
2008-08-25,-1.93, 0.93, 14.90, 1.93, 1.77, 7.78, repro,
2008-08-26,-0.75, 1.93, 20.91, 1.92, 1.77, 7.77, repro,
2008-08-27,-1.30, 1.99, 12.62, 1.94, 1.78, 7.82, repro,
2008-08-28,-1.01, 2.11, 13.08, 1.98, 1.87, 8.13, repro,
2008-08-29,-5.11, 2.43, 6.79, 1.98, 1.82, 8.00, repro,
2008-08-30,-1.05, 2.19, 10.06, 1.93, 1.76, 7.73, repro,
2008-08-31,-4.20, 1.87, 6.34, 1.94, 1.78, 7.87, repro,
2008-09-01,-0.95, 1.78, 8.32, 1.97, 1.84, 7.99, repro,
2008-09-02,-1.66, 0.24, 11.72, 1.95, 1.77, 7.88, repro,
2008-09-03,-2.33, 1.33, 8.94, 1.93, 1.78, 7.82, repro,
2008-09-04,-0.86, 2.02, 11.05, 2.11, 1.90, 8.40, repro,
2008-09-05,-3.14, 3.81, 13.46, 1.98, 1.84, 8.08, repro,
2008-09-06,-2.95, 1.38, 15.07, 1.92, 1.78, 7.79, repro,
2008-09-07,-2.91, 2.97, 7.18, 1.96, 1.79, 7.86, repro,
2008-09-08,-2.92, 3.28, 12.22, 1.97, 1.80, 7.90, repro,
2008-09-09,-0.98, 1.22, 6.32, 1.93, 1.80, 7.72, repro,
2008-09-10,-3.77, 1.45, 7.56, 2.04, 1.86, 8.06, repro,
2008-09-11,-2.55, 1.51, -0.32, 2.09, 1.91, 8.29, repro,
2008-09-12,-3.26, 1.40, 5.38, 2.18, 1.89, 8.62, repro,
2008-09-13,-5.81, 1.45, 11.57, 1.97, 1.81, 7.88, repro,
2008-09-14,-1.94, 1.16, 4.39, 1.95, 1.78, 7.80, repro,
2008-09-15,-2.06, -0.52, 14.74, 1.98, 1.86, 8.06, repro,
2008-09-16,-1.93, 0.85, 5.62, 1.94, 1.76, 7.79, repro,
2008-09-17,0.11, -0.30, 2.56, 1.97, 1.80, 7.94, repro,
2008-09-18,-2.89, 1.24, 1.66, 1.92, 1.77, 7.65, repro,
2008-09-19,-2.97, 2.22, 0.98, 1.87, 1.74, 7.52, repro,
2008-09-20,-1.40, 2.57, 7.23, 1.92, 1.79, 7.66, repro,
2008-09-21,-2.35, 1.81, 9.29, 1.91, 1.77, 7.68, repro,
2008-09-22,-2.71, 1.09, 5.11, 1.92, 1.79, 7.74, repro,
2008-09-23,-3.81, 1.19, 9.66, 1.87, 1.73, 7.52, repro,
2008-09-24,-2.12, 0.67, 6.55, 1.99, 1.79, 7.77, repro,
2008-09-25,-1.79, 1.27, 8.62, 1.91, 1.76, 7.57, repro,
2008-09-26,-2.92, 2.40, 18.70, 1.88, 1.75, 7.53, repro,
2008-09-27,-2.03, 0.62, 16.24, 1.92, 1.78, 7.66, repro,
2008-09-28,-2.08, 1.27, 13.21, 1.86, 1.72, 7.45, repro,
2008-09-29,-1.12, 2.18, 9.37, 2.02, 1.84, 8.10, repro,
2008-09-30,-2.21, 1.69, 7.09, 1.88, 1.74, 7.50, repro,
2008-10-01,-3.35, 1.14, 21.31, 2.24, 2.11, 8.98, repro,
2008-10-02,-2.11, 0.60, 10.29, 2.00, 1.81, 7.79, repro,
2008-10-03,-2.64, 1.81, 6.60, 1.98, 1.81, 7.76, repro,
2008-10-04,-1.82, 1.33, 10.35, 1.87, 1.72, 7.48, repro,
2008-10-05,-3.24, 0.39, 7.99, 1.87, 1.72, 7.40, repro,
2008-10-06,-1.67, 0.63, 5.57, 1.88, 1.76, 7.59, repro,
2008-10-07,-1.96, 1.78, 10.33, 1.90, 1.77, 7.64, repro,
2008-10-08,0.10, 0.87, 14.33, 1.91, 1.78, 7.60, repro,
2008-10-09,-1.49, -0.44, 9.76, 1.89, 1.72, 7.55, repro,
2008-10-10,-1.36, 0.17, 5.63, 1.83, 1.69, 7.24, repro,
2008-10-11,-1.68, 0.85, 4.36, 1.84, 1.70, 7.29, repro,
2008-10-12,-0.92, -0.25, 10.73, 1.85, 1.73, 7.44, repro,
2008-10-13,-0.24, 0.20, 8.21, 1.86, 1.72, 7.43, repro,
2008-10-14,-1.43, 1.01, 1.23, 1.84, 1.70, 7.35, repro,
2008-10-15,-3.27, 0.73, 2.20, 1.89, 1.73, 7.44, repro,
2008-10-16,-2.63, 1.01, 5.55, 1.89, 1.72, 7.40, repro,
2008-10-17,-1.87, 1.71, 7.66, 1.87, 1.73, 7.41, repro,
2008-10-18,-2.21, -0.23, 4.42, 1.84, 1.69, 7.32, repro,
2008-10-19,-1.85, 0.58, 9.39, 1.84, 1.69, 7.26, repro,
2008-10-20,-1.68, 0.50, 2.20, 1.85, 1.72, 7.42, repro,
2008-10-21,-2.32, -0.72, 1.01, 1.83, 1.68, 7.23, repro,
2008-10-22,-1.60, 0.99, 4.09, 1.87, 1.72, 7.34, repro,
2008-10-23,-0.12, -1.08, 1.32, 1.87, 1.72, 7.39, repro,
2008-10-24,-1.08, 0.46, 6.18, 1.90, 1.74, 7.52, repro,
2008-10-25,-1.01, 2.01, 11.91, 1.89, 1.74, 7.47, repro,
2008-10-26,-2.20, 0.67, 8.35, 1.85, 1.72, 7.38, repro,
2008-10-27,-2.66, 0.25, 2.39, 1.87, 1.72, 7.34, repro,
2008-10-28,-2.86, -0.91, 1.53, 1.86, 1.76, 7.44, repro,
2008-10-29,-1.07, -0.56, 9.14, 1.89, 1.78, 7.59, repro,
2008-10-30,-1.96, 1.47, 2.27, 1.85, 1.72, 7.41, repro,
2008-10-31,-2.36, 0.42, -1.25, 1.95, 1.78, 7.85, repro,
2008-11-01,-1.93, 0.62, 6.43, 1.88, 1.73, 7.36, repro,
2008-11-02,-2.03, 1.11, 7.64, 1.87, 1.74, 7.39, repro,
2008-11-03,-1.72, 2.82, 7.16, 1.91, 1.79, 7.57, repro,
2008-11-04,-2.35, 2.25, 12.73, 1.93, 1.80, 7.65, repro,
2008-11-05,-2.01, 0.97, 14.16, 1.89, 1.76, 7.48, repro,
2008-11-06,-2.38, 0.86, 9.62, 1.88, 1.74, 7.39, repro,
2008-11-07,-3.25, -0.09, 19.24, 1.88, 1.74, 7.43, repro,
2008-11-08,-2.03, 0.77, 5.80, 1.88, 1.76, 7.50, repro,
2008-11-09,-1.51, 0.92, 13.12, 1.87, 1.73, 7.46, repro,
2008-11-10,-2.15, 0.29, 10.44, 1.89, 1.76, 7.54, repro,
2008-11-11,-1.51, -0.08, 7.51, 1.90, 1.76, 7.55, repro,
2008-11-12,-3.68, 1.16, 3.58, 1.87, 1.71, 7.41, repro,
2008-11-13,-3.66, 1.41, 13.20, 1.91, 1.77, 7.56, repro,
2008-11-14,-0.66, 1.67, 15.26, 1.97, 1.84, 7.94, repro,
2008-11-15,-1.88, 0.66, 8.75, 1.94, 1.80, 7.68, repro,
2008-11-16,-2.09, 0.50, 10.48, 1.93, 1.78, 7.62, repro,
2008-11-17,-1.96, 0.05, 2.84, 1.99, 1.80, 7.79, repro,
2008-11-18,-1.93, 0.11, -1.73, 1.93, 1.75, 7.53, repro,
2008-11-19,-2.34, 0.38, -0.52, 2.05, 1.83, 8.05, repro,
2008-11-20,-1.85, -0.88, -1.81, 1.92, 1.75, 7.62, repro,
2008-11-21,-1.84, -0.20, -10.20, 1.96, 1.77, 7.77, repro,
2008-11-22,-1.98, 0.58, -4.22, 1.91, 1.74, 7.55, repro,
2008-11-23,-1.26, 0.58, -4.23, 1.89, 1.74, 7.64, repro,
2008-11-24,-3.98, 0.07, 2.29, 1.90, 1.78, 7.68, repro,
2008-11-25,-2.60, 0.26, 0.49, 1.87, 1.74, 7.42, repro,
2008-11-26,-1.61, 0.77, 3.14, 1.84, 1.70, 7.34, repro,
2008-11-27,-2.65, 0.62, 8.61, 1.83, 1.69, 7.24, repro,
2008-11-28,-2.51, -0.03, 9.62, 1.87, 1.74, 7.44, repro,
2008-11-29,-1.48, 0.55, 11.92, 1.91, 1.77, 7.62, repro,
2008-11-30,-3.69, -0.55, 13.80, 1.84, 1.71, 7.35, repro,
2008-12-01,-3.24, 1.28, 13.72, 1.84, 1.70, 7.34, repro,
2008-12-02,-1.55, 1.00, 8.42, 1.86, 1.73, 7.40, repro,
2008-12-03,-3.64, 0.48, 4.71, 1.93, 1.76, 7.74, repro,
2008-12-04,-3.34, 0.60, -0.86, 1.93, 1.77, 7.76, repro,
2008-12-05,-2.30, 0.09, -0.24, 1.87, 1.74, 7.46, repro,
2008-12-06,-1.70, 0.69, 10.54, 1.88, 1.74, 7.53, repro,
2008-12-07,-2.74, -0.41, 2.98, 1.88, 1.74, 7.51, repro,
2008-12-08,-2.49, 1.04, 7.43, 1.83, 1.69, 7.30, repro,
2008-12-09,-1.63, 1.24, 5.63, 1.87, 1.72, 7.46, repro,
2008-12-10,-4.19, 0.53, 6.87, 1.85, 1.71, 7.41, repro,
2008-12-11,-2.68, -0.20, 3.21, 1.96, 1.80, 7.73, repro,
2008-12-12,-3.14, -0.52, 7.33, 1.91, 1.71, 7.50, repro,
2008-12-13,-2.39, 0.66, -0.16, 1.83, 1.67, 7.29, repro,
2008-12-14,-2.73, 1.45, -2.81, 1.82, 1.68, 7.27, repro,
2008-12-15,-2.70, 1.43, 1.20, 1.85, 1.71, 7.44, repro,
2008-12-16,-1.95, 1.41, 0.38, 1.85, 1.70, 7.41, repro,
2008-12-17,1.15, 0.65, 2.24, 1.91, 1.76, 7.79, repro,
2008-12-18,-2.36, 0.78, -3.61, 1.83, 1.68, 7.32, repro,
2008-12-19,-1.74, 1.52, 3.33, 1.85, 1.75, 7.40, repro,
2008-12-20,-2.04, -0.36, 4.19, 1.86, 1.73, 7.52, repro,
2008-12-21,-2.08, 0.36, 2.76, 1.86, 1.70, 7.42, repro,
2008-12-22,-1.66, 0.06, -2.19, 1.86, 1.70, 7.46, repro,
2008-12-23,-3.15, 1.43, 1.30, 1.89, 1.71, 7.56, repro,
2008-12-24,-4.77, -0.40, 5.43, 1.84, 1.69, 7.40, repro,
2008-12-25,-1.79, 0.96, 2.07, 1.84, 1.70, 7.39, repro,
2008-12-26,-2.74, 0.38, 6.49, 1.86, 1.71, 7.43, repro,
2008-12-27,-0.99, 2.07, 3.00, 1.87, 1.71, 7.50, repro,
2008-12-28,-2.67, -0.15, 2.91, 1.89, 1.79, 7.73, repro,
2008-12-29,-1.80, 0.97, -1.59, 1.83, 1.69, 7.34, repro,
2008-12-30,-2.21, 0.26, 3.01, 1.91, 1.81, 7.89, repro,
2008-12-31,-3.27, -0.42, 2.74, 1.85, 1.70, 7.41, repro,
2009-01-01,-2.06, 1.26, 6.33, 1.92, 1.77, 7.90, repro,
2009-01-02,-2.62, 1.06, 6.62, 1.91, 1.77, 7.86, repro,
2009-01-03,-2.92, 1.29, 13.58, 1.85, 1.72, 7.50, repro,
2009-01-04,-2.89, 1.29, 4.68, 1.91, 1.83, 7.93, repro,
2009-01-05,-2.59, -0.31, 11.25, 1.88, 1.76, 7.74, repro,
2009-01-06,-2.89, 0.58, 12.37, 1.91, 1.80, 7.88, repro,
2009-01-07,-3.33, 0.76, 17.31, 1.88, 1.76, 7.64, repro,
2009-01-08,-3.83, 1.06, 14.72, 1.94, 1.78, 7.85, repro,
2009-01-09,-3.02, 0.50, 4.06, 1.98, 1.84, 8.10, repro,
2009-01-10,-3.52, 0.11, 8.91, 1.88, 1.77, 7.82, repro,
2009-01-11,-1.65, -0.43, -1.99, 1.91, 1.83, 7.92, repro,
2009-01-12,-3.25, 0.37, 0.19, 2.02, 1.93, 8.44, repro,
2009-01-13,-1.93, 0.09, -1.15, 2.01, 1.94, 8.42, repro,
2009-01-14,-2.90, 0.16, -0.40, 1.96, 1.88, 8.21, repro,
2009-01-15,-2.04, -1.13, -9.40, 1.85, 1.73, 7.59, repro,
2009-01-16,-2.35, -1.53, -8.21, 1.86, 1.73, 7.58, repro,
2009-01-17,-3.16, -0.22, -4.82, 1.93, 1.82, 7.91, repro,
2009-01-18,-1.84, 1.39, 0.58, 2.04, 1.96, 8.54, repro,
2009-01-19,-3.48, -0.42, 7.72, 2.04, 2.03, 8.60, repro,
2009-01-20,-2.52, -0.82, 2.68, 1.91, 1.81, 7.90, repro,
2009-01-21,-1.88, -0.98, -0.92, 1.89, 1.76, 7.65, repro,
2009-01-22,-2.95, 0.17, 4.76, 1.91, 1.81, 7.89, repro,
2009-01-23,-1.88, 0.00, 0.51, 1.88, 1.73, 7.60, repro,
2009-01-24,-2.51, 0.08, -10.89, 2.08, 2.00, 8.78, repro,
2009-01-25,-2.44, -0.82, -1.10, 1.96, 1.87, 8.21, repro,
2009-01-26,-2.80, 1.07, -5.23, 1.90, 1.77, 7.72, repro,
2009-01-27,-2.50, -1.69, -5.80, 1.87, 1.71, 7.53, repro,
2009-01-28,-1.13, -2.09, 3.55, 1.87, 1.71, 7.55, repro,
2009-01-29,-1.38, -0.01, -0.59, 1.87, 1.71, 7.57, repro,
2009-01-30,-1.70, -0.21, -2.34, 1.85, 1.67, 7.34, repro,
2009-01-31,-2.51, 0.28, -0.27, 1.84, 1.67, 7.34, repro,
2009-02-01,-2.15, 0.99, -0.97, 1.84, 1.68, 7.37, repro,
2009-02-02,-1.79, -1.68, -4.93, 1.91, 1.75, 7.66, repro,
2009-02-03,-2.95, -1.08, 3.23, 1.84, 1.67, 7.29, repro,
2009-02-04,-3.02, -2.20, -7.62, 1.84, 1.67, 7.33, repro,
2009-02-05,-2.57, -0.93, -8.40, 1.86, 1.68, 7.40, repro,
2009-02-06,-3.23, 1.40, -2.83, 1.88, 1.72, 7.52, repro,
2009-02-07,-3.18, 0.26, -2.76, 1.83, 1.67, 7.27, repro,
2009-02-08,-1.08, 1.29, -2.57, 1.83, 1.67, 7.32, repro,
2009-02-09,-1.72, -0.93, -5.16, 1.84, 1.68, 7.32, repro,
2009-02-10,-3.55, 1.98, 6.25, 1.85, 1.69, 7.35, repro,
2009-02-11,-4.54, 0.91, 11.52, 2.16, 1.90, 8.91, repro,
2009-02-12,-3.05, 1.30, 6.56, 1.89, 1.70, 7.40, repro,
2009-02-13,-1.74, 0.79, 2.12, 1.83, 1.67, 7.26, repro,
2009-02-14,-1.20, -0.17, 4.46, 1.83, 1.67, 7.29, repro,
2009-02-15,-1.06, -0.44, -4.34, 1.88, 1.69, 7.38, repro,
2009-02-16,-1.72, -0.29, -4.34, 1.90, 1.70, 7.44, repro,
2009-02-17,-1.56, 0.66, -2.07, 1.88, 1.70, 7.46, repro,
2009-02-18,-2.96, 1.03, 15.34, 1.96, 1.81, 7.75, repro,
2009-02-19,-2.33, 0.61, 1.31, 1.94, 1.73, 7.57, repro,
2009-02-20,-2.07, 0.14, -1.00, 1.90, 1.74, 7.43, repro,
2009-02-21,-2.90, 1.33, -3.55, 2.01, 1.81, 7.71, repro,
2009-02-22,-2.30, 1.06, -9.61, 1.97, 1.81, 7.76, repro,
2009-02-23,-1.66, 1.12, -7.64, 1.93, 1.77, 7.62, repro,
2009-02-24,-1.52, 2.39, -1.77, 1.91, 1.77, 7.58, repro,
2009-02-25,-1.45, 1.12, -3.92, 9.05, 22.56, 166.35, repro,
2009-02-26,-3.51, 0.17, -3.45, 1.98, 1.82, 7.76, repro,
2009-02-27,-3.05, -0.00, -2.72, 2.31, 1.93, 8.68, repro,
2009-02-28,-2.09, 1.51, -4.54, 2.01, 1.82, 7.80, repro,
2009-03-01,-2.65, -0.24, -3.39, 1.97, 1.79, 7.60, repro,
2009-03-02,-1.70, 0.38, -4.82, 1.91, 1.76, 7.55, repro,
2009-03-03,-2.20, 1.15, 0.16, 1.97, 1.82, 7.86, repro,
2009-03-04,-2.22, 1.46, 0.50, 1.90, 1.72, 7.49, repro,
2009-03-05,-4.13, 1.29, 5.38, 2.03, 1.83, 7.83, repro,
2009-03-06,-4.13, 2.64, 1.06, 2.20, 1.91, 8.66, repro,
2009-03-07,-3.31, 0.47, 2.45, 1.89, 1.72, 7.43, repro,
2009-03-08,-3.84, 1.52, 4.05, 1.96, 1.79, 7.70, repro,
2009-03-09,-3.30, 2.72, 0.58, 2.12, 1.86, 8.12, repro,
2009-03-10,-3.60, 0.90, -2.61, 1.91, 1.72, 7.46, repro,
2009-03-11,-0.82, 0.17, 6.83, 1.91, 1.76, 7.58, repro,
2009-03-12,-1.79, -0.37, -3.29, 1.95, 1.80, 7.67, repro,
2009-03-13,-1.94, 2.62, -4.62, 2.09, 1.88, 8.07, repro,
2009-03-14,-2.74, 0.23, 0.95, 2.02, 1.81, 7.95, repro,
2009-03-15,-2.25, 0.97, 1.58, 1.88, 1.70, 7.39, repro,
2009-03-16,-2.93, 0.16, 1.39, 1.90, 1.75, 7.56, repro,
2009-03-17,-2.86, 0.84, 2.43, 1.87, 1.69, 7.36, repro,
2009-03-18,-2.68, 0.12, -5.73, 1.85, 1.69, 7.30, repro,
2009-03-19,-3.00, -0.40, -0.39, 1.88, 1.69, 7.32, repro,
2009-03-20,-2.92, -0.11, 4.62, 1.88, 1.68, 7.33, repro,
