PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB06
Station name,FalsePass_AK2005
Begin Date, 2005-08-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 54.8853220377 North Latitude, -163.4234543055 East Longitude, 500.43020 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-15,0.00, 0.00, 0.00, 2.22, 1.58, 7.41, repro,
2005-08-16,-2.70, 1.50, 5.44, 2.30, 1.62, 7.62, repro,
2005-08-17,-2.73, 2.96, -0.39, 2.31, 1.62, 7.61, repro,
2005-08-18,-7.30, 3.05, 8.00, 2.26, 1.60, 7.52, repro,
2005-08-19,-5.65, 0.83, 10.27, 2.24, 1.59, 7.50, repro,
2005-08-20,-3.22, -1.34, 5.22, 2.24, 1.60, 7.49, repro,
2005-08-21,-2.82, 1.35, 4.10, 2.25, 1.60, 7.47, repro,
2005-08-22,-5.47, 5.12, 28.86, 2.44, 1.69, 7.97, repro,
2005-08-23,-10.70, 3.67, 4.16, 2.26, 1.64, 7.68, repro,
2005-08-24,-8.62, 6.24, 3.08, 2.24, 1.61, 7.54, repro,
2005-08-25,-4.93, -0.43, 18.91, 2.24, 1.60, 7.51, repro,
2005-08-26,-9.59, 2.29, 2.25, 2.23, 1.59, 7.45, repro,
2005-08-27,-1.76, -0.43, 3.18, 2.25, 1.59, 7.49, repro,
2005-08-28,-3.38, -0.24, 6.14, 2.25, 1.61, 7.56, repro,
2005-08-29,-4.02, -1.19, 4.28, 2.25, 1.61, 7.54, repro,
2005-08-30,-7.37, 1.73, 2.83, 2.24, 1.59, 7.48, repro,
2005-08-31,-4.95, 2.82, -0.31, 2.23, 1.59, 7.45, repro,
2005-09-01,-3.11, 2.33, 2.51, 2.22, 1.58, 7.41, repro,
2005-09-02,-2.87, 2.53, 6.80, 2.24, 1.59, 7.50, repro,
2005-09-03,-4.10, 1.76, 12.77, 2.24, 1.59, 7.50, repro,
2005-09-04,-6.63, 4.27, 5.08, 2.24, 1.59, 7.54, repro,
2005-09-05,-3.76, -0.46, 6.04, 2.21, 1.58, 7.43, repro,
2005-09-06,-5.63, 1.62, 2.49, 2.21, 1.59, 7.44, repro,
2005-09-07,-6.70, -2.29, 7.29, 2.23, 1.62, 7.72, repro,
2005-09-08,-6.36, -0.30, -3.46, 2.29, 1.65, 7.97, repro,
2005-09-09,-7.01, 2.77, 4.07, 2.36, 1.73, 8.26, repro,
2005-09-10,-6.45, 4.46, 5.10, 2.23, 1.62, 7.77, repro,
2005-09-11,-13.91, 1.52, -4.24, 2.33, 1.70, 8.14, repro,
2005-09-12,-3.11, -1.21, -4.78, 2.21, 1.60, 7.68, repro,
2005-09-13,-4.52, 0.63, -0.19, 2.32, 1.65, 8.03, repro,
2005-09-14,-6.92, 0.63, 3.45, 2.34, 1.66, 8.04, repro,
2005-09-15,-6.01, 1.49, 11.88, 2.38, 1.72, 8.17, repro,
2005-09-16,-3.78, 2.68, -1.64, 2.30, 1.64, 7.89, repro,
2005-09-17,-4.84, 0.55, 0.16, 2.20, 1.57, 7.39, repro,
2005-09-18,-6.48, 3.96, 1.35, 2.25, 1.59, 7.53, repro,
2005-09-19,-9.08, 4.18, 8.39, 2.31, 1.65, 7.75, repro,
2005-09-20,-5.92, 6.35, 5.15, 2.26, 1.60, 7.54, repro,
2005-09-21,-3.11, 2.25, 1.67, 2.34, 1.64, 7.68, repro,
2005-09-22,-10.85, 3.46, 1.26, 2.32, 1.63, 7.79, repro,
2005-09-23,-2.11, 2.36, 0.64, 2.28, 1.62, 7.59, repro,
2005-09-24,-6.30, -0.94, 5.00, 2.28, 1.61, 7.60, repro,
2005-09-25,-4.74, 3.82, -3.01, 2.30, 1.62, 7.61, repro,
2005-09-26,-2.53, 1.54, 3.12, 2.30, 1.60, 7.55, repro,
2005-09-27,-5.40, 0.23, 9.15, 2.28, 1.61, 7.60, repro,
2005-09-28,-6.67, 5.19, 11.19, 2.27, 1.66, 7.72, repro,
2005-09-29,-8.13, 3.35, -5.67, 2.30, 1.67, 7.78, repro,
2005-09-30,-5.62, 3.58, 8.36, 2.25, 1.59, 7.52, repro,
2005-10-01,-6.04, 3.72, 11.07, 2.25, 1.59, 7.46, repro,
2005-10-02,-3.72, 5.22, 7.96, 2.28, 1.60, 7.54, repro,
2005-10-03,-3.19, 2.68, 5.59, 2.26, 1.60, 7.52, repro,
2005-10-04,-3.86, 3.77, 1.52, 2.29, 1.63, 7.65, repro,
2005-10-05,-4.94, 2.78, 2.56, 2.23, 1.58, 7.41, repro,
2005-10-06,-7.89, 3.26, 9.60, 2.24, 1.59, 7.49, repro,
2005-10-07,-4.76, -0.54, 5.26, 2.25, 1.60, 7.51, repro,
2005-10-08,-3.19, 2.09, 7.41, 2.23, 1.59, 7.47, repro,
2005-10-09,-8.75, 4.87, 5.66, 2.22, 1.58, 7.40, repro,
2005-10-10,-6.28, 3.97, 12.04, 2.24, 1.58, 7.43, repro,
2005-10-11,-5.65, 2.52, 10.01, 2.26, 1.59, 7.48, repro,
2005-10-12,-4.95, 4.79, 13.46, 2.28, 1.60, 7.52, repro,
2005-10-13,-4.78, 2.83, 8.31, 2.29, 1.61, 7.56, repro,
2005-10-14,-1.39, 2.10, 5.84, 2.22, 1.59, 7.40, repro,
2005-10-15,-3.18, 2.10, 5.90, 2.22, 1.58, 7.40, repro,
2005-10-16,-3.32, 3.58, 7.11, 2.22, 1.58, 7.40, repro,
2005-10-17,-3.91, 3.24, 3.53, 2.34, 1.65, 7.70, repro,
2005-10-18,-3.73, 2.65, 4.20, 2.28, 1.61, 7.58, repro,
2005-10-19,-2.47, 1.29, 7.95, 2.36, 1.66, 7.72, repro,
2005-10-20,-6.06, 6.68, 9.06, 2.29, 1.65, 7.72, repro,
2005-10-21,-7.64, 4.57, 1.92, 2.23, 1.58, 7.43, repro,
2005-10-22,-8.46, 2.10, 7.46, 2.23, 1.59, 7.46, repro,
2005-10-23,-6.42, 3.14, 8.45, 2.26, 1.60, 7.51, repro,
2005-10-24,-4.93, 5.03, 7.19, 2.24, 1.59, 7.49, repro,
2005-10-25,-4.63, 2.13, 12.20, 2.24, 1.59, 7.48, repro,
2005-10-26,-7.50, 2.54, 7.09, 2.35, 1.64, 7.65, repro,
2005-10-27,-4.47, 3.71, 11.42, 2.29, 1.64, 7.62, repro,
2005-10-28,-6.23, 3.84, 9.62, 2.22, 1.59, 7.41, repro,
2005-10-29,-4.22, 2.52, 13.77, 2.29, 1.63, 7.60, repro,
2005-10-30,-6.99, 1.73, 3.99, 2.30, 1.63, 7.59, repro,
2005-10-31,-9.31, 3.60, 12.66, 2.36, 1.68, 7.86, repro,
2005-11-01,-5.90, 1.10, 2.04, 2.37, 1.67, 7.82, repro,
2005-11-02,-7.25, 3.68, 7.77, 2.35, 1.68, 7.78, repro,
2005-11-03,-9.50, 6.51, -2.10, 2.29, 1.64, 7.67, repro,
2005-11-04,-7.63, 2.86, 0.13, 2.35, 1.68, 7.81, repro,
2005-11-05,-7.39, 4.98, 3.85, 2.35, 1.66, 7.80, repro,
2005-11-06,-6.88, 6.80, 0.50, 2.38, 1.68, 7.84, repro,
