PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC58
Station name,StPaulIsldAK2008
Begin Date, 2008-07-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 57.1560881364 North Latitude, -170.2178200648 East Longitude, 19.38974 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-13,0.00, 0.00, 0.00, 2.36, 1.62, 7.57, repro,
2008-07-14,2.14, -0.57, -13.10, 2.36, 1.62, 7.60, repro,
2008-07-15,0.27, 0.54, -7.32, 2.32, 1.62, 7.60, repro,
2008-07-16,0.58, -2.19, -5.04, 2.31, 1.59, 7.54, repro,
2008-07-17,-2.01, -0.67, 3.66, 2.29, 1.58, 7.48, repro,
2008-07-18,-1.43, -1.30, 6.12, 2.34, 1.62, 7.76, repro,
2008-07-19,-0.36, -1.85, 0.66, 2.36, 1.64, 7.81, repro,
2008-07-20,-0.78, -1.54, 8.26, 2.28, 1.59, 7.46, repro,
2008-07-21,-0.62, 0.89, 7.00, 2.32, 1.61, 7.56, repro,
2008-07-22,-0.66, -0.27, 2.58, 2.32, 1.61, 7.57, repro,
2008-07-23,-0.36, -1.75, -1.27, 2.39, 1.69, 8.12, repro,
2008-07-24,0.03, -2.42, -0.70, 3.09, 2.12, 10.53, repro,
2008-07-25,16.55, -13.51, -7.06, 17.07, 18.50, 43.69, repro,
2008-07-26,4.29, 0.67, -15.88, 10.23, 7.19, 47.49, repro,
2008-07-27,12.89, -2.22, -237.35, 294.48, 238.94, 907.78, repro,
2008-07-28,1.01, 7.64, 42.39, 11.87, 8.31, 50.75, repro,
2008-07-30,56.22, 20.01, -30.15, 581.19, 751.34, 1262.43, repro,
2008-07-31,-3890.85, -1306.77, 6628.56, 51291.61, 10548.04, 87763.87, repro,
2008-08-01,627.28, -146.89, -734.81, 1710.52, 531.65, 2516.91, repro,
2008-08-03,31.23, -151.55, 63.40, 71.66, 158.22, 169.69, repro,
2008-08-04,16.89, 84.03, 337.68, 237.37, 335.57, 622.63, repro,
2008-08-05,43.87, 50.61, -54.90, 204.45, 142.91, 451.03, repro,
2008-08-06,-626.87, 593.71, 1347.03, 2001.92, 4352.13, 7578.00, repro,
2008-08-07,-209.84, -862.33, 1037.48, 145.22, 87.72, 453.45, repro,
2008-08-08,-89.85, 97.54, 220.52, 45.41, 15.40, 67.10, repro,
2008-08-09,-11.27, -2.00, -20.32, 74.23, 30.72, 207.74, repro,
2008-08-10,-16.87, -25.42, -143.54, 122.36, 50.28, 394.76, repro,
2008-08-11,32.54, 107.08, -140.73, 161.75, 34.50, 419.92, repro,
2008-08-12,-78.45, 161.33, 425.48, 398.75, 80.88, 1050.86, repro,
2008-08-13,98.94, 150.95, -133.44, 278.28, 302.39, 833.46, repro,
2008-08-14,-3188.90, -3266.81, 1984.14, 1450.31, 1520.35, 1687.54, repro,
2008-08-15,-21.17, 41.79, 132.08, 225.02, 427.64, 739.09, repro,
2008-08-16,-4.08, -4.90, 28.33, 31.18, 19.15, 107.22, repro,
2008-08-17,-79.31, -84.72, 132.08, 236.83, 264.58, 574.04, repro,
2008-08-19,139.00, -141.33, 459.08, 34.12, 18.21, 124.54, repro,
2008-08-20,5.80, -0.50, 37.20, 9.87, 7.34, 32.29, repro,
2008-08-21,2.78, 0.05, 0.45, 4.44, 2.98, 15.33, repro,
2008-08-22,-5.81, 4.85, 4.69, 7.95, 4.86, 31.03, repro,
2008-08-23,5.55, -0.19, -1.55, 4.02, 3.03, 12.95, repro,
2008-08-24,21.75, -3.77, -61.78, 10.98, 5.87, 33.59, repro,
2008-08-25,25.87, 9.32, 18.54, 9.85, 8.50, 44.83, repro,
2008-08-26,-47.98, -62.57, 49.59, 26.34, 19.68, 62.47, repro,
2008-08-27,1.36, -3.67, 20.31, 12.04, 11.02, 57.44, repro,
2008-08-28,-3.26, 2.92, 2.79, 10.55, 9.18, 34.94, repro,
2008-08-29,0.19, 3.31, -10.33, 37.49, 12.02, 91.86, repro,
2008-08-30,-8.06, 9.88, 99.47, 138.07, 128.32, 284.50, repro,
2008-08-31,0.25, -2.62, -5.99, 5.81, 3.86, 21.74, repro,
2008-09-01,-1.66, -0.66, 2.29, 5.80, 4.62, 25.70, repro,
2008-09-02,-0.83, -2.94, -1.16, 4.82, 3.40, 18.17, repro,
2008-09-03,-1.83, -1.58, 1.54, 5.08, 3.78, 19.06, repro,
2008-09-04,0.40, -1.29, -9.39, 13.34, 9.61, 58.96, repro,
2008-09-07,-72.61, -38.07, 141.69, 523.92, 670.60, 894.16, repro,
2008-09-08,-3.16, -3.80, -8.28, 4.67, 3.47, 16.93, repro,
2008-09-09,2.66, 0.21, 6.46, 5.99, 3.97, 20.43, repro,
2008-09-10,-2.74, -2.62, -1.30, 5.29, 4.25, 19.44, repro,
2008-09-11,-0.47, -2.08, 5.73, 6.18, 4.21, 19.94, repro,
2008-09-12,312.66, -230.04, -795.91, 105.92, 42.42, 273.06, repro,
2008-09-14,3.12, -4.52, -8.44, 7.55, 4.97, 28.39, repro,
2008-09-16,-2.45, -0.20, 3.54, 2.61, 1.78, 8.61, repro,
2008-09-17,-1.81, -4.42, 18.46, 4.59, 3.06, 15.44, repro,
2008-09-18,4.87, -9.95, -42.49, 13.59, 8.41, 42.59, repro,
2008-09-19,-1.84, -0.45, -0.32, 2.32, 1.64, 7.81, repro,
2008-09-20,-2.93, -1.09, 5.19, 3.46, 2.56, 11.96, repro,
2008-09-21,-1.22, -1.62, -3.15, 3.48, 2.54, 12.67, repro,
2008-09-22,-1.87, -0.95, -0.00, 3.16, 2.17, 10.62, repro,
2008-09-23,-0.88, -0.26, -1.26, 2.79, 2.07, 10.01, repro,
2008-09-24,-3.08, -2.13, 11.11, 4.82, 3.17, 15.72, repro,
2008-09-25,0.90, -1.17, 4.33, 3.39, 2.25, 11.55, repro,
2008-09-26,-0.58, -1.88, -6.17, 2.63, 1.83, 9.16, repro,
2008-09-27,-0.68, -0.71, 0.32, 3.26, 2.35, 11.17, repro,
2008-09-28,-0.72, -1.83, -0.14, 2.63, 1.81, 8.91, repro,
2008-09-29,-1.52, -3.09, 0.02, 4.09, 2.85, 14.18, repro,
2008-09-30,-1.27, -1.45, 9.61, 2.63, 1.87, 9.29, repro,
2008-10-01,-1.18, -0.65, 2.50, 2.38, 1.67, 8.11, repro,
2008-10-02,-0.00, -1.95, -0.97, 2.85, 1.98, 9.69, repro,
2008-10-03,-2.35, -1.78, -5.79, 2.59, 1.75, 8.78, repro,
2008-10-04,0.58, -1.79, -5.65, 2.57, 1.75, 8.59, repro,
2008-10-05,-1.43, -2.29, -0.61, 2.57, 1.82, 8.92, repro,
2008-10-06,0.58, -1.88, 0.01, 2.59, 1.83, 8.86, repro,
2008-10-07,0.32, -1.00, 2.17, 3.25, 2.17, 10.99, repro,
2008-10-08,-2.62, -0.56, -2.63, 2.91, 1.96, 9.47, repro,
2008-10-09,-2.00, -0.72, -1.66, 2.90, 2.02, 9.84, repro,
2008-10-10,-1.62, -2.48, 6.24, 2.52, 1.71, 8.44, repro,
2008-10-11,0.52, -1.98, -3.09, 2.64, 1.79, 8.73, repro,
2008-10-12,0.83, -1.41, -3.59, 2.67, 1.82, 8.60, repro,
2008-10-13,1.37, -1.53, -1.21, 3.41, 2.37, 10.81, repro,
2008-10-14,-1.20, -1.55, 10.12, 3.47, 2.12, 10.97, repro,
2008-10-15,0.68, -1.56, 5.45, 2.51, 1.75, 8.50, repro,
2008-10-16,1.35, -1.65, 3.85, 2.82, 1.99, 9.77, repro,
2008-10-17,0.51, -1.44, -5.80, 2.49, 1.74, 8.39, repro,
2008-10-18,2.45, -0.96, 0.85, 3.16, 2.33, 10.84, repro,
2008-10-19,0.57, -0.12, 3.19, 2.38, 1.63, 7.71, repro,
2008-10-20,0.66, -1.73, -1.01, 2.26, 1.58, 7.39, repro,
2008-10-21,0.22, 0.06, -5.56, 2.30, 1.61, 7.53, repro,
2008-10-22,-0.10, -1.72, 4.99, 2.32, 1.60, 7.53, repro,
2008-10-23,1.47, -1.50, 5.79, 2.33, 1.61, 7.60, repro,
2008-10-24,-0.00, 0.24, 4.81, 2.30, 1.59, 7.50, repro,
2008-10-25,0.13, 0.10, 3.22, 2.28, 1.59, 7.47, repro,
2008-10-26,0.26, -0.07, 1.64, 2.30, 1.60, 7.52, repro,
2008-10-27,0.04, -1.57, -4.13, 2.28, 1.58, 7.45, repro,
2008-10-28,-0.29, 0.11, 4.35, 2.39, 1.64, 7.71, repro,
2008-10-29,0.60, -1.45, 5.07, 2.43, 1.69, 7.82, repro,
2008-10-30,0.28, 0.14, 2.21, 2.28, 1.58, 7.47, repro,
2008-10-31,0.05, -0.55, 0.74, 2.40, 1.63, 7.75, repro,
2008-11-01,0.38, -0.63, -5.58, 2.34, 1.61, 7.66, repro,
2008-11-02,-1.14, -0.38, -2.47, 2.43, 1.65, 7.79, repro,
2008-11-03,-0.43, 0.02, 1.62, 2.37, 1.66, 7.74, repro,
2008-11-04,-1.11, -0.33, 6.89, 2.36, 1.62, 7.66, repro,
2008-11-05,0.40, -0.24, 1.29, 2.36, 1.63, 7.71, repro,
2008-11-06,-1.04, -1.20, 3.73, 2.42, 1.67, 7.92, repro,
2008-11-07,-0.82, -0.60, 0.22, 2.45, 1.68, 7.96, repro,
2008-11-08,-1.36, -1.04, 5.73, 2.47, 1.69, 7.97, repro,
2008-11-09,-1.95, -0.03, 6.11, 2.49, 1.70, 7.99, repro,
2008-11-10,-3.02, -1.39, 13.76, 2.46, 1.67, 7.95, repro,
2008-11-11,-1.57, -1.89, 11.52, 2.52, 1.71, 8.13, repro,
2008-11-12,-0.14, -1.18, 6.42, 2.32, 1.60, 7.54, repro,
2008-11-13,-1.49, 0.54, 2.04, 2.42, 1.66, 7.85, repro,
2008-11-14,-1.49, 0.81, -3.71, 2.48, 1.69, 7.92, repro,
2008-11-15,0.39, 0.16, -7.96, 2.55, 1.74, 8.15, repro,
2008-11-16,-2.08, 0.56, -1.06, 2.47, 1.71, 8.27, repro,
2008-11-17,-0.09, 0.26, -6.67, 2.38, 1.67, 7.87, repro,
2008-11-18,-1.50, -0.97, -8.21, 2.59, 1.77, 8.47, repro,
2008-11-19,0.15, -1.02, -4.15, 2.54, 1.73, 8.42, repro,
2008-11-20,-1.55, -1.34, 0.71, 2.50, 1.73, 8.25, repro,
2008-11-21,0.55, -2.23, 5.96, 2.59, 1.80, 8.72, repro,
2008-11-22,-2.52, -1.63, 8.38, 2.56, 1.76, 8.46, repro,
2008-11-23,-0.47, -2.31, 7.41, 2.62, 1.82, 8.96, repro,
2008-11-24,0.02, -2.06, 8.55, 2.63, 1.78, 8.67, repro,
2008-11-25,-1.67, -1.87, 7.71, 2.54, 1.71, 8.33, repro,
2008-11-26,-1.60, -1.34, -2.03, 2.31, 1.62, 7.61, repro,
2008-11-27,-2.84, -1.87, -2.55, 2.45, 1.67, 7.94, repro,
2008-11-28,-2.51, -2.55, 1.84, 2.46, 1.71, 8.23, repro,
2008-11-29,-1.57, -1.75, 2.81, 2.54, 1.72, 8.32, repro,
2008-11-30,-2.46, -0.19, -3.11, 2.35, 1.62, 7.58, repro,
2008-12-01,-1.67, -0.51, -2.59, 2.35, 1.61, 7.67, repro,
2008-12-02,-1.26, -2.01, 3.03, 2.33, 1.61, 7.68, repro,
2008-12-03,-3.27, -2.45, -1.58, 2.36, 1.62, 7.79, repro,
2008-12-04,-2.07, -3.87, 6.29, 2.54, 1.72, 8.35, repro,
2008-12-05,-5.31, -4.24, 13.67, 2.43, 1.65, 7.89, repro,
2008-12-06,-1.86, -2.49, 9.86, 2.51, 1.70, 8.15, repro,
2008-12-07,-5.03, -0.80, 6.89, 2.68, 1.81, 8.93, repro,
2008-12-08,-3.14, -0.35, 9.33, 3.32, 2.22, 11.09, repro,
2008-12-09,-5.47, -2.06, 2.39, 2.83, 1.96, 10.07, repro,
2008-12-10,-1.88, -2.88, 3.86, 3.96, 2.91, 15.14, repro,
2008-12-11,5.62, 6.86, -25.33, 15.12, 13.19, 45.07, repro,
2008-12-14,-4.72, -0.88, -7.08, 2.41, 1.69, 7.83, repro,
2008-12-15,-3.37, -0.57, -3.54, 2.39, 1.66, 7.70, repro,
2008-12-16,-2.05, -1.86, -2.87, 2.41, 1.65, 7.66, repro,
2008-12-17,-1.35, -0.28, 1.83, 3.89, 2.93, 14.88, repro,
2009-01-27,6.08, -1.87, 5.36, 3.58, 2.43, 11.38, repro,
2009-01-28,2.38, -2.16, 3.31, 2.34, 1.61, 7.54, repro,
2009-01-29,1.63, -3.96, 3.28, 2.32, 1.60, 7.46, repro,
2009-01-30,0.10, -3.21, 7.54, 2.31, 1.60, 7.45, repro,
2009-01-31,1.59, -4.11, 4.70, 2.31, 1.61, 7.48, repro,
2009-02-01,2.42, -4.11, 1.54, 2.31, 1.62, 7.49, repro,
2009-02-02,1.52, -3.15, 6.31, 2.31, 1.59, 7.43, repro,
2009-02-03,1.19, -1.87, 10.37, 2.30, 1.61, 7.47, repro,
2009-02-04,1.94, -4.34, 18.00, 3.18, 2.29, 11.48, repro,
2009-02-17,-2.75, 0.20, 25.39, 9.17, 8.78, 46.35, repro,
2009-02-18,2.40, -1.72, -1.08, 2.32, 1.60, 7.55, repro,
2009-02-19,0.99, -3.50, -7.52, 2.33, 1.61, 7.53, repro,
2009-02-20,2.14, -2.79, -2.70, 2.33, 1.63, 7.62, repro,
2009-02-21,3.25, -4.14, -4.48, 2.34, 1.62, 7.64, repro,
2009-02-22,-0.93, -4.25, 0.95, 2.36, 1.63, 7.60, repro,
2009-02-23,-0.70, -3.08, 3.94, 2.41, 1.68, 7.86, repro,
2009-02-24,0.54, -3.09, 0.60, 3.12, 2.48, 8.45, repro,
2009-02-25,-2.51, -5.52, -6.89, 599.15, 324.08, 654.50, repro,
2009-02-26,0.48, -2.08, -1.07, 2.39, 1.65, 7.68, repro,
2009-02-27,-0.21, -1.23, -9.37, 2.57, 1.79, 8.30, repro,
2009-02-28,-0.65, -3.97, -6.90, 3.41, 2.39, 11.31, repro,
2009-04-19,1.21, -1.84, -1.47, 2.60, 1.75, 8.20, repro,
2009-04-20,0.78, -0.81, 1.27, 2.38, 1.62, 7.64, repro,
2009-04-21,1.26, -0.57, 1.08, 2.41, 1.64, 7.79, repro,
2009-04-22,0.10, -1.14, 0.72, 2.51, 1.70, 8.24, repro,
2009-04-23,0.35, -1.76, 2.95, 3.41, 2.52, 11.20, repro,
2009-04-24,2.66, -0.92, -0.21, 4.42, 3.34, 17.29, repro,
2009-04-25,0.59, -1.33, 5.74, 4.26, 3.11, 14.67, repro,
2009-04-26,-2.03, -1.68, -10.85, 3.99, 3.30, 15.33, repro,
2009-04-27,-0.43, 0.53, 4.70, 5.02, 4.05, 20.64, repro,
2009-04-28,2.11, -4.01, -25.29, 5.06, 4.18, 18.87, repro,
2009-04-29,6.28, -10.18, -39.37, 16.17, 15.50, 76.91, repro,
2009-05-01,494.65, 152.03, -84.68, 17838.65, 902.10, 5577.13, repro,
2009-06-05,-2.54, -2.80, -0.71, 2.50, 1.77, 8.15, repro,
2009-06-06,-1.58, -1.25, 1.03, 2.35, 1.64, 7.69, repro,
2009-06-07,-0.13, -0.84, 0.62, 2.34, 1.61, 7.57, repro,
2009-06-08,-0.99, -2.98, -1.25, 2.32, 1.60, 7.54, repro,
2009-06-09,-1.34, -2.23, 4.86, 2.39, 1.62, 7.65, repro,
2009-06-10,-0.02, -0.32, 7.21, 2.36, 1.62, 7.65, repro,
2009-06-11,-1.31, -0.11, -3.12, 2.53, 1.67, 7.94, repro,
2009-06-12,0.32, -1.63, -4.41, 2.37, 1.63, 7.65, repro,
2009-06-13,-0.35, -0.07, 6.43, 2.39, 1.63, 7.69, repro,
2009-06-14,-0.15, -2.33, 2.68, 2.43, 1.65, 7.64, repro,
2009-06-15,1.30, -2.71, 2.54, 2.32, 1.59, 7.48, repro,
2009-06-16,0.17, -1.43, 1.96, 2.31, 1.59, 7.48, repro,
2009-06-17,-1.52, -0.96, 0.21, 2.30, 1.60, 7.51, repro,
2009-06-18,-0.48, -0.12, 1.00, 2.38, 1.63, 7.71, repro,
2009-06-19,-0.13, -1.26, 1.51, 2.38, 1.62, 7.66, repro,
2009-06-20,-0.25, -0.88, 5.80, 2.32, 1.59, 7.48, repro,
2009-06-21,-0.47, -0.48, 2.18, 2.39, 1.62, 7.63, repro,
2009-06-22,-1.71, -1.13, -1.84, 2.35, 1.62, 7.67, repro,
2009-06-23,-2.80, -0.73, -3.20, 2.39, 1.63, 7.71, repro,
2009-06-24,-0.06, -0.81, 1.50, 2.40, 1.62, 7.68, repro,
2009-06-25,0.31, -1.46, -3.72, 2.38, 1.62, 7.68, repro,
2009-06-26,-0.85, 0.26, -5.00, 2.39, 1.63, 7.72, repro,
2009-06-27,-0.67, 0.01, -4.74, 2.34, 1.61, 7.59, repro,
2009-06-28,-0.75, 0.63, -2.11, 2.42, 1.64, 7.81, repro,
2009-06-29,-2.10, 0.07, -0.77, 2.45, 1.65, 7.87, repro,
2009-06-30,-1.29, -0.47, -6.21, 2.43, 1.64, 7.79, repro,
2009-07-01,-2.42, -0.55, -7.08, 2.44, 1.64, 7.82, repro,
2009-07-02,-1.31, -0.58, -9.87, 2.30, 1.58, 7.44, repro,
2009-07-03,-0.88, -1.29, -3.89, 2.40, 1.64, 7.75, repro,
2009-07-04,-3.20, -0.93, -2.42, 2.36, 1.61, 7.63, repro,
2009-07-05,0.01, -0.68, -1.82, 2.39, 1.63, 7.78, repro,
2009-07-06,-2.80, -2.42, 5.24, 2.43, 1.63, 7.86, repro,
2009-07-07,-0.84, -0.63, -10.24, 2.37, 1.61, 7.66, repro,
2009-07-08,-1.60, -1.11, -3.33, 2.30, 1.59, 7.50, repro,
2009-07-09,-2.91, -0.98, 0.72, 2.30, 1.60, 7.54, repro,
2009-07-10,-2.75, -0.81, 2.95, 2.36, 1.62, 7.65, repro,
2009-07-11,-1.45, -0.72, 2.80, 2.39, 1.63, 7.75, repro,
2009-07-12,0.09, -1.65, -0.60, 2.33, 1.61, 7.67, repro,
2009-07-13,-0.44, 1.44, -4.15, 2.35, 1.62, 7.68, repro,
2009-07-14,-1.32, 0.27, 6.20, 2.35, 1.61, 7.64, repro,
2009-07-15,-1.42, -0.10, 5.34, 2.28, 1.61, 7.55, repro,
2009-07-16,-0.74, -0.46, 5.43, 2.45, 1.66, 7.93, repro,
2009-07-17,-0.51, -0.99, 5.16, 2.37, 1.61, 7.66, repro,
2009-07-18,-3.61, -0.28, 5.48, 2.36, 1.60, 7.61, repro,
2009-07-19,-2.51, -1.40, -1.61, 2.35, 1.62, 7.63, repro,
2009-07-20,-2.25, -0.50, 1.08, 2.35, 1.61, 7.65, repro,
2009-07-21,-1.52, -0.63, 7.52, 2.37, 1.62, 7.69, repro,
2009-07-22,-1.49, -2.86, 7.44, 2.39, 1.62, 7.72, repro,
2009-07-23,-1.87, -2.22, 10.57, 2.38, 1.61, 7.65, repro,
2009-07-24,-1.80, -1.01, 3.72, 2.45, 1.63, 7.77, repro,
2009-07-25,-1.69, 0.16, 1.02, 2.42, 1.66, 7.83, repro,
2009-07-26,-2.54, -0.80, 1.20, 2.34, 1.63, 7.68, repro,
2009-07-27,-2.13, -0.63, 1.06, 2.37, 1.62, 7.71, repro,
2009-07-28,-2.50, -0.68, 4.27, 2.38, 1.61, 7.69, repro,
2009-07-29,-2.06, -0.87, 7.74, 2.35, 1.58, 7.57, repro,
2009-07-30,-1.56, -0.90, -3.75, 2.37, 1.63, 7.87, repro,
2009-07-31,-2.74, -0.10, 3.84, 2.39, 1.61, 7.71, repro,
2009-08-01,-1.94, -0.14, -1.65, 2.37, 1.62, 7.71, repro,
2009-08-02,-2.31, -0.73, 0.23, 2.41, 1.62, 7.76, repro,
2009-08-03,-0.97, -1.23, 7.06, 2.35, 1.59, 7.61, repro,
2009-08-04,-1.58, -0.39, 4.61, 2.53, 1.70, 8.05, repro,
2009-08-05,-1.64, 0.87, 2.63, 2.39, 1.65, 7.96, repro,
2009-08-06,-0.13, 0.68, 8.26, 2.36, 1.61, 7.61, repro,
2009-08-07,-2.27, -0.69, 4.80, 2.39, 1.62, 7.66, repro,
2009-08-08,-0.05, -0.62, -5.90, 2.48, 1.65, 7.91, repro,
2009-08-09,-1.08, 0.11, -2.75, 2.46, 1.63, 7.81, repro,
2009-08-10,-2.07, -0.32, 3.89, 2.39, 1.62, 7.71, repro,
2009-08-11,-2.88, -0.84, 2.44, 2.33, 1.60, 7.59, repro,
2009-08-12,-3.23, -0.59, 4.95, 2.34, 1.60, 7.61, repro,
2009-08-13,-0.76, -0.98, -1.36, 2.39, 1.62, 7.71, repro,
2009-08-14,-1.81, -0.66, -0.48, 2.35, 1.59, 7.60, repro,
2009-08-15,-1.91, -0.72, 1.75, 2.38, 1.60, 7.58, repro,
2009-08-16,-2.47, 0.14, 5.43, 2.39, 1.62, 7.67, repro,
2009-08-17,-1.97, 0.06, -1.26, 2.34, 1.59, 7.58, repro,
2009-08-18,-2.36, 0.85, 2.96, 2.38, 1.63, 7.70, repro,
2009-08-19,-1.71, -0.58, 4.21, 2.38, 1.64, 7.71, repro,
2009-08-20,0.11, -0.75, -9.07, 2.46, 1.63, 7.80, repro,
2009-08-21,-1.44, -0.51, 2.62, 2.45, 1.64, 7.79, repro,
2009-08-22,-1.15, -0.40, -7.07, 2.45, 1.65, 7.83, repro,
2009-08-23,-1.26, -1.58, -4.55, 2.42, 1.67, 7.87, repro,
2009-08-24,-1.10, -0.39, -0.21, 2.45, 1.65, 7.90, repro,
2009-08-25,-1.35, 0.08, 1.83, 2.44, 1.64, 7.83, repro,
2009-08-26,-2.35, 0.37, -5.25, 2.44, 1.62, 7.75, repro,
2009-08-27,-2.03, -1.09, -5.08, 2.38, 1.60, 7.67, repro,
2009-08-28,-0.77, -1.46, -5.52, 2.30, 1.58, 7.56, repro,
2009-08-29,-2.41, -0.50, -0.88, 2.35, 1.62, 7.60, repro,
2009-08-30,-2.88, -0.15, 2.52, 2.37, 1.62, 7.59, repro,
2009-08-31,-2.23, 0.04, 2.38, 2.37, 1.61, 7.57, repro,
2009-09-01,-1.00, -1.05, -5.66, 2.38, 1.60, 7.54, repro,
2009-09-02,-0.89, -1.90, -7.33, 2.43, 1.66, 7.82, repro,
2009-09-03,-0.16, -1.01, -0.94, 2.37, 1.62, 7.62, repro,
2009-09-04,-0.85, -0.53, 5.57, 2.36, 1.62, 7.61, repro,
2009-09-05,-1.11, -0.65, 0.39, 2.42, 1.65, 7.80, repro,
2009-09-06,-0.23, 0.35, -1.16, 2.44, 1.63, 7.71, repro,
2009-09-07,-2.29, -0.43, -0.36, 2.41, 1.61, 7.67, repro,
2009-09-08,-2.19, -0.59, 0.17, 2.39, 1.62, 7.70, repro,
2009-09-09,-2.43, -1.42, -2.23, 2.35, 1.61, 7.63, repro,
2009-09-10,-1.73, -0.78, -1.90, 2.32, 1.59, 7.61, repro,
2009-09-11,-4.56, -0.98, -3.93, 2.39, 1.63, 7.73, repro,
2009-09-12,-1.66, 0.34, -4.22, 2.38, 1.61, 7.65, repro,
2009-09-13,-1.40, -1.00, -1.11, 2.35, 1.61, 7.73, repro,
2009-09-14,-0.19, -0.68, 1.89, 2.36, 1.62, 7.67, repro,
2009-09-15,-1.45, 0.48, -1.68, 2.35, 1.61, 7.61, repro,
2009-09-16,-0.77, -1.36, -3.41, 2.37, 1.62, 7.74, repro,
2009-09-17,-0.17, -1.78, -0.91, 2.37, 1.60, 7.63, repro,
2009-09-18,-1.27, -0.33, 2.80, 2.46, 1.64, 7.90, repro,
2009-09-19,-0.67, -0.29, -0.78, 2.38, 1.61, 7.68, repro,
2009-09-20,0.51, 1.52, -4.21, 2.38, 1.62, 7.71, repro,
2009-09-21,-0.14, 0.94, -5.38, 2.39, 1.63, 7.78, repro,
2009-09-22,-2.39, 0.84, -7.91, 2.41, 1.65, 7.80, repro,
2009-09-23,-1.00, 0.15, 0.53, 2.38, 1.61, 7.66, repro,
2009-09-24,0.21, -0.65, 0.61, 2.32, 1.57, 7.48, repro,
2009-09-25,-0.69, 0.26, -5.30, 2.42, 1.63, 7.70, repro,
2009-09-26,-0.78, 0.83, -3.70, 2.37, 1.63, 7.72, repro,
2009-09-27,-0.78, 0.59, -9.17, 2.39, 1.65, 7.84, repro,
2009-09-28,-1.00, 0.36, -3.94, 2.46, 1.65, 7.83, repro,
2009-09-29,-0.75, -0.12, 0.34, 2.37, 1.63, 7.64, repro,
2009-09-30,1.27, -0.39, -1.10, 2.31, 1.58, 7.49, repro,
2009-10-01,-0.00, 1.00, -1.70, 2.32, 1.58, 7.51, repro,
2009-10-02,-0.75, 0.96, -0.65, 2.31, 1.60, 7.59, repro,
2009-10-03,-3.38, 0.17, 1.26, 2.37, 1.62, 7.69, repro,
2009-10-04,-2.09, 0.68, 0.69, 2.37, 1.60, 7.65, repro,
2009-10-05,-1.77, 0.27, -3.98, 2.29, 1.57, 7.43, repro,
2009-10-06,-0.90, 0.44, -2.96, 2.31, 1.59, 7.54, repro,
2009-10-07,-1.17, 0.70, -2.47, 2.30, 1.62, 7.60, repro,
2009-10-08,-2.75, 0.36, -4.75, 2.47, 1.69, 7.91, repro,
2009-10-09,-1.78, 0.67, -5.43, 2.36, 1.61, 7.63, repro,
2009-10-10,-1.15, -1.07, -1.11, 2.31, 1.58, 7.48, repro,
2009-10-11,-1.18, -0.48, -0.69, 2.36, 1.59, 7.57, repro,
2009-10-12,-1.17, 0.29, 2.15, 2.33, 1.61, 7.64, repro,
2009-10-13,-1.47, 0.57, 4.55, 2.43, 1.67, 7.95, repro,
2009-10-14,-0.11, 0.11, 7.40, 2.41, 1.63, 7.74, repro,
2009-10-15,-0.49, -0.58, 7.04, 2.48, 1.64, 7.82, repro,
2009-10-16,0.01, -0.11, 5.44, 2.41, 1.61, 7.68, repro,
2009-10-17,0.20, 0.82, 6.48, 2.48, 1.66, 7.93, repro,
2009-10-18,1.20, 1.18, 2.05, 2.42, 1.65, 7.88, repro,
2009-10-19,-1.60, 2.01, -0.89, 2.57, 1.72, 8.10, repro,
2009-10-20,-2.30, 0.14, -1.86, 2.51, 1.68, 7.98, repro,
2009-10-21,-1.92, -0.90, 4.83, 2.38, 1.60, 7.66, repro,
2009-10-22,-1.16, -0.37, 9.66, 2.40, 1.61, 7.68, repro,
2009-10-23,-0.07, -0.54, 7.62, 2.50, 1.68, 8.00, repro,
2009-10-24,-0.16, 0.64, 4.24, 2.42, 1.65, 7.91, repro,
2009-10-25,-0.32, 1.45, -1.21, 2.49, 1.65, 7.89, repro,
2009-10-26,-0.03, 0.46, 0.65, 2.51, 1.68, 7.99, repro,
2009-10-27,-0.67, 1.39, 0.65, 2.43, 1.64, 7.82, repro,
2009-10-28,-0.61, 0.06, -2.06, 2.39, 1.63, 7.79, repro,
2009-10-29,-1.30, 0.26, -1.69, 2.45, 1.67, 7.96, repro,
2009-10-30,-0.06, 0.33, 0.30, 2.38, 1.63, 7.82, repro,
2009-10-31,0.15, 0.79, 5.21, 2.45, 1.71, 8.35, repro,
2009-11-01,-0.36, -0.44, -3.58, 2.44, 1.71, 8.32, repro,
2009-11-02,-1.13, -0.29, -0.20, 2.41, 1.67, 8.07, repro,
2009-11-03,-2.00, 0.85, 0.47, 2.51, 1.78, 8.56, repro,
2009-11-04,-1.90, -1.17, -0.11, 2.51, 1.75, 8.19, repro,
2009-11-05,-1.46, -1.86, 6.87, 2.46, 1.69, 8.19, repro,
2009-11-06,-1.74, -0.37, 11.91, 2.61, 1.80, 8.74, repro,
2009-11-07,-1.17, -0.03, 6.88, 2.53, 1.77, 8.68, repro,
