PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EOUT
Station name,EOUT_EBRY_UT1998
Begin Date, 1998-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.2531964364 North Latitude, -111.9289091946 East Longitude, 1677.83903 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-06-14,0.00, 0.00, 0.00, 2.64, 2.01, 10.81, repro,
1998-06-29,2.63, 2.52, -29.96, 4.83, 3.60, 20.26, repro,
1998-07-31,-1.83, -7.45, 2.83, 10.58, 8.33, 44.12, repro,
1998-08-02,0.37, 0.60, -28.77, 3.49, 2.74, 14.10, repro,
1998-09-16,1.27, 0.76, -12.40, 2.81, 2.05, 11.32, repro,
1999-01-01,5.86, 7.38, -44.47, 2.91, 2.21, 11.95, repro,
1999-01-02,1.54, 2.87, -25.96, 2.98, 2.35, 12.21, repro,
1999-01-03,2.76, 4.20, -17.80, 2.67, 2.13, 11.17, repro,
1999-01-04,6.88, -2.88, -23.11, 4.39, 3.88, 18.32, repro,
1999-01-05,-1.19, 3.00, -20.02, 2.90, 2.33, 12.17, repro,
1999-01-06,0.56, 2.19, -14.94, 2.71, 2.16, 11.37, repro,
1999-01-07,-1.57, 1.77, -10.85, 2.75, 2.17, 11.13, repro,
1999-01-08,-0.31, 3.06, -12.44, 2.70, 2.14, 11.30, repro,
1999-01-09,0.97, 3.10, -32.21, 2.79, 2.13, 11.54, repro,
1999-01-10,1.62, 4.24, -24.20, 2.84, 2.10, 12.06, repro,
1999-01-11,1.52, 3.27, -20.67, 2.86, 2.26, 11.75, repro,
1999-01-12,1.60, 2.14, -8.64, 2.84, 2.34, 11.95, repro,
1999-01-13,-1.16, 1.89, -6.36, 2.89, 2.23, 11.77, repro,
1999-01-14,-2.83, 3.26, -8.06, 2.96, 2.18, 12.26, repro,
1999-01-15,0.32, 4.64, -7.88, 2.78, 2.13, 11.78, repro,
1999-01-16,-0.56, 2.85, -18.03, 2.76, 2.27, 11.63, repro,
1999-01-17,0.74, 1.06, -14.30, 2.67, 2.08, 10.70, repro,
1999-01-18,0.20, 3.43, -11.18, 2.76, 2.10, 11.07, repro,
1999-01-19,-0.32, 3.99, -18.29, 2.62, 2.03, 10.68, repro,
1999-01-20,0.49, 0.77, -14.52, 2.87, 2.11, 11.92, repro,
1999-01-21,-0.64, 2.56, -34.40, 3.82, 2.70, 16.65, repro,
1999-01-22,3.69, 1.76, -19.52, 2.74, 2.01, 10.92, repro,
1999-01-23,7.76, -0.32, -19.70, 3.01, 2.15, 12.58, repro,
1999-01-24,0.16, -0.13, -27.49, 2.92, 2.17, 11.85, repro,
1999-01-25,1.72, 1.69, -27.66, 2.94, 2.21, 11.93, repro,
1999-01-26,0.29, 1.20, -18.17, 3.20, 2.26, 13.32, repro,
1999-01-27,-1.91, 3.14, -19.23, 3.04, 2.19, 12.69, repro,
1999-01-28,-8.08, 8.15, -16.61, 2.89, 2.08, 11.78, repro,
1999-01-29,0.33, 2.46, -14.78, 3.04, 2.25, 12.60, repro,
1999-01-30,0.67, 0.72, -12.71, 3.21, 2.48, 13.57, repro,
1999-01-31,1.04, 4.81, -14.66, 3.09, 2.34, 13.41, repro,
1999-02-01,-0.86, 2.19, -12.08, 2.75, 2.16, 11.46, repro,
1999-02-02,-1.91, 0.74, -12.94, 3.09, 2.21, 13.11, repro,
1999-02-03,2.85, 4.72, -11.24, 3.18, 2.15, 12.79, repro,
1999-02-04,-1.58, 2.32, -3.25, 2.87, 2.15, 11.65, repro,
1999-02-05,1.17, -1.16, -17.07, 2.82, 2.06, 11.48, repro,
1999-02-06,-2.22, 2.77, -11.98, 2.99, 2.23, 12.49, repro,
1999-02-07,-0.60, 2.71, -6.77, 2.89, 2.16, 11.84, repro,
1999-02-08,0.08, 4.29, -7.23, 2.76, 2.09, 11.24, repro,
1999-02-09,-1.01, 3.62, 0.68, 3.00, 2.18, 12.51, repro,
1999-02-10,-1.18, 1.14, -10.55, 2.85, 2.16, 11.66, repro,
1999-02-11,1.60, -1.82, -31.97, 3.00, 2.19, 12.18, repro,
1999-02-12,0.47, 2.34, -21.90, 3.12, 2.19, 12.47, repro,
1999-02-13,1.34, 3.93, -30.36, 2.88, 2.11, 11.63, repro,
1999-02-14,0.61, 4.75, -21.80, 2.91, 2.15, 12.10, repro,
1999-02-15,0.82, 3.89, -23.23, 2.95, 2.15, 11.92, repro,
1999-02-16,-0.69, 3.55, -21.44, 2.84, 2.18, 12.08, repro,
1999-02-17,-2.23, 2.98, 3.30, 2.86, 2.05, 11.71, repro,
1999-02-18,-1.20, 2.14, -9.59, 2.79, 2.17, 11.71, repro,
1999-02-19,-0.33, 2.44, -7.36, 2.93, 2.15, 11.99, repro,
1999-02-20,0.36, 3.01, -20.43, 2.82, 2.22, 11.79, repro,
1999-02-21,0.11, 3.09, -22.72, 2.96, 2.19, 12.14, repro,
1999-02-22,1.42, 1.70, -26.33, 2.91, 2.06, 11.74, repro,
1999-02-23,1.29, 4.85, -31.25, 2.76, 2.06, 11.44, repro,
1999-02-24,-0.18, 3.31, -20.06, 2.69, 2.00, 10.81, repro,
1999-02-25,-0.78, 2.41, -13.68, 2.69, 2.00, 10.74, repro,
1999-02-26,0.42, 2.43, -15.67, 2.83, 2.06, 11.18, repro,
1999-02-27,-1.79, 3.08, -16.42, 2.83, 2.04, 11.27, repro,
1999-02-28,-1.37, 3.45, -11.76, 2.62, 1.99, 10.64, repro,
1999-03-01,-0.10, 3.20, -24.93, 2.83, 1.99, 11.26, repro,
1999-03-02,-0.96, 3.44, -21.90, 2.84, 2.00, 11.33, repro,
1999-03-03,-0.30, 4.75, -21.82, 2.69, 2.02, 10.76, repro,
1999-03-04,0.79, 3.27, -21.13, 2.69, 2.00, 10.77, repro,
1999-03-05,-0.05, 3.53, -28.20, 2.61, 1.99, 10.53, repro,
1999-03-06,0.55, 4.71, -37.18, 2.83, 2.14, 11.64, repro,
1999-03-07,-0.46, 3.98, -21.84, 2.65, 1.95, 10.56, repro,
1999-03-08,-0.42, 2.86, -19.07, 2.64, 1.95, 10.56, repro,
1999-03-09,0.81, 4.06, -22.48, 2.60, 1.97, 10.37, repro,
1999-03-10,0.01, 1.65, -28.37, 2.89, 2.36, 12.41, repro,
1999-03-11,1.28, 6.07, -23.06, 2.61, 1.99, 10.40, repro,
1999-03-12,0.63, 5.17, -27.91, 2.84, 2.06, 11.25, repro,
1999-03-13,0.44, 3.45, -16.56, 2.72, 2.03, 10.68, repro,
1999-03-14,1.16, 4.21, -26.15, 2.68, 1.97, 10.73, repro,
1999-03-15,-1.25, 3.70, -14.63, 2.81, 2.09, 11.59, repro,
1999-03-16,1.16, 6.11, -11.90, 2.83, 2.12, 11.57, repro,
1999-03-17,2.44, 5.22, -26.89, 2.75, 2.06, 11.24, repro,
1999-03-18,1.36, 5.18, -24.99, 2.80, 2.13, 11.35, repro,
1999-03-19,1.48, 4.11, -34.16, 2.91, 2.26, 12.20, repro,
1999-03-20,1.06, 4.31, -40.20, 2.89, 2.22, 12.22, repro,
1999-03-21,-0.62, 5.14, -19.56, 2.70, 2.07, 11.05, repro,
1999-03-22,2.29, 5.55, -23.92, 3.21, 2.36, 13.04, repro,
1999-03-23,0.99, 5.98, -16.66, 2.84, 2.18, 11.59, repro,
1999-03-24,2.57, 4.57, -23.00, 2.96, 2.18, 12.34, repro,
1999-03-25,0.19, 5.87, -21.19, 3.01, 2.17, 12.41, repro,
1999-03-26,0.50, 5.93, -19.28, 2.90, 2.20, 11.61, repro,
1999-03-27,1.62, 5.88, -28.92, 2.70, 2.07, 11.02, repro,
1999-03-28,3.19, 4.50, -30.04, 2.75, 2.12, 11.18, repro,
1999-03-29,1.19, 4.30, -27.60, 2.81, 2.13, 11.48, repro,
1999-03-30,-1.72, 5.31, -13.43, 2.95, 2.16, 12.20, repro,
1999-03-31,0.94, 4.17, -10.73, 3.26, 2.26, 13.50, repro,
1999-04-01,1.91, 0.01, -19.73, 2.88, 2.17, 11.90, repro,
1999-04-02,7.90, -3.84, -19.58, 2.89, 2.15, 11.83, repro,
1999-04-03,0.51, 2.54, -17.68, 2.76, 2.09, 11.03, repro,
1999-04-04,1.83, 4.77, -23.75, 2.78, 2.09, 11.32, repro,
1999-04-05,1.44, 3.64, -24.72, 2.88, 2.19, 11.46, repro,
1999-04-06,1.23, 5.01, -18.07, 2.73, 2.08, 10.90, repro,
1999-04-07,2.21, 3.30, -20.41, 2.73, 2.05, 11.12, repro,
1999-04-08,0.83, -2.31, 3.39, 2.88, 2.07, 11.13, repro,
1999-04-09,3.67, 3.28, -18.44, 3.09, 2.35, 12.90, repro,
1999-04-10,1.26, 4.59, -27.18, 2.68, 2.07, 10.94, repro,
1999-04-11,3.32, 4.66, -20.38, 2.78, 2.10, 11.52, repro,
1999-04-12,2.76, 4.93, -24.82, 2.69, 2.04, 10.97, repro,
1999-04-13,5.13, 4.98, -27.29, 2.74, 2.09, 11.15, repro,
1999-04-14,5.09, 6.43, -34.69, 2.76, 2.07, 11.26, repro,
1999-04-15,5.48, 5.01, -35.04, 2.72, 2.06, 11.14, repro,
1999-04-16,3.60, 4.57, -34.17, 2.89, 2.19, 12.24, repro,
1999-04-17,2.21, 4.49, -20.78, 2.81, 2.10, 11.39, repro,
1999-04-18,2.25, 3.81, -21.66, 2.85, 2.14, 11.78, repro,
1999-04-19,3.47, 3.50, -25.54, 2.76, 2.06, 11.17, repro,
1999-04-20,2.89, 4.00, -14.53, 2.86, 2.10, 11.81, repro,
1999-04-21,2.22, 3.65, -8.09, 2.76, 2.03, 11.20, repro,
1999-04-22,3.60, 4.39, -15.58, 2.80, 2.05, 11.35, repro,
1999-04-23,0.54, 1.63, -20.61, 2.87, 2.12, 11.72, repro,
1999-04-24,3.48, 0.23, -4.40, 2.84, 2.07, 11.48, repro,
1999-04-25,3.60, 3.87, -12.40, 2.87, 2.12, 11.60, repro,
1999-04-26,2.57, 4.39, -13.78, 2.73, 2.06, 11.10, repro,
1999-04-27,2.60, 5.43, -15.35, 2.82, 2.08, 11.77, repro,
1999-04-28,0.76, 4.76, -6.55, 3.41, 2.62, 14.04, repro,
1999-04-29,-0.01, 4.71, -22.45, 3.89, 2.90, 17.00, repro,
1999-04-30,3.10, -0.52, -11.87, 8.63, 4.79, 34.08, repro,
1999-05-01,-0.08, 4.64, -14.20, 4.13, 3.52, 18.00, repro,
1999-05-02,3.67, 6.01, 15.91, 16.77, 8.79, 73.84, repro,
1999-05-04,-1.21, 3.82, 5.41, 3.90, 3.14, 16.89, repro,
1999-05-05,-0.55, 4.56, -5.89, 3.04, 2.38, 12.37, repro,
1999-05-06,1.81, 3.56, -14.79, 2.80, 2.16, 11.64, repro,
1999-05-07,5.87, 5.17, -34.16, 6.44, 5.57, 31.46, repro,
1999-05-08,2.84, 4.07, -16.14, 2.76, 2.12, 11.21, repro,
1999-05-09,3.64, 5.03, -12.70, 3.24, 2.55, 12.82, repro,
1999-05-10,1.70, 3.87, -12.12, 2.77, 2.04, 11.32, repro,
1999-05-11,1.49, 3.57, -12.81, 2.76, 2.10, 11.10, repro,
1999-05-12,1.95, 5.33, -20.95, 2.78, 2.09, 11.07, repro,
1999-05-13,3.20, 4.49, -16.86, 2.84, 2.08, 11.66, repro,
1999-05-14,2.19, 5.20, -20.05, 2.80, 2.13, 11.52, repro,
1999-05-15,-1.33, 7.47, -2.39, 2.83, 2.16, 11.61, repro,
1999-05-16,2.84, 4.36, -15.78, 2.86, 2.18, 11.66, repro,
1999-05-17,1.45, 5.20, -13.93, 2.89, 2.18, 11.40, repro,
1999-05-18,2.20, 5.52, -15.66, 3.17, 2.20, 12.62, repro,
1999-05-19,2.42, 4.92, -14.54, 2.66, 2.00, 10.84, repro,
1999-05-20,3.06, 4.23, -25.27, 2.82, 2.09, 11.41, repro,
1999-05-21,2.27, 3.79, -18.18, 2.82, 2.07, 11.47, repro,
1999-05-22,0.78, 3.31, -19.62, 2.82, 2.08, 11.35, repro,
1999-05-23,5.19, 1.60, -23.59, 2.83, 2.12, 11.35, repro,
1999-05-24,2.10, 2.18, -16.22, 2.80, 2.18, 11.40, repro,
1999-05-25,0.66, 1.37, -16.48, 2.88, 2.12, 11.76, repro,
1999-05-26,1.67, 3.86, -23.02, 2.78, 2.03, 11.16, repro,
1999-05-27,-0.02, 3.85, -20.84, 2.84, 2.10, 11.45, repro,
1999-05-28,2.94, 3.20, -17.27, 2.79, 2.05, 11.24, repro,
1999-05-29,-1.51, 3.28, -10.07, 3.06, 2.33, 12.61, repro,
1999-05-30,1.24, 5.79, -23.58, 2.99, 2.31, 12.08, repro,
1999-05-31,2.12, 3.10, -13.74, 2.66, 1.96, 10.55, repro,
1999-06-01,1.54, 3.75, -3.47, 2.71, 2.02, 10.92, repro,
1999-06-02,0.85, 4.96, -1.40, 2.74, 2.03, 10.96, repro,
1999-06-03,0.70, 2.80, -3.18, 2.85, 2.06, 11.02, repro,
1999-06-04,5.19, 2.82, -20.06, 3.62, 2.57, 14.37, repro,
1999-06-05,25.08, -26.49, -40.90, 68.31, 46.91, 193.22, repro,
1999-06-06,0.18, 4.12, -21.03, 3.77, 2.82, 14.90, repro,
1999-06-09,2.95, 4.68, 1.36, 4.97, 3.97, 21.17, repro,
1999-06-10,3.37, 4.13, -16.06, 2.73, 2.05, 10.97, repro,
1999-06-11,3.59, 3.82, -29.97, 2.84, 2.08, 11.33, repro,
1999-06-12,1.78, 2.64, -22.20, 2.82, 2.07, 11.09, repro,
1999-06-13,2.91, 1.42, -30.39, 2.77, 2.08, 11.02, repro,
1999-06-14,3.32, 3.66, -22.28, 3.03, 2.12, 11.72, repro,
1999-06-15,4.91, 4.66, -35.45, 2.99, 2.12, 11.90, repro,
1999-06-16,7.76, 3.34, -22.92, 2.77, 2.05, 10.87, repro,
1999-06-17,2.19, 3.48, -23.00, 2.82, 2.10, 11.39, repro,
1999-06-18,1.84, 4.22, -12.97, 2.74, 2.03, 10.76, repro,
1999-06-19,0.96, 4.12, -4.59, 2.79, 2.13, 11.23, repro,
1999-06-20,3.13, 4.92, -11.56, 2.74, 2.05, 10.77, repro,
1999-06-21,1.26, 2.54, -21.55, 2.80, 2.04, 10.94, repro,
1999-06-22,1.50, 3.82, -4.19, 2.92, 2.06, 11.37, repro,
1999-06-23,2.93, 3.74, -10.39, 2.76, 2.06, 10.79, repro,
1999-06-24,3.49, 4.89, -21.93, 2.73, 2.07, 10.87, repro,
1999-06-25,1.61, 6.35, -7.11, 3.83, 2.63, 14.99, repro,
1999-06-26,2.80, 4.95, -23.01, 2.76, 2.07, 11.02, repro,
1999-06-27,1.81, 1.72, -3.70, 2.85, 2.10, 11.26, repro,
1999-06-28,2.63, 4.26, -16.86, 2.74, 2.03, 10.76, repro,
1999-06-29,2.37, 3.56, -7.29, 2.98, 2.19, 11.71, repro,
1999-06-30,2.11, 1.24, -8.67, 2.83, 2.10, 11.30, repro,
1999-07-01,1.62, 4.71, 3.16, 3.23, 2.26, 13.06, repro,
1999-07-02,1.45, 3.30, 5.07, 3.02, 2.14, 12.23, repro,
1999-07-03,1.40, 4.28, 1.25, 3.10, 2.22, 12.48, repro,
1999-07-04,-0.37, 4.76, -5.55, 2.86, 2.11, 11.22, repro,
1999-07-05,2.99, 3.23, -15.91, 2.83, 2.09, 11.19, repro,
1999-07-06,1.05, 3.42, -17.26, 2.94, 2.19, 11.98, repro,
1999-07-07,-1.10, 3.48, -0.92, 3.05, 2.32, 12.42, repro,
1999-07-08,-2.11, 3.51, -8.21, 2.86, 2.14, 11.44, repro,
1999-07-09,0.80, 2.54, -8.32, 2.90, 2.15, 11.68, repro,
1999-07-10,-0.27, 1.96, -9.38, 3.05, 2.17, 11.99, repro,
1999-07-11,1.78, 0.99, -18.74, 2.93, 2.15, 11.96, repro,
1999-07-12,0.99, 3.97, -16.64, 2.87, 2.14, 11.60, repro,
1999-07-13,1.50, 2.23, -14.15, 2.84, 2.13, 11.47, repro,
1999-07-14,-0.81, 2.39, -15.87, 2.87, 2.20, 11.73, repro,
1999-07-15,1.84, 4.32, -23.47, 2.84, 2.13, 11.45, repro,
1999-07-16,-0.25, 2.84, -11.37, 2.84, 2.09, 11.40, repro,
1999-07-17,1.88, 1.73, -11.96, 3.20, 2.21, 12.60, repro,
1999-07-18,1.41, 4.89, -19.84, 3.17, 2.22, 12.60, repro,
1999-07-19,-1.00, 4.01, -20.16, 2.95, 2.09, 11.81, repro,
1999-07-20,1.43, 5.33, -14.60, 2.86, 2.06, 11.42, repro,
1999-07-21,1.41, 4.42, -23.13, 2.66, 2.06, 10.91, repro,
1999-07-22,-1.56, 2.31, -8.64, 3.12, 2.22, 12.53, repro,
1999-07-23,1.52, 3.99, -5.82, 2.88, 2.09, 11.55, repro,
1999-07-24,0.61, 4.22, -14.98, 3.02, 2.17, 12.05, repro,
1999-07-25,2.94, 3.23, -17.24, 2.88, 2.08, 11.54, repro,
1999-07-26,1.14, 4.06, -24.37, 2.92, 2.06, 11.65, repro,
1999-07-27,0.29, 3.26, -8.54, 2.97, 2.15, 12.06, repro,
1999-07-28,1.24, 4.42, -8.14, 3.08, 2.27, 12.70, repro,
1999-07-29,0.07, 2.70, -3.09, 2.95, 2.13, 12.00, repro,
1999-07-30,0.61, 2.42, -3.44, 2.98, 2.30, 12.32, repro,
1999-07-31,3.71, 3.51, -24.69, 2.77, 2.08, 10.95, repro,
1999-08-01,-2.44, 1.30, -6.36, 2.74, 2.05, 10.97, repro,
1999-08-02,1.43, 2.15, -29.68, 2.66, 2.00, 10.51, repro,
1999-08-03,1.72, 2.24, -13.65, 2.81, 2.07, 11.27, repro,
1999-08-04,0.12, 4.21, -15.28, 2.81, 2.06, 11.42, repro,
1999-08-05,1.50, 3.89, -20.64, 2.78, 2.05, 10.79, repro,
1999-08-06,2.50, 1.37, -16.21, 3.18, 2.25, 12.32, repro,
1999-08-07,1.10, 3.29, -10.65, 2.70, 2.02, 10.56, repro,
1999-08-08,1.34, 3.00, -20.00, 2.69, 2.01, 10.59, repro,
1999-08-09,2.99, 2.27, -20.64, 2.91, 2.17, 11.50, repro,
1999-08-10,0.37, 0.74, -4.10, 2.76, 2.16, 11.01, repro,
1999-08-11,1.48, 2.55, -10.20, 2.83, 2.16, 11.59, repro,
1999-08-12,0.09, 2.85, -12.22, 3.49, 2.38, 13.87, repro,
1999-08-13,1.66, 3.84, -11.26, 2.68, 2.02, 10.71, repro,
1999-08-14,2.94, 2.27, -17.68, 2.69, 2.04, 10.97, repro,
1999-08-15,2.40, 6.81, -28.02, 2.88, 2.14, 11.65, repro,
1999-08-16,3.25, 3.02, -12.04, 2.72, 2.04, 10.93, repro,
1999-08-17,1.07, 2.09, -2.66, 2.80, 2.11, 11.34, repro,
1999-08-18,3.86, 2.87, -18.93, 2.69, 2.02, 10.82, repro,
1999-08-19,1.90, 2.81, -5.96, 2.72, 2.03, 10.69, repro,
1999-08-20,1.43, 2.40, -5.51, 2.74, 2.09, 11.00, repro,
1999-08-21,3.83, 2.57, -11.13, 2.70, 2.04, 10.81, repro,
1999-08-22,1.94, 2.75, -12.26, 2.77, 2.12, 11.41, repro,
1999-08-23,-0.26, 3.74, -6.53, 2.99, 2.18, 11.67, repro,
1999-08-24,6.39, 7.31, -39.08, 2.91, 2.20, 11.47, repro,
1999-08-25,1.55, 4.35, -11.51, 2.86, 2.11, 11.24, repro,
1999-08-26,1.74, 1.81, -7.77, 3.17, 2.32, 12.53, repro,
1999-08-27,2.61, 3.77, -9.44, 2.75, 2.13, 11.00, repro,
1999-08-28,1.44, 3.79, -7.35, 2.79, 2.14, 11.20, repro,
1999-08-29,1.76, 2.17, -6.36, 2.81, 2.10, 11.83, repro,
1999-08-30,3.15, 1.86, -21.57, 3.00, 2.22, 12.10, repro,
1999-08-31,1.26, -0.57, -0.38, 2.85, 2.27, 11.70, repro,
1999-09-01,2.75, 3.34, -7.35, 3.04, 2.24, 12.01, repro,
1999-09-02,3.46, 2.22, -16.65, 2.80, 2.13, 11.59, repro,
1999-09-03,2.70, 4.10, -14.13, 2.95, 2.13, 11.65, repro,
1999-09-04,2.63, 3.76, -8.06, 2.94, 2.14, 11.67, repro,
1999-09-05,2.76, 4.34, -15.44, 2.77, 2.06, 11.05, repro,
1999-09-06,2.41, 1.79, -3.00, 2.96, 2.18, 11.79, repro,
1999-09-07,3.54, 3.96, -7.53, 3.42, 2.28, 13.39, repro,
1999-09-08,1.69, 3.51, -13.16, 3.10, 2.23, 12.56, repro,
1999-09-09,3.10, 4.75, -13.45, 2.97, 2.16, 11.59, repro,
1999-09-10,2.21, 3.57, -15.54, 2.83, 2.10, 11.07, repro,
1999-09-11,2.05, 4.11, -10.22, 3.05, 2.17, 11.73, repro,
1999-09-12,2.45, 1.83, -10.11, 2.93, 2.13, 11.47, repro,
1999-09-13,3.58, 3.81, -18.01, 2.88, 2.09, 11.30, repro,
1999-09-14,2.37, 3.46, -20.41, 2.80, 2.10, 11.14, repro,
1999-09-15,2.09, 4.51, -10.71, 2.95, 2.13, 11.45, repro,
1999-09-16,4.09, 3.50, -7.53, 3.00, 2.17, 11.77, repro,
1999-09-17,2.57, 2.74, -4.02, 3.04, 2.15, 11.44, repro,
1999-09-18,4.11, 4.16, -10.97, 3.01, 2.19, 11.60, repro,
1999-09-19,1.81, 3.50, -8.88, 2.80, 2.11, 11.18, repro,
1999-09-20,0.91, 0.49, -13.16, 2.83, 2.08, 11.16, repro,
1999-09-21,3.87, 3.68, -24.76, 2.96, 2.13, 11.51, repro,
1999-09-22,0.65, 3.88, -1.60, 3.02, 2.22, 11.31, repro,
1999-09-23,1.65, 3.89, -7.50, 3.00, 2.26, 11.89, repro,
1999-09-24,1.24, 3.21, -0.59, 2.95, 2.23, 11.88, repro,
1999-09-25,1.33, 2.50, 6.58, 2.80, 2.16, 11.27, repro,
1999-09-26,1.83, 2.04, -0.23, 3.13, 2.42, 12.41, repro,
1999-09-27,3.61, 2.32, -16.86, 3.19, 2.37, 12.21, repro,
1999-09-28,2.72, 2.23, -18.05, 3.17, 2.37, 12.08, repro,
1999-09-29,0.74, 3.88, -9.24, 3.35, 2.61, 13.66, repro,
1999-09-30,2.63, 2.30, -13.48, 3.52, 2.56, 13.34, repro,
1999-10-01,0.59, 3.88, 1.74, 3.48, 2.52, 13.85, repro,
1999-10-02,1.60, 3.51, -4.56, 2.98, 2.30, 12.37, repro,
1999-10-03,4.23, 3.84, -5.13, 3.17, 2.38, 12.86, repro,
1999-10-04,1.34, 3.62, -9.37, 3.09, 2.39, 12.38, repro,
1999-10-05,1.58, 2.67, 0.85, 2.91, 2.34, 11.70, repro,
1999-10-06,0.73, 4.62, 4.05, 2.85, 2.25, 11.58, repro,
1999-10-07,0.12, 3.03, -2.00, 3.15, 2.27, 12.16, repro,
1999-10-08,4.07, 3.61, -16.10, 3.23, 2.34, 12.65, repro,
1999-10-09,3.08, 3.08, -4.54, 2.93, 2.19, 11.65, repro,
1999-10-10,1.51, 3.64, -0.20, 2.91, 2.18, 11.49, repro,
1999-10-11,2.40, 3.12, -12.53, 2.76, 2.17, 11.29, repro,
1999-10-12,2.76, 4.90, -3.88, 3.12, 2.29, 12.77, repro,
1999-10-13,2.82, 3.62, -10.30, 2.92, 2.20, 11.65, repro,
1999-10-14,1.34, 3.30, -3.35, 2.90, 2.23, 11.82, repro,
1999-10-15,3.14, 3.83, -5.18, 2.93, 2.25, 11.64, repro,
1999-10-16,-1.83, 3.18, -10.86, 2.85, 2.18, 11.36, repro,
1999-10-17,-1.53, 2.80, -17.98, 3.06, 2.15, 12.01, repro,
1999-10-18,-0.95, 1.43, -8.35, 3.09, 2.24, 11.88, repro,
1999-10-19,-2.07, 1.85, -9.88, 2.96, 2.11, 11.26, repro,
1999-10-20,-2.43, 1.36, -13.94, 2.71, 2.13, 10.92, repro,
1999-10-21,-0.57, 1.71, -14.80, 2.97, 2.22, 11.93, repro,
1999-10-22,-2.49, 1.42, -12.38, 3.36, 2.45, 13.03, repro,
1999-10-23,-3.01, 2.60, -14.11, 2.67, 2.12, 10.60, repro,
1999-10-24,-2.08, 2.54, -15.03, 2.82, 2.18, 11.24, repro,
1999-10-25,-2.54, 2.15, -9.10, 2.68, 2.05, 10.63, repro,
1999-10-26,-2.79, 0.49, -3.57, 2.61, 2.02, 10.59, repro,
1999-10-27,-1.28, 2.57, -2.57, 2.90, 2.11, 11.22, repro,
1999-10-28,0.97, 1.07, -30.70, 7.95, 5.53, 30.95, repro,
1999-10-29,-0.83, 2.19, -7.73, 3.09, 2.29, 12.25, repro,
1999-10-30,-2.93, 2.58, -8.13, 2.70, 2.03, 10.62, repro,
1999-10-31,-2.15, 0.77, -8.00, 3.04, 2.17, 11.97, repro,
1999-11-01,-1.45, 2.47, -16.93, 2.94, 2.14, 11.81, repro,
1999-11-02,-2.54, 2.41, -13.49, 2.94, 2.18, 11.59, repro,
1999-11-03,-2.05, 1.85, -7.60, 3.00, 2.20, 11.85, repro,
1999-11-04,-1.16, -0.25, -38.50, 6.95, 5.12, 28.10, repro,
1999-11-05,0.34, 1.69, -6.66, 4.21, 3.19, 16.97, repro,
1999-11-06,-2.02, 2.08, -12.84, 2.88, 2.12, 11.85, repro,
1999-11-07,-2.91, 2.18, -1.65, 2.86, 2.15, 11.60, repro,
1999-11-08,-2.87, 2.76, -10.57, 2.94, 2.12, 11.57, repro,
1999-11-09,-1.60, 2.58, -5.61, 2.75, 2.10, 11.02, repro,
1999-11-10,-1.80, 1.57, -5.81, 2.80, 2.07, 11.53, repro,
1999-11-11,-3.06, 1.31, -6.99, 2.65, 2.09, 11.05, repro,
1999-11-12,-1.62, 1.65, -13.87, 2.90, 2.19, 11.64, repro,
1999-11-13,-1.33, 1.29, -14.54, 2.96, 2.21, 11.79, repro,
1999-11-14,-0.12, 2.12, -17.38, 2.75, 2.06, 11.20, repro,
1999-11-15,-2.61, 2.47, -13.94, 2.84, 2.11, 11.59, repro,
1999-11-16,-2.24, 0.40, -7.95, 2.77, 2.16, 11.35, repro,
1999-11-17,-2.24, 2.39, -6.62, 2.68, 2.07, 11.23, repro,
1999-11-18,-1.94, 4.42, -10.64, 2.87, 2.11, 11.43, repro,
1999-11-19,-0.01, 1.33, -6.80, 2.84, 2.13, 11.24, repro,
1999-11-20,0.43, 1.75, -15.59, 2.66, 2.10, 10.96, repro,
1999-11-21,0.98, -2.17, -12.42, 3.25, 2.36, 13.23, repro,
1999-11-22,0.05, -0.51, -15.30, 2.91, 2.17, 11.31, repro,
1999-11-23,-3.64, 0.31, -15.97, 3.41, 2.63, 13.96, repro,
1999-11-24,-1.87, 1.93, -19.62, 3.42, 2.86, 14.96, repro,
1999-11-25,-1.64, 0.20, -9.42, 2.96, 2.30, 11.79, repro,
1999-11-26,-0.75, 1.35, -9.38, 2.81, 2.39, 11.84, repro,
1999-11-27,-0.50, 2.51, -10.30, 2.61, 2.01, 10.75, repro,
1999-11-28,-0.29, 2.44, -16.54, 2.69, 2.10, 10.94, repro,
1999-11-29,-0.17, 2.71, -20.46, 2.72, 2.14, 11.16, repro,
1999-11-30,-0.79, 2.41, -21.80, 2.95, 2.17, 11.66, repro,
1999-12-01,-1.71, 2.70, -3.32, 2.89, 2.30, 11.66, repro,
1999-12-02,-0.39, 3.25, -16.66, 2.59, 2.02, 10.82, repro,
1999-12-03,1.11, 1.15, -14.04, 3.04, 2.50, 13.19, repro,
1999-12-04,-0.13, 5.28, -9.88, 4.02, 3.58, 16.83, repro,
1999-12-05,-1.56, 2.12, -13.76, 3.29, 2.96, 14.46, repro,
1999-12-06,-1.87, 2.22, -19.68, 3.22, 2.72, 13.78, repro,
