PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTAL
Station name,Port_Alberni
Begin Date, 2002-05-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.2563290054 North Latitude, -124.8609560946 East Longitude, 92.78453 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-09,0.00, 0.00, 0.00, 2.29, 1.57, 7.21, repro,
2002-05-10,-1.56, 0.12, 2.82, 2.27, 1.55, 7.11, repro,
2002-05-11,0.55, 0.28, 1.07, 2.28, 1.56, 7.18, repro,
2002-05-12,0.68, 0.11, 1.37, 2.30, 1.58, 7.26, repro,
2002-05-13,0.56, -0.36, -1.47, 2.32, 1.60, 7.36, repro,
2002-05-14,-0.76, -1.08, 4.90, 2.32, 1.57, 7.23, repro,
2002-05-15,0.01, 0.82, -5.91, 2.31, 1.58, 7.32, repro,
2002-05-16,-0.33, -0.12, 3.70, 2.28, 1.56, 7.16, repro,
2002-05-17,1.03, -0.57, 2.59, 2.34, 1.57, 7.29, repro,
2002-05-18,0.15, 0.54, -3.55, 2.32, 1.60, 7.35, repro,
2002-05-19,1.48, 0.81, 2.15, 2.30, 1.56, 7.17, repro,
2002-05-20,-0.85, 0.35, 0.75, 2.28, 1.55, 7.12, repro,
2002-05-21,-1.74, 0.18, 5.90, 2.29, 1.55, 7.15, repro,
2002-05-22,0.67, 0.35, 3.55, 2.29, 1.55, 7.12, repro,
2002-05-23,1.09, -0.12, 2.54, 2.28, 1.55, 7.12, repro,
2002-05-24,-0.05, 0.36, 3.28, 2.32, 1.59, 7.33, repro,
2002-05-25,0.34, 0.49, -1.75, 2.31, 1.59, 7.29, repro,
2002-05-26,0.94, 0.30, -2.01, 2.35, 1.60, 7.35, repro,
2002-05-27,-1.09, 1.37, 8.40, 2.30, 1.57, 7.21, repro,
2002-05-28,-1.54, -0.45, 0.57, 2.30, 1.56, 7.18, repro,
2002-05-29,-0.95, 0.60, 10.80, 2.31, 1.56, 7.21, repro,
2002-05-30,-0.88, 0.47, 9.46, 2.32, 1.60, 7.35, repro,
2002-05-31,0.61, 1.60, 6.74, 2.37, 1.60, 7.45, repro,
2002-06-01,-0.15, 2.25, 1.55, 2.37, 1.64, 7.59, repro,
2002-06-02,-1.27, 1.06, 14.57, 2.30, 1.56, 7.19, repro,
2002-06-03,0.30, 1.17, 4.99, 2.30, 1.55, 7.15, repro,
2002-06-04,0.55, 1.30, 2.62, 2.31, 1.59, 7.31, repro,
2002-06-05,0.40, 0.05, 11.44, 2.37, 1.61, 7.41, repro,
2002-06-06,-0.14, -0.52, 14.14, 2.39, 1.60, 7.34, repro,
2002-06-07,0.08, -0.07, 3.33, 2.38, 1.64, 7.62, repro,
2002-06-08,1.16, 1.18, 2.61, 2.33, 1.59, 7.35, repro,
2002-06-09,0.12, 0.54, 9.49, 2.33, 1.60, 7.40, repro,
2002-06-10,-0.25, 1.51, 8.44, 2.30, 1.61, 7.36, repro,
2002-06-11,0.37, 0.46, -0.46, 2.32, 1.60, 7.36, repro,
2002-06-12,0.26, 0.71, 5.86, 2.36, 1.65, 7.64, repro,
2002-06-13,3.61, 0.70, 11.54, 2.34, 1.64, 7.58, repro,
2002-06-14,-2.14, 0.75, 2.77, 2.36, 1.70, 7.79, repro,
2002-06-15,2.30, 1.01, 7.93, 2.32, 1.61, 7.41, repro,
2002-06-16,1.63, 1.82, 6.29, 2.30, 1.59, 7.33, repro,
2002-06-17,-2.81, 1.52, 13.98, 2.34, 1.60, 7.41, repro,
2002-06-18,-1.22, -0.81, 3.63, 2.33, 1.62, 7.46, repro,
2002-06-19,-0.55, 1.88, 11.50, 2.35, 1.64, 7.64, repro,
2002-06-20,0.66, 0.39, 8.35, 2.33, 1.61, 7.44, repro,
2002-06-21,-0.42, 1.15, 6.31, 2.35, 1.62, 7.51, repro,
2002-06-22,0.23, 3.95, 6.06, 2.33, 1.58, 7.39, repro,
2002-06-23,0.26, 1.58, 12.36, 2.33, 1.55, 7.25, repro,
2002-06-24,-1.06, 0.52, 14.38, 2.30, 1.55, 7.20, repro,
2002-06-25,1.95, 2.56, 15.57, 2.31, 1.55, 7.20, repro,
2002-06-26,1.08, 3.14, 21.81, 2.42, 1.76, 8.11, repro,
2002-06-27,0.21, 1.21, 17.69, 2.43, 1.73, 8.07, repro,
2002-06-28,-2.87, -0.36, 10.67, 2.43, 1.71, 7.90, repro,
2002-06-29,-3.83, 0.45, 9.72, 2.35, 1.62, 7.54, repro,
2002-06-30,-0.80, 0.28, 11.23, 2.35, 1.64, 7.64, repro,
2002-07-01,0.97, 0.64, 17.64, 2.37, 1.64, 7.64, repro,
2002-07-02,-1.00, 0.95, 7.35, 2.32, 1.60, 7.43, repro,
2002-07-03,0.05, 0.25, 9.99, 2.35, 1.63, 7.56, repro,
2002-07-04,-0.77, 0.41, 9.09, 2.35, 1.63, 7.61, repro,
2002-07-05,-0.48, 1.81, 11.46, 2.34, 1.62, 7.50, repro,
2002-07-06,-0.23, -0.45, 9.38, 2.30, 1.55, 7.20, repro,
2002-07-07,-2.20, 1.02, 12.94, 2.29, 1.55, 7.20, repro,
2002-07-08,-1.13, 0.24, 8.12, 2.30, 1.55, 7.21, repro,
2002-07-09,0.23, 1.29, 2.79, 2.38, 1.68, 7.75, repro,
2002-07-10,-2.65, 2.28, 10.50, 2.36, 1.58, 7.35, repro,
2002-07-11,-0.61, 0.68, 5.81, 2.31, 1.56, 7.24, repro,
2002-07-12,-2.19, -1.26, 8.56, 2.40, 1.57, 7.29, repro,
2002-07-13,-1.12, 1.04, 12.83, 2.36, 1.56, 7.31, repro,
2002-07-14,1.03, -0.25, 10.12, 2.34, 1.57, 7.34, repro,
2002-07-15,-0.43, 1.68, 15.32, 2.39, 1.63, 7.56, repro,
2002-07-16,-0.19, 0.89, 5.26, 2.32, 1.55, 7.25, repro,
2002-07-17,-1.05, -0.14, 12.58, 2.36, 1.58, 7.41, repro,
2002-07-18,-1.45, 1.05, 10.44, 2.52, 1.63, 7.51, repro,
2002-07-19,-0.96, 0.54, 5.63, 2.39, 1.59, 7.39, repro,
2002-07-20,-1.22, 0.35, 5.53, 2.33, 1.55, 7.22, repro,
2002-07-21,-2.03, 2.61, 10.34, 2.30, 1.57, 7.29, repro,
2002-07-22,-0.38, 0.86, 7.08, 2.31, 1.56, 7.23, repro,
2002-07-23,-0.25, 1.27, 10.88, 2.42, 1.64, 7.63, repro,
2002-07-24,-0.08, 0.59, 5.79, 2.34, 1.60, 7.46, repro,
2002-07-25,-2.30, 1.52, 7.43, 2.32, 1.55, 7.27, repro,
2002-07-26,0.17, 1.61, 4.46, 2.33, 1.59, 7.41, repro,
2002-07-27,-0.91, 0.73, 11.94, 2.31, 1.56, 7.23, repro,
2002-07-28,1.42, -1.67, 15.04, 2.34, 1.60, 7.43, repro,
2002-07-29,0.15, 0.04, 12.75, 2.34, 1.59, 7.45, repro,
2002-07-30,0.19, 0.58, 5.93, 2.42, 1.65, 7.61, repro,
2002-07-31,-1.47, -0.28, 11.85, 2.49, 1.63, 7.59, repro,
2002-08-01,-0.20, -0.37, 5.28, 2.39, 1.56, 7.27, repro,
2002-08-02,-2.11, 1.44, 12.08, 2.35, 1.59, 7.46, repro,
2002-08-03,-1.96, -0.50, 12.74, 2.42, 1.58, 7.35, repro,
2002-08-04,-1.69, 1.22, 0.85, 2.48, 1.66, 7.84, repro,
2002-08-05,0.97, 0.39, 8.88, 2.33, 1.55, 7.27, repro,
2002-08-06,0.32, -0.07, 7.24, 2.31, 1.55, 7.20, repro,
2002-08-07,0.91, -1.00, 5.87, 2.43, 1.61, 7.55, repro,
2002-08-08,1.04, 1.09, 6.25, 2.34, 1.56, 7.31, repro,
2002-08-09,1.39, 1.24, 11.76, 2.36, 1.56, 7.34, repro,
2002-08-10,-0.04, 1.31, 4.10, 2.34, 1.56, 7.28, repro,
2002-08-11,0.29, 1.35, 12.47, 2.41, 1.58, 7.33, repro,
2002-08-12,-1.53, 0.99, 14.09, 2.43, 1.61, 7.49, repro,
2002-08-13,0.09, 1.08, 4.95, 2.44, 1.66, 7.72, repro,
2002-08-14,-0.03, 1.95, 4.46, 2.45, 1.61, 7.52, repro,
2002-08-15,0.86, -1.10, 13.70, 2.34, 1.58, 7.39, repro,
2002-08-16,-0.59, 0.12, 14.80, 2.34, 1.60, 7.41, repro,
2002-08-17,-0.12, 1.75, 14.26, 2.35, 1.63, 7.66, repro,
2002-08-18,-1.40, -0.21, 9.82, 2.38, 1.63, 7.66, repro,
2002-08-19,-0.74, 1.26, 13.00, 2.33, 1.59, 7.48, repro,
2002-08-20,0.51, -0.09, 7.98, 2.32, 1.58, 7.42, repro,
2002-08-21,-0.95, 1.63, 5.87, 2.30, 1.56, 7.21, repro,
2002-08-22,-1.49, 0.89, 12.15, 2.31, 1.55, 7.26, repro,
2002-08-23,-0.16, 1.05, 6.88, 2.31, 1.59, 7.42, repro,
2002-08-24,2.00, 1.25, 12.77, 2.32, 1.59, 7.42, repro,
2002-08-25,-1.47, 0.64, 7.60, 2.32, 1.59, 7.41, repro,
2002-08-26,-1.39, 1.50, 17.58, 2.32, 1.60, 7.48, repro,
2002-08-27,-1.58, 0.69, 8.53, 2.35, 1.60, 7.50, repro,
2002-08-28,-1.54, 0.66, 13.56, 2.36, 1.60, 7.49, repro,
2002-08-29,-1.51, -0.52, 16.09, 2.34, 1.57, 7.40, repro,
2002-08-30,-1.46, 0.01, 16.56, 2.39, 1.58, 7.36, repro,
2002-08-31,-2.67, 0.41, 16.05, 2.46, 1.66, 7.80, repro,
2002-09-01,-0.56, 0.51, 13.72, 2.32, 1.56, 7.32, repro,
2002-09-02,1.40, 1.41, 22.43, 2.34, 1.56, 7.37, repro,
2002-09-03,-2.09, 0.87, 19.13, 2.39, 1.58, 7.53, repro,
2002-09-04,0.69, 0.95, 16.61, 2.41, 1.61, 7.57, repro,
2002-09-05,0.06, -0.43, 9.44, 2.28, 1.54, 7.21, repro,
2002-09-06,1.49, 1.28, 8.21, 2.39, 1.60, 7.60, repro,
2002-09-07,-1.42, 0.79, 11.42, 2.37, 1.61, 7.60, repro,
2002-09-08,-0.19, 1.87, 17.70, 2.38, 1.62, 7.73, repro,
2002-09-09,-2.31, -1.00, 18.63, 2.40, 1.67, 7.86, repro,
2003-01-01,0.75, -2.77, 0.58, 2.57, 1.80, 8.34, repro,
2003-01-02,-0.41, -2.64, -7.40, 2.65, 1.84, 8.77, repro,
2003-01-03,-0.92, -5.03, -10.21, 2.53, 1.79, 8.30, repro,
2003-01-04,-1.47, -2.53, -9.94, 2.57, 1.78, 8.16, repro,
2003-01-05,0.14, -2.24, -6.83, 2.45, 1.71, 7.83, repro,
2003-01-06,0.00, -0.92, -12.20, 2.70, 1.89, 8.63, repro,
2003-01-07,0.47, -1.20, -4.09, 2.61, 1.85, 8.50, repro,
2003-01-08,-0.26, -0.37, -3.98, 2.53, 1.75, 8.13, repro,
2003-01-09,1.39, -0.77, -4.69, 2.53, 1.71, 7.91, repro,
2003-01-10,1.12, -3.48, -1.82, 2.46, 1.72, 7.95, repro,
2003-01-11,0.74, -2.14, -7.02, 2.40, 1.66, 7.65, repro,
2003-01-12,-1.52, -1.33, -0.32, 2.40, 1.62, 7.53, repro,
2003-01-13,0.40, -1.56, -3.17, 2.42, 1.64, 7.63, repro,
2003-01-14,-1.09, -3.53, 3.15, 2.43, 1.66, 7.72, repro,
2003-01-15,1.51, -1.51, -12.25, 2.44, 1.67, 7.82, repro,
2003-01-16,1.33, -0.64, -11.11, 2.46, 1.68, 7.84, repro,
2003-01-17,-1.01, -2.40, -8.61, 2.41, 1.65, 7.64, repro,
2003-01-18,-0.47, -1.86, -5.45, 2.42, 1.64, 7.60, repro,
2003-01-19,-1.49, -0.97, -5.31, 2.47, 1.70, 7.91, repro,
2003-01-20,0.16, -1.11, 3.97, 2.42, 1.63, 7.58, repro,
2003-01-21,0.07, -0.98, -5.12, 2.54, 1.72, 8.12, repro,
2003-01-22,-1.70, -2.20, -1.00, 2.43, 1.68, 7.76, repro,
2003-01-23,-0.27, -1.23, 1.15, 2.86, 1.89, 8.47, repro,
2003-01-30,-2.31, 4.04, -7.17, 8.10, 5.62, 25.72, repro,
2003-01-31,-4.76, -1.88, -11.81, 2.59, 1.75, 8.11, repro,
2003-02-01,0.97, -1.00, -6.78, 2.59, 1.84, 8.52, repro,
2003-02-02,-0.83, -2.01, -6.39, 2.55, 1.75, 8.02, repro,
2003-02-03,1.32, -2.10, -3.86, 2.72, 1.81, 8.21, repro,
2003-02-04,0.00, 0.16, 2.53, 2.66, 1.90, 8.70, repro,
2003-02-05,0.83, 1.00, -5.09, 2.76, 1.94, 8.77, repro,
2003-02-06,1.52, 0.43, -4.20, 2.82, 1.97, 8.99, repro,
2003-02-07,1.65, -0.70, -1.43, 2.97, 2.01, 9.27, repro,
2003-02-08,2.34, -0.03, -2.25, 2.54, 1.85, 8.40, repro,
2003-02-09,1.34, -0.66, 1.19, 3.00, 2.13, 9.74, repro,
2003-02-10,1.45, -1.01, -1.79, 2.74, 1.92, 8.71, repro,
2003-02-11,1.74, -0.10, 6.58, 2.55, 1.81, 8.31, repro,
2003-02-12,1.02, -0.58, 3.62, 2.50, 1.77, 7.97, repro,
2003-02-13,-1.79, 0.36, -1.35, 2.61, 1.89, 8.58, repro,
2003-02-14,0.41, -2.53, -8.30, 2.51, 1.72, 7.83, repro,
2003-02-15,-0.69, -2.60, -3.41, 2.66, 1.82, 8.23, repro,
2003-02-16,-1.17, -2.34, 6.87, 2.66, 1.85, 8.39, repro,
2003-02-17,-0.19, -1.23, 4.24, 2.84, 2.01, 9.22, repro,
2003-02-18,-0.21, 0.23, -5.34, 2.79, 2.07, 9.44, repro,
2003-02-19,0.29, -1.90, 2.22, 2.46, 1.70, 7.80, repro,
2003-02-20,0.16, -1.06, 0.41, 2.34, 1.61, 7.42, repro,
2003-02-21,0.06, -2.65, 3.54, 2.35, 1.62, 7.47, repro,
2003-02-22,-0.16, -1.26, 0.35, 2.36, 1.64, 7.60, repro,
2003-02-23,1.24, -0.67, 0.75, 2.37, 1.63, 7.53, repro,
2003-02-24,2.19, -0.19, 1.40, 2.37, 1.63, 7.60, repro,
2003-02-25,-0.67, -0.63, 0.56, 2.36, 1.62, 7.51, repro,
2003-02-26,0.90, -0.55, 5.06, 2.37, 1.61, 7.54, repro,
2003-02-27,0.49, -0.95, -3.65, 2.50, 1.69, 8.03, repro,
2003-02-28,-0.58, -1.47, 0.26, 2.32, 1.60, 7.42, repro,
2003-03-01,0.32, -1.02, 4.01, 2.42, 1.66, 7.75, repro,
2003-03-02,0.19, -0.41, 0.02, 2.42, 1.67, 7.74, repro,
2003-03-03,1.91, -0.87, 0.85, 2.56, 1.79, 8.36, repro,
2003-03-04,1.41, -1.60, 5.46, 2.38, 1.64, 7.61, repro,
2003-03-05,-1.26, -0.40, 2.52, 2.38, 1.62, 7.45, repro,
2003-03-06,1.83, 0.72, 9.63, 2.35, 1.60, 7.46, repro,
2003-03-07,-0.01, -0.86, 6.47, 2.41, 1.66, 8.00, repro,
2003-03-08,1.74, -0.39, 1.57, 2.40, 1.66, 7.99, repro,
2003-03-09,-1.82, 0.64, -9.35, 2.35, 1.58, 7.39, repro,
2003-03-10,1.39, 0.46, 1.90, 2.38, 1.63, 7.54, repro,
2003-03-11,0.75, 0.00, 5.19, 2.39, 1.63, 7.55, repro,
2003-03-12,-0.59, -2.07, 8.14, 2.43, 1.62, 7.60, repro,
2003-03-13,-3.15, -4.01, -7.90, 2.48, 1.67, 7.69, repro,
2003-03-14,-1.89, -1.96, 7.88, 2.44, 1.65, 7.77, repro,
2003-03-15,-4.17, -1.61, 8.01, 2.40, 1.63, 7.62, repro,
2003-03-16,0.07, -1.45, 7.81, 2.38, 1.65, 7.74, repro,
2003-03-17,-1.34, -1.91, -1.72, 2.40, 1.64, 7.71, repro,
2003-03-18,-1.92, -2.75, -0.20, 2.39, 1.64, 7.67, repro,
2003-03-19,-0.43, -2.03, 2.67, 2.35, 1.60, 7.42, repro,
2003-03-20,-0.84, -2.16, -1.04, 2.45, 1.68, 7.84, repro,
2003-03-21,-1.03, -1.93, 11.53, 2.37, 1.63, 7.48, repro,
2003-03-22,-5.02, -2.60, -1.35, 2.41, 1.67, 7.82, repro,
2003-03-23,1.16, -2.10, -0.09, 2.33, 1.60, 7.38, repro,
2003-03-24,-0.04, -1.91, -5.59, 2.35, 1.61, 7.42, repro,
2003-03-25,0.77, -2.36, -1.40, 2.47, 1.69, 7.95, repro,
2003-03-26,1.47, -2.54, 3.22, 2.35, 1.58, 7.37, repro,
2003-03-27,0.80, -1.75, -9.99, 2.42, 1.67, 7.79, repro,
2003-03-28,1.97, -0.42, -7.90, 2.37, 1.64, 7.53, repro,
2003-03-29,2.54, -1.88, -5.04, 2.41, 1.65, 7.75, repro,
2003-03-30,0.79, -2.31, -2.76, 2.38, 1.62, 7.53, repro,
2003-03-31,0.58, -2.70, 2.57, 2.36, 1.60, 7.44, repro,
2003-04-01,-0.93, -1.66, 3.60, 2.37, 1.63, 7.61, repro,
2003-04-02,0.51, -1.93, 13.93, 2.34, 1.60, 7.42, repro,
2003-04-03,-0.08, -0.42, 7.04, 2.45, 1.71, 7.86, repro,
2003-04-04,2.80, 0.32, -4.76, 2.45, 1.66, 7.72, repro,
2003-04-05,0.43, -0.88, -1.94, 2.43, 1.61, 7.58, repro,
2003-04-06,-0.56, -1.44, -1.46, 2.42, 1.61, 7.47, repro,
2003-04-07,-1.04, -1.05, 5.62, 2.34, 1.58, 7.35, repro,
2003-04-08,-1.98, -5.86, -3.33, 2.32, 1.61, 7.42, repro,
2003-04-09,0.06, -1.62, 1.15, 2.39, 1.66, 7.66, repro,
2003-04-10,-0.10, -2.45, 1.38, 2.39, 1.66, 7.69, repro,
2003-04-11,0.11, -2.88, -1.04, 2.37, 1.58, 7.41, repro,
2003-04-12,0.60, -1.51, -1.72, 2.32, 1.58, 7.33, repro,
2003-04-13,0.37, -2.25, 1.60, 2.31, 1.58, 7.24, repro,
2003-04-14,-1.37, -2.27, 2.28, 2.32, 1.58, 7.28, repro,
2003-04-15,-0.27, -1.42, -1.64, 2.33, 1.57, 7.27, repro,
2003-04-16,-1.47, -2.02, 7.36, 2.32, 1.57, 7.26, repro,
2003-04-17,-1.52, -2.51, 4.48, 2.35, 1.58, 7.38, repro,
2003-04-18,-0.15, -2.52, 0.81, 2.34, 1.59, 7.40, repro,
2003-04-19,0.81, -1.38, -0.97, 2.29, 1.56, 7.19, repro,
2003-04-20,-1.19, -1.47, 4.33, 2.29, 1.56, 7.16, repro,
2003-04-21,0.22, -1.86, 3.86, 2.31, 1.56, 7.19, repro,
2003-04-22,-0.19, -2.20, 3.64, 2.35, 1.62, 7.48, repro,
2003-04-24,0.33, -1.62, 4.21, 2.32, 1.58, 7.26, repro,
2003-04-25,0.19, -2.05, -2.34, 2.29, 1.56, 7.14, repro,
2003-04-26,-0.43, -0.96, 2.93, 2.31, 1.58, 7.39, repro,
2003-04-27,-0.43, -1.87, -2.25, 2.32, 1.57, 7.23, repro,
2003-04-28,-0.06, -2.05, 1.49, 2.36, 1.60, 7.44, repro,
2003-04-29,0.31, -0.26, 0.85, 2.33, 1.57, 7.28, repro,
2003-04-30,-0.36, -1.62, 2.09, 2.38, 1.60, 7.39, repro,
2003-05-01,-0.35, -0.79, 5.04, 2.36, 1.60, 7.37, repro,
2003-05-02,-0.37, -2.28, -6.73, 2.38, 1.62, 7.34, repro,
2003-05-03,0.62, -2.99, -0.52, 2.34, 1.56, 7.22, repro,
2003-05-04,0.35, -3.13, 1.07, 2.33, 1.56, 7.22, repro,
2003-05-05,-0.30, -1.70, 4.16, 2.31, 1.56, 7.17, repro,
2003-05-06,0.29, -1.51, 0.36, 2.30, 1.56, 7.13, repro,
2003-05-07,0.82, -2.83, 3.97, 2.33, 1.56, 7.16, repro,
2003-05-08,0.55, -2.05, 5.29, 2.38, 1.60, 7.38, repro,
2003-05-09,0.30, -0.60, -1.24, 2.38, 1.60, 7.39, repro,
2003-05-10,-1.13, -1.20, -2.65, 2.32, 1.57, 7.25, repro,
2003-05-11,0.62, -0.43, 0.18, 2.31, 1.55, 7.12, repro,
2003-05-12,-0.75, -0.17, 6.37, 2.30, 1.55, 7.11, repro,
2003-05-13,0.41, -0.97, 8.38, 2.33, 1.56, 7.23, repro,
2003-05-14,0.42, -0.28, 25.74, 2.39, 1.61, 7.41, repro,
2003-05-15,0.44, -2.22, 4.43, 2.41, 1.61, 7.57, repro,
2003-05-16,-0.91, -1.03, 6.77, 2.30, 1.56, 7.13, repro,
2003-05-17,0.68, -0.78, -2.93, 2.34, 1.58, 7.24, repro,
2003-05-18,2.09, -0.92, -8.68, 2.33, 1.55, 7.12, repro,
2003-05-19,0.92, 0.22, -1.18, 2.35, 1.55, 7.20, repro,
2003-05-20,-0.23, -1.10, 1.91, 2.34, 1.56, 7.20, repro,
2003-05-21,0.46, -0.35, 2.97, 2.37, 1.58, 7.36, repro,
2003-05-22,0.81, -1.14, 6.73, 2.31, 1.57, 7.15, repro,
2003-05-23,-1.07, -1.19, 6.97, 2.34, 1.56, 7.18, repro,
2003-05-24,-0.58, -1.08, 12.74, 2.39, 1.58, 7.42, repro,
2003-05-25,-0.91, -1.60, 7.69, 2.33, 1.56, 7.18, repro,
2003-05-26,-0.09, -3.03, -4.65, 2.31, 1.54, 7.14, repro,
2003-05-27,1.85, -1.17, 3.45, 2.41, 1.64, 7.64, repro,
2003-05-28,-2.05, -0.43, 8.96, 2.42, 1.64, 7.63, repro,
2003-05-29,0.59, -2.51, 6.86, 2.42, 1.68, 7.77, repro,
2003-05-30,0.04, -1.24, 3.19, 2.41, 1.62, 7.45, repro,
2003-05-31,1.25, 0.61, -1.23, 2.32, 1.54, 7.13, repro,
2003-06-01,0.20, -0.62, 5.30, 2.33, 1.56, 7.20, repro,
2003-06-02,0.20, -1.06, -2.24, 2.41, 1.61, 7.44, repro,
2003-06-03,2.40, -0.23, 3.90, 2.41, 1.61, 7.42, repro,
2003-06-04,-0.12, -1.41, -0.66, 2.42, 1.57, 7.30, repro,
2003-06-05,0.53, -0.63, 2.09, 2.40, 1.57, 7.27, repro,
2003-06-06,1.17, -0.85, 3.41, 2.44, 1.62, 7.46, repro,
2003-06-07,0.72, 0.16, 4.17, 2.39, 1.58, 7.32, repro,
2003-06-08,-1.13, -1.08, 0.22, 2.41, 1.58, 7.33, repro,
2003-06-09,-0.87, 0.29, 9.05, 2.35, 1.56, 7.18, repro,
2003-06-10,-1.28, -1.33, 5.66, 2.32, 1.55, 7.16, repro,
2003-06-11,-0.50, -0.50, 9.96, 2.32, 1.56, 7.18, repro,
2003-06-12,0.75, -1.52, 1.96, 2.51, 1.67, 7.60, repro,
2003-06-13,-4.06, -0.96, 18.07, 2.47, 1.65, 7.60, repro,
2003-06-14,1.95, 0.28, 2.78, 2.35, 1.60, 7.33, repro,
2003-06-15,0.45, -0.58, 1.43, 2.32, 1.55, 7.16, repro,
2003-06-16,2.25, -1.31, -4.32, 2.34, 1.56, 7.25, repro,
2003-06-17,-0.97, -0.61, 4.77, 2.35, 1.59, 7.36, repro,
2003-06-18,1.15, -1.92, 4.57, 2.35, 1.58, 7.30, repro,
2003-06-19,0.64, -0.72, 8.51, 2.29, 1.54, 7.21, repro,
2003-06-20,-0.33, -1.93, 6.42, 2.31, 1.55, 7.13, repro,
2003-06-21,-0.15, -1.32, 0.46, 2.34, 1.59, 7.31, repro,
2003-06-22,-0.52, -1.85, 3.41, 2.33, 1.56, 7.21, repro,
2003-06-23,0.20, -1.18, 8.01, 2.32, 1.56, 7.21, repro,
2003-06-24,-0.39, -0.16, 9.29, 2.32, 1.60, 7.31, repro,
2003-06-25,0.61, -0.40, 7.01, 2.39, 1.58, 7.40, repro,
2003-06-26,0.41, -0.48, 5.52, 2.35, 1.59, 7.35, repro,
2003-06-27,0.70, -1.49, 3.07, 2.36, 1.61, 7.40, repro,
2003-06-28,0.38, -0.16, 1.09, 2.36, 1.59, 7.35, repro,
2003-06-29,-0.47, -3.10, 8.51, 2.36, 1.60, 7.37, repro,
2003-06-30,-0.07, -1.99, 5.90, 2.37, 1.60, 7.40, repro,
2003-07-01,-0.27, -2.41, -2.63, 2.35, 1.59, 7.35, repro,
2003-07-02,1.45, -2.28, 1.79, 2.37, 1.58, 7.34, repro,
2003-07-03,1.67, -1.56, -2.29, 2.40, 1.64, 7.67, repro,
2003-07-04,0.20, -1.60, -6.02, 2.41, 1.65, 7.72, repro,
2003-07-05,1.19, -0.77, 6.22, 2.36, 1.60, 7.39, repro,
2003-07-06,1.59, -1.18, 4.08, 2.36, 1.59, 7.34, repro,
2003-07-07,0.70, -0.95, 1.11, 2.35, 1.58, 7.33, repro,
2003-07-08,-1.35, -3.15, 8.65, 2.35, 1.59, 7.34, repro,
2003-07-09,0.37, -1.93, 2.19, 2.37, 1.60, 7.42, repro,
2003-07-10,2.47, -2.14, 11.56, 2.87, 1.83, 8.41, repro,
2003-07-11,-0.48, -0.43, 0.60, 2.44, 1.62, 7.43, repro,
2003-07-12,-0.60, -2.19, 6.27, 2.38, 1.62, 7.54, repro,
2003-07-13,1.26, -0.84, 6.98, 2.35, 1.58, 7.36, repro,
2003-07-14,-2.28, -1.83, 0.22, 2.39, 1.62, 7.52, repro,
2003-07-15,1.98, -1.86, 10.79, 2.52, 1.68, 7.68, repro,
2003-07-16,-0.20, -1.45, 7.03, 2.38, 1.60, 7.48, repro,
2003-07-17,1.07, -1.44, 0.81, 2.48, 1.64, 7.56, repro,
2003-07-18,0.37, -0.63, -0.74, 2.43, 1.61, 7.42, repro,
2003-07-19,3.04, -1.46, -5.64, 2.35, 1.59, 7.37, repro,
2003-07-20,0.97, -1.09, 2.47, 2.47, 1.62, 7.47, repro,
2003-07-21,-0.64, -2.42, -2.87, 2.51, 1.68, 7.59, repro,
2003-07-22,0.11, -1.05, -6.19, 2.45, 1.62, 7.46, repro,
2003-07-23,1.63, -2.88, 3.96, 2.34, 1.56, 7.25, repro,
2003-07-24,0.50, -1.44, 10.44, 2.34, 1.56, 7.21, repro,
2003-07-25,-1.44, -2.14, 2.74, 2.38, 1.61, 7.38, repro,
2003-07-26,1.31, -2.04, 3.48, 2.48, 1.64, 7.44, repro,
2003-07-27,1.01, -3.34, -1.62, 2.39, 1.62, 7.44, repro,
2003-07-28,1.93, -1.30, 2.00, 2.38, 1.61, 7.37, repro,
2003-07-29,-0.42, 0.78, -6.23, 2.46, 1.67, 7.58, repro,
2003-07-30,-0.66, -1.84, 3.30, 2.39, 1.61, 7.40, repro,
2003-07-31,0.75, 0.34, -0.42, 2.40, 1.64, 7.46, repro,
2003-08-01,-0.83, -2.75, 2.47, 2.43, 1.67, 7.62, repro,
2003-08-02,0.47, -2.21, 3.65, 2.40, 1.65, 7.54, repro,
2003-08-03,-2.51, -0.61, 3.92, 2.37, 1.61, 7.35, repro,
2003-08-04,-2.55, -2.02, 11.40, 2.37, 1.61, 7.43, repro,
2003-08-05,-3.23, -2.17, 6.31, 2.33, 1.57, 7.23, repro,
2003-08-06,0.06, -1.24, 6.37, 2.33, 1.56, 7.25, repro,
2003-08-07,-0.67, -1.38, 3.66, 2.32, 1.56, 7.21, repro,
2003-08-08,1.23, -0.68, -0.82, 2.32, 1.57, 7.24, repro,
2003-08-09,-0.86, -1.26, 1.53, 2.30, 1.56, 7.19, repro,
2003-08-10,-0.17, -0.97, 9.42, 2.34, 1.57, 7.28, repro,
2003-08-11,-0.97, -0.11, 9.04, 2.32, 1.57, 7.21, repro,
