PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BEND
Station name,BEND
Begin Date, 2006-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0571588679 North Latitude, -121.3151864491 East Longitude, 1095.83590 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-01,0.00, 0.00, 0.00, 2.35, 1.72, 7.58, repro,
2006-01-02,-0.99, -0.53, -2.13, 2.30, 1.68, 7.29, repro,
2006-01-03,-1.12, 1.29, -4.92, 2.46, 1.88, 8.14, repro,
2006-01-04,-1.27, 1.05, -6.30, 2.34, 1.78, 7.57, repro,
2006-01-05,-1.70, 0.91, -15.61, 2.33, 1.73, 7.67, repro,
2006-01-06,-1.11, -0.69, -13.12, 2.43, 1.80, 8.04, repro,
2006-01-07,0.89, -0.85, -1.26, 2.33, 1.73, 7.49, repro,
2006-01-08,-1.22, 0.63, -1.48, 2.31, 1.72, 7.54, repro,
2006-01-09,-2.66, -0.60, -2.35, 2.38, 1.84, 7.82, repro,
2006-01-10,-5.62, 0.40, -4.65, 2.37, 1.79, 7.78, repro,
2006-01-11,0.04, 1.99, -4.24, 2.35, 1.73, 7.66, repro,
2006-01-12,0.90, -0.08, 0.84, 2.33, 1.75, 7.47, repro,
2006-01-13,-1.31, -0.00, -13.12, 2.41, 1.79, 8.00, repro,
2006-01-14,0.16, -1.74, -1.81, 2.24, 1.64, 7.22, repro,
2006-01-15,0.51, -1.24, -5.91, 2.21, 1.61, 7.10, repro,
2006-01-16,1.05, -1.00, -8.16, 2.31, 1.72, 7.57, repro,
2006-01-17,0.02, -1.14, -2.87, 2.30, 1.67, 7.37, repro,
2006-01-18,1.44, -1.59, 1.65, 2.24, 1.61, 7.17, repro,
2006-01-19,0.11, -0.78, -3.48, 2.34, 1.72, 7.52, repro,
2006-01-20,-0.60, -1.89, -6.94, 2.25, 1.60, 7.21, repro,
2006-01-21,0.34, -0.93, -10.72, 2.23, 1.58, 7.05, repro,
2006-01-22,2.07, -1.85, -16.02, 2.25, 1.58, 7.11, repro,
2006-01-23,1.52, -2.11, -14.39, 2.25, 1.59, 7.15, repro,
2006-01-24,0.36, -1.40, -11.66, 2.27, 1.62, 7.21, repro,
2006-01-25,0.42, -0.81, -7.79, 2.16, 1.54, 6.94, repro,
2006-01-26,-0.29, -0.84, -6.64, 2.16, 1.54, 6.93, repro,
2006-01-27,-1.47, -2.14, -13.40, 2.18, 1.55, 6.97, repro,
2006-01-28,-0.52, 3.51, 1.05, 2.17, 1.55, 6.96, repro,
2006-01-29,-0.17, -0.10, -9.46, 2.31, 1.68, 7.62, repro,
2006-01-30,-2.38, -2.05, -9.48, 2.18, 1.54, 6.99, repro,
2006-01-31,0.19, -2.12, -3.14, 2.22, 1.58, 7.03, repro,
2006-02-01,-1.97, 1.88, 8.71, 2.18, 1.54, 7.00, repro,
2006-02-02,2.42, 3.74, 4.62, 2.18, 1.54, 6.96, repro,
2006-02-03,0.04, 1.37, -0.14, 2.18, 1.54, 6.99, repro,
2006-02-04,-1.33, -1.31, -5.18, 2.19, 1.55, 7.08, repro,
2006-02-05,1.06, -1.48, -17.35, 2.19, 1.54, 7.03, repro,
2006-02-06,-0.36, -0.94, -14.72, 2.19, 1.54, 7.05, repro,
2006-02-07,-0.38, -0.73, -16.64, 2.19, 1.54, 7.05, repro,
2006-02-08,-1.34, -1.10, -21.50, 2.17, 1.54, 7.01, repro,
2006-02-09,-0.52, -0.17, -18.39, 2.24, 1.55, 7.11, repro,
2006-02-10,0.16, -0.80, -15.31, 2.34, 1.60, 7.29, repro,
2006-02-11,-1.98, -0.58, -18.40, 2.20, 1.54, 7.06, repro,
2006-02-12,0.38, -0.55, -19.06, 2.17, 1.52, 6.98, repro,
2006-02-13,-2.20, -1.33, -13.05, 2.17, 1.53, 7.04, repro,
2006-02-14,-0.25, -1.45, -11.10, 2.17, 1.52, 7.02, repro,
2006-02-15,-0.36, -0.78, -10.70, 2.20, 1.53, 7.07, repro,
2006-02-16,-1.40, -1.37, -13.00, 2.20, 1.53, 7.07, repro,
2006-02-17,-0.12, -1.04, -17.31, 2.20, 1.53, 7.03, repro,
2006-02-18,-1.01, -0.75, -15.22, 2.20, 1.53, 7.01, repro,
2006-02-19,-0.72, -0.32, -13.16, 2.18, 1.53, 7.01, repro,
2006-02-20,-1.38, -1.01, -7.95, 2.20, 1.54, 7.06, repro,
2006-02-21,-0.98, -0.63, -5.42, 2.19, 1.54, 7.00, repro,
2006-02-22,0.47, -0.91, -8.84, 2.20, 1.55, 7.09, repro,
2006-02-23,-0.33, -0.33, -8.92, 2.19, 1.54, 7.04, repro,
2006-02-24,0.61, 0.77, -7.54, 2.18, 1.54, 7.02, repro,
2006-02-25,-1.63, 0.75, -12.28, 2.18, 1.54, 7.02, repro,
2006-02-26,-1.09, -0.22, -5.97, 2.19, 1.54, 7.07, repro,
2006-02-27,-2.14, 0.54, 0.54, 2.20, 1.54, 7.05, repro,
2006-02-28,-2.46, -0.07, -0.91, 2.25, 1.57, 7.20, repro,
2006-03-01,-3.53, -0.01, -2.71, 2.30, 1.61, 7.37, repro,
2006-03-02,-0.73, -0.31, -6.52, 2.17, 1.54, 7.02, repro,
2006-03-03,-1.87, -0.08, -7.04, 2.25, 1.55, 7.24, repro,
2006-03-04,-0.55, -0.82, -5.58, 2.17, 1.53, 7.00, repro,
2006-03-05,-2.12, 1.16, -8.07, 2.18, 1.55, 7.04, repro,
2006-03-06,-3.25, 0.19, -12.59, 2.17, 1.54, 7.01, repro,
2006-03-07,-2.73, -0.19, -6.56, 2.17, 1.55, 7.03, repro,
2006-03-08,-1.46, 0.62, -6.70, 2.17, 1.56, 7.10, repro,
2006-03-09,-0.72, -0.08, -1.00, 2.19, 1.56, 7.12, repro,
2006-03-10,-1.03, -0.61, -0.74, 2.17, 1.55, 7.02, repro,
2006-03-11,-1.34, -1.24, -4.96, 2.23, 1.56, 7.17, repro,
2006-03-12,-1.53, -0.70, -7.49, 2.23, 1.56, 7.16, repro,
2006-03-13,-0.98, 0.04, -11.09, 2.23, 1.57, 7.22, repro,
2006-03-14,-1.45, 0.27, -10.54, 2.23, 1.59, 7.28, repro,
2006-03-15,-0.62, 0.04, -5.38, 2.23, 1.57, 7.23, repro,
2006-03-16,-1.32, -1.34, -8.67, 2.29, 1.60, 7.36, repro,
2006-03-17,-2.46, -0.06, -7.30, 2.29, 1.60, 7.35, repro,
2006-03-18,-0.54, -0.25, -16.26, 2.87, 1.98, 9.27, repro,
2006-03-19,-0.55, -0.12, -15.13, 2.21, 1.59, 7.26, repro,
2006-03-20,-1.21, -0.42, -7.86, 2.23, 1.59, 7.28, repro,
2006-03-21,-0.36, 0.38, -9.55, 2.22, 1.59, 7.27, repro,
2006-03-22,-1.20, 0.71, -10.61, 2.24, 1.62, 7.28, repro,
2006-03-23,-1.96, 0.36, -15.19, 2.27, 1.62, 7.33, repro,
2006-03-24,-2.86, -0.37, -9.96, 2.27, 1.60, 7.23, repro,
2006-03-25,-3.15, 0.68, -4.54, 2.25, 1.60, 7.23, repro,
2006-03-26,-1.85, -0.37, -9.15, 2.27, 1.61, 7.29, repro,
2006-03-27,-1.90, -0.21, -4.64, 2.27, 1.62, 7.28, repro,
2006-03-28,-1.55, 0.21, 2.98, 2.90, 1.95, 8.77, repro,
2006-03-29,-2.32, 0.11, -1.56, 2.60, 1.79, 8.07, repro,
2006-03-30,-1.70, -0.53, -7.09, 2.13, 1.56, 6.95, repro,
2006-03-31,-1.18, 0.54, -3.68, 2.14, 1.56, 7.00, repro,
2006-04-01,-2.04, 0.75, -3.96, 2.15, 1.57, 7.03, repro,
2006-04-02,-1.32, 0.16, -9.62, 2.15, 1.57, 7.05, repro,
2006-04-03,-2.54, -0.03, -7.89, 2.14, 1.56, 7.01, repro,
2006-04-04,-1.96, -0.61, -4.29, 2.14, 1.56, 7.00, repro,
2006-04-05,-2.10, -0.37, -2.35, 2.14, 1.55, 6.98, repro,
2006-04-06,-2.42, -1.80, -3.49, 2.20, 1.60, 7.24, repro,
2006-04-07,-1.45, -0.09, -11.73, 2.27, 1.62, 7.45, repro,
2006-04-08,-1.73, 0.12, -6.13, 2.22, 1.58, 7.17, repro,
2006-04-09,-1.78, -0.07, -6.91, 2.12, 1.57, 7.04, repro,
2006-04-10,-1.73, -0.14, -8.09, 2.12, 1.55, 6.98, repro,
2006-04-11,-1.75, 0.49, -0.28, 2.19, 1.58, 7.24, repro,
2006-04-12,-1.61, 0.27, -9.30, 2.22, 1.60, 7.33, repro,
2006-04-13,-1.69, -0.31, -8.40, 2.15, 1.57, 7.08, repro,
2006-04-14,0.12, 0.73, -5.67, 2.14, 1.57, 7.11, repro,
2006-04-15,-2.13, 1.51, 4.08, 2.14, 1.56, 7.05, repro,
2006-04-16,-2.70, 0.21, -2.70, 2.12, 1.55, 6.96, repro,
2006-04-17,-2.58, 1.60, -0.06, 2.14, 1.56, 7.07, repro,
2006-04-18,-1.49, -0.12, -10.13, 2.14, 1.55, 7.03, repro,
2006-04-19,-1.42, 0.76, -9.81, 2.14, 1.56, 7.06, repro,
2006-04-20,-1.24, 0.19, -8.39, 2.19, 1.60, 7.28, repro,
2006-04-21,-2.25, 0.55, -6.91, 2.14, 1.56, 7.09, repro,
2006-04-22,-1.17, 0.85, -10.35, 2.13, 1.55, 7.00, repro,
2006-04-23,-1.09, 0.05, -10.24, 2.19, 1.60, 7.21, repro,
2006-04-24,-0.84, 1.08, -8.04, 2.17, 1.61, 7.18, repro,
2006-04-25,-0.96, 1.67, -9.98, 2.20, 1.61, 7.30, repro,
2006-04-26,-1.47, 2.39, -8.79, 2.20, 1.61, 7.29, repro,
2006-04-27,-3.69, 0.84, -16.62, 2.24, 1.61, 7.27, repro,
2006-04-28,-1.75, 1.86, -10.64, 2.18, 1.56, 7.06, repro,
2006-04-29,-1.12, 0.91, -8.48, 2.14, 1.56, 7.07, repro,
2006-04-30,-2.83, 2.17, -7.29, 2.14, 1.56, 7.10, repro,
2006-05-01,-1.43, 0.60, -14.94, 2.17, 1.57, 7.18, repro,
2006-05-02,-2.22, 3.22, -12.23, 2.13, 1.55, 7.03, repro,
2006-05-03,-2.50, 1.81, -9.53, 2.13, 1.56, 7.09, repro,
2006-05-04,-3.15, 1.94, -9.52, 2.14, 1.56, 7.05, repro,
2006-05-05,-3.58, 1.02, -5.51, 2.16, 1.57, 7.13, repro,
2006-05-06,-3.64, 1.17, -4.25, 2.15, 1.56, 7.09, repro,
2006-05-07,-4.42, 1.56, -3.83, 2.16, 1.56, 7.11, repro,
2006-05-08,-3.44, 2.42, -16.70, 2.14, 1.56, 7.08, repro,
2006-05-09,-2.13, 2.07, -9.71, 2.18, 1.58, 7.10, repro,
2006-05-10,-2.99, 1.64, -9.73, 2.14, 1.56, 7.07, repro,
2006-05-11,-7.56, 1.57, -3.85, 4.26, 2.81, 12.86, repro,
2006-05-19,2.11, 3.59, -0.22, 5.24, 3.26, 15.25, repro,
2006-05-20,-4.12, 2.28, -0.27, 2.20, 1.59, 7.22, repro,
2006-05-21,-3.57, 2.55, 2.77, 2.24, 1.59, 7.30, repro,
2006-05-22,-2.65, 1.76, 7.80, 2.27, 1.64, 7.48, repro,
2006-05-23,-2.14, 0.42, -6.72, 2.24, 1.59, 7.37, repro,
2006-05-24,-3.44, 1.58, -4.22, 2.23, 1.60, 7.33, repro,
2006-05-25,-1.69, 1.70, -14.60, 2.32, 1.65, 7.62, repro,
2006-05-26,-2.45, 1.04, -1.11, 2.28, 1.63, 7.47, repro,
2006-05-27,-2.12, 0.91, -1.73, 2.21, 1.59, 7.25, repro,
2006-05-28,-1.89, 1.51, -5.47, 2.21, 1.60, 7.30, repro,
2006-05-29,-2.00, 1.98, -9.43, 2.21, 1.59, 7.27, repro,
2006-05-30,-2.28, 2.48, -11.26, 2.28, 1.62, 7.44, repro,
2006-05-31,-2.44, 1.89, -9.05, 2.21, 1.59, 7.27, repro,
2006-06-01,-2.20, 0.87, -3.25, 2.27, 1.63, 7.44, repro,
2006-06-02,-3.58, 1.40, -14.56, 2.32, 1.66, 7.61, repro,
2006-06-03,-1.61, 0.46, -9.66, 2.25, 1.61, 7.37, repro,
2006-06-04,-1.39, 3.44, -5.06, 2.32, 1.65, 7.61, repro,
2006-06-05,-3.48, 1.29, -6.05, 2.27, 1.63, 7.45, repro,
2006-06-06,-2.88, 1.30, -6.94, 2.28, 1.62, 7.43, repro,
2006-06-07,-2.21, 0.70, -6.34, 2.26, 1.61, 7.36, repro,
2006-06-08,-0.43, 1.10, -14.40, 2.27, 1.60, 7.44, repro,
2006-06-09,-2.99, 1.95, -8.48, 2.21, 1.58, 7.20, repro,
2006-06-10,-2.01, 2.96, -11.63, 2.23, 1.60, 7.27, repro,
2006-06-11,-3.89, 1.41, -3.19, 2.21, 1.59, 7.24, repro,
2006-06-12,-1.94, 0.24, 1.65, 2.39, 1.78, 7.86, repro,
2006-06-13,-1.71, 2.87, -13.29, 2.30, 1.68, 7.66, repro,
2006-06-14,-3.40, 0.49, -9.61, 2.19, 1.58, 7.14, repro,
2006-06-15,-2.82, 2.03, -1.64, 2.23, 1.62, 7.30, repro,
2006-06-16,-2.79, 2.60, 4.87, 2.21, 1.61, 7.30, repro,
2006-06-17,-4.49, 2.13, -1.83, 2.35, 1.77, 7.98, repro,
2006-06-18,-3.36, 2.47, 0.32, 2.23, 1.62, 7.36, repro,
2006-06-19,-3.34, 1.79, -8.99, 2.23, 1.62, 7.38, repro,
2006-06-20,-3.19, 2.12, -8.09, 2.21, 1.63, 7.38, repro,
2006-06-21,-2.69, 2.70, -7.42, 2.25, 1.65, 7.54, repro,
2006-06-22,-4.26, 1.74, -6.16, 2.24, 1.64, 7.48, repro,
2006-06-23,-2.55, 2.87, -8.72, 2.24, 1.63, 7.45, repro,
2006-06-24,-3.95, 3.16, -7.69, 2.23, 1.63, 7.41, repro,
2006-06-25,-4.04, 3.86, -10.36, 2.22, 1.64, 7.43, repro,
2006-06-26,-3.55, 4.13, -6.26, 2.22, 1.65, 7.44, repro,
2006-06-27,-4.81, 2.19, -1.10, 2.29, 1.73, 7.69, repro,
2006-06-28,-3.74, 1.62, -0.45, 2.24, 1.64, 7.45, repro,
2006-06-29,-3.28, 1.26, -3.35, 2.23, 1.61, 7.49, repro,
2006-06-30,-4.93, 1.97, 1.58, 2.21, 1.65, 7.56, repro,
2006-07-01,-4.16, 2.76, -3.27, 2.20, 1.61, 7.38, repro,
2006-07-02,-1.44, 2.25, -8.90, 2.22, 1.65, 7.51, repro,
2006-07-03,-3.52, 1.25, -2.58, 2.32, 1.71, 7.72, repro,
2006-07-04,-1.42, 1.38, -9.65, 2.23, 1.60, 7.42, repro,
2006-07-05,-5.28, 3.46, -12.83, 2.27, 1.64, 7.60, repro,
2006-07-07,-3.34, 3.12, -14.63, 2.18, 1.60, 7.31, repro,
2006-07-08,-4.82, 3.14, -7.51, 2.19, 1.59, 7.29, repro,
2006-07-09,-4.38, 2.08, -5.14, 2.19, 1.58, 7.28, repro,
2006-07-10,-3.53, 2.37, -4.11, 2.21, 1.60, 7.44, repro,
2006-07-11,-4.19, 1.44, -9.33, 2.21, 1.61, 7.47, repro,
2006-07-12,-2.44, 0.43, 0.96, 2.20, 1.62, 7.48, repro,
2006-07-13,-3.82, 3.28, -8.77, 2.19, 1.60, 7.38, repro,
2006-07-14,-3.98, 2.58, -1.50, 2.19, 1.58, 7.31, repro,
2006-07-15,-4.05, 2.50, 0.72, 2.20, 1.58, 7.32, repro,
2006-07-16,-4.15, 2.56, -3.77, 2.20, 1.59, 7.38, repro,
2006-07-17,-4.48, 3.43, -9.14, 2.23, 1.65, 7.61, repro,
2006-07-18,-3.98, 3.28, -2.19, 2.14, 1.58, 7.16, repro,
2006-07-19,-3.34, 2.66, -7.17, 2.12, 1.56, 7.10, repro,
2006-07-20,-2.62, 2.27, -0.60, 2.12, 1.55, 7.06, repro,
2006-07-21,-4.49, 4.63, -2.44, 2.12, 1.55, 7.05, repro,
2006-07-22,-3.31, 2.93, -2.67, 2.16, 1.57, 7.23, repro,
2006-07-23,-3.04, 3.56, -6.76, 2.14, 1.59, 7.18, repro,
2006-07-24,-4.47, 4.69, -1.31, 2.13, 1.56, 7.13, repro,
2006-07-25,-4.01, 4.11, 1.32, 2.12, 1.57, 7.09, repro,
2006-07-26,-3.92, 2.98, -4.67, 2.12, 1.56, 7.03, repro,
2006-07-27,-4.86, 3.85, 1.38, 2.13, 1.56, 7.09, repro,
2006-07-28,-3.96, 5.49, 3.04, 2.15, 1.58, 7.19, repro,
2006-07-29,-5.83, 2.55, 1.23, 2.11, 1.56, 7.06, repro,
2006-07-30,-4.65, 1.81, 7.72, 2.16, 1.61, 7.19, repro,
2006-07-31,-4.50, 3.24, 4.22, 2.12, 1.56, 7.06, repro,
2006-08-01,-2.80, 3.59, 1.61, 2.15, 1.58, 7.21, repro,
2006-08-02,-2.22, 3.46, -2.48, 2.18, 1.62, 7.41, repro,
2006-08-03,-4.03, 3.98, -2.95, 2.17, 1.62, 7.43, repro,
2006-08-04,-3.57, 3.30, 0.43, 2.21, 1.64, 7.44, repro,
2006-08-05,-4.81, 3.09, 1.18, 2.20, 1.67, 7.52, repro,
2006-08-06,-2.64, 2.96, -2.53, 2.17, 1.61, 7.35, repro,
2006-08-07,-3.73, 4.93, 2.23, 2.18, 1.62, 7.47, repro,
2006-08-08,-3.60, 3.08, 1.58, 2.25, 1.62, 7.54, repro,
2006-08-09,-4.17, 3.68, -0.82, 2.14, 1.58, 7.25, repro,
2006-08-10,-3.61, 2.66, 3.97, 2.19, 1.63, 7.43, repro,
2006-08-11,-3.73, 0.62, 2.55, 2.12, 1.56, 7.07, repro,
2006-08-12,-3.74, 4.03, 0.34, 2.15, 1.57, 7.20, repro,
2006-08-13,-3.36, 3.39, -0.50, 2.16, 1.59, 7.27, repro,
2006-08-14,-4.44, 2.40, -0.34, 2.17, 1.62, 7.28, repro,
2006-08-15,-4.15, 4.87, 0.94, 2.26, 1.65, 7.37, repro,
2006-08-16,-3.44, 3.31, 0.30, 2.12, 1.56, 7.08, repro,
2006-08-17,-4.08, 3.09, -2.39, 2.13, 1.56, 7.10, repro,
2006-08-18,-3.54, 3.90, -0.22, 2.22, 1.67, 7.42, repro,
2006-08-19,-3.50, 4.95, -1.99, 2.14, 1.58, 7.17, repro,
2006-08-20,-4.18, 3.00, 4.74, 2.11, 1.58, 7.11, repro,
2006-08-21,-4.33, 2.87, -0.54, 2.27, 1.63, 7.54, repro,
2006-08-22,-2.94, 5.70, -1.92, 2.13, 1.58, 7.15, repro,
2006-08-23,-4.00, 3.46, 8.06, 2.15, 1.59, 7.20, repro,
2006-08-24,-4.05, 4.80, 5.27, 2.17, 1.61, 7.36, repro,
2006-08-25,-4.30, 3.97, 2.59, 2.18, 1.65, 7.56, repro,
2006-08-26,-4.78, 3.48, 3.59, 2.20, 1.67, 7.54, repro,
2006-08-27,-4.03, 3.16, -1.88, 2.21, 1.68, 7.58, repro,
2006-08-28,-5.22, 4.00, 3.22, 2.28, 1.75, 7.95, repro,
2006-08-29,-2.86, 4.64, 5.48, 2.23, 1.70, 7.69, repro,
2006-08-30,-2.22, 3.17, -1.65, 2.21, 1.69, 7.61, repro,
2006-08-31,-4.40, 4.18, -6.13, 2.19, 1.68, 7.56, repro,
2006-09-01,-4.41, 3.85, -2.63, 2.21, 1.69, 7.63, repro,
2006-09-02,-4.85, 4.42, -0.26, 2.21, 1.68, 7.57, repro,
2006-09-03,-2.63, 4.04, 1.04, 2.24, 1.70, 7.72, repro,
2006-09-04,-3.30, 4.76, -4.34, 2.31, 1.72, 7.81, repro,
2006-09-05,-3.17, 3.60, -9.90, 2.28, 1.71, 7.76, repro,
2006-09-06,-4.50, 4.58, -0.10, 2.22, 1.68, 7.64, repro,
2006-09-07,-4.49, 3.06, 5.91, 2.25, 1.73, 7.85, repro,
2006-09-08,-2.68, 2.95, 7.15, 2.32, 1.79, 8.03, repro,
2006-09-09,-5.31, 4.06, 4.17, 2.19, 1.64, 7.43, repro,
2006-09-10,-4.10, 3.38, -0.38, 2.16, 1.63, 7.39, repro,
2006-09-11,-4.92, 4.56, -0.69, 2.19, 1.64, 7.42, repro,
2006-09-12,-4.18, 3.78, -0.84, 2.18, 1.63, 7.34, repro,
2006-09-13,-4.25, 2.48, 2.53, 2.19, 1.62, 7.32, repro,
2006-09-14,-4.02, 3.56, 6.38, 2.26, 1.66, 7.50, repro,
2006-09-15,-2.27, 2.91, 5.20, 2.21, 1.63, 7.41, repro,
2006-09-16,-2.56, 2.50, -1.98, 2.15, 1.59, 7.22, repro,
2006-09-17,-4.47, 4.05, 1.56, 2.15, 1.59, 7.22, repro,
2006-09-18,-3.61, 3.60, 7.35, 2.16, 1.59, 7.19, repro,
2006-09-19,-3.57, 3.11, 5.79, 2.14, 1.58, 7.16, repro,
2006-09-20,-3.43, 3.14, -2.35, 2.14, 1.60, 7.25, repro,
2006-09-21,-3.27, 1.69, -5.44, 2.17, 1.65, 7.40, repro,
2006-09-22,-3.17, 2.40, -1.95, 2.23, 1.67, 7.48, repro,
2006-09-23,-3.31, 2.22, 0.11, 2.21, 1.63, 7.37, repro,
2006-09-24,-2.50, 2.60, 1.31, 2.21, 1.62, 7.32, repro,
2006-09-25,-3.15, 4.06, 6.14, 2.18, 1.61, 7.27, repro,
2006-09-26,-3.61, 3.47, 1.52, 2.21, 1.63, 7.34, repro,
2006-09-27,-3.89, 3.90, -3.29, 2.19, 1.62, 7.20, repro,
2006-09-28,-4.34, 2.86, 0.51, 2.16, 1.61, 7.21, repro,
2006-09-29,-4.91, 3.38, 6.78, 2.16, 1.61, 7.24, repro,
2006-09-30,-4.54, 3.22, 12.54, 2.23, 1.67, 7.55, repro,
2006-10-01,-4.16, 3.87, 4.66, 2.21, 1.63, 7.36, repro,
2006-10-02,-3.04, 2.40, 0.32, 2.21, 1.68, 7.40, repro,
2006-10-03,-4.38, 3.27, -1.78, 2.24, 1.71, 7.56, repro,
2006-10-04,-3.14, 3.56, 4.57, 2.18, 1.61, 7.26, repro,
2006-10-05,-2.75, 2.44, 3.29, 2.23, 1.65, 7.43, repro,
2006-10-06,-3.29, 3.26, -2.47, 2.20, 1.61, 7.31, repro,
2006-10-07,-3.48, 3.33, -3.44, 2.30, 1.70, 7.73, repro,
2006-10-08,-3.10, 3.64, -6.50, 2.20, 1.66, 7.38, repro,
2006-10-09,-2.10, 1.91, -3.56, 2.20, 1.66, 7.36, repro,
2006-10-10,-2.61, 2.61, -5.11, 2.23, 1.65, 7.49, repro,
2006-10-11,-3.33, 2.93, 3.74, 2.25, 1.68, 7.64, repro,
2006-10-12,-3.79, 3.27, 4.99, 2.21, 1.64, 7.34, repro,
2006-10-13,-4.87, 2.70, 6.69, 2.12, 1.59, 7.12, repro,
2006-10-14,-3.49, 3.19, 6.31, 2.15, 1.64, 7.30, repro,
2006-10-15,0.41, 6.11, 12.41, 2.20, 1.67, 7.49, repro,
2006-10-16,-2.84, 2.82, 11.54, 2.17, 1.63, 7.41, repro,
2006-10-17,-3.70, 2.85, 9.69, 2.28, 1.73, 8.00, repro,
2006-10-18,-3.40, 3.35, 0.93, 2.13, 1.60, 7.18, repro,
2006-10-19,-7.24, 3.04, 5.62, 2.32, 1.68, 7.73, repro,
2006-10-20,-3.16, 3.07, -1.69, 2.38, 1.77, 8.36, repro,
2006-10-21,-3.30, 1.56, 2.33, 2.35, 1.74, 7.96, repro,
2006-10-22,-2.99, 2.56, -1.45, 2.29, 1.68, 7.84, repro,
2006-10-23,-3.73, 2.05, -2.34, 2.21, 1.67, 7.59, repro,
2006-10-24,-3.31, 2.55, 0.60, 2.38, 1.72, 7.98, repro,
2006-10-25,-3.01, 3.48, -2.00, 2.36, 1.73, 7.92, repro,
2006-10-26,-2.72, 2.25, 1.18, 2.24, 1.72, 7.73, repro,
2006-10-27,-2.03, 2.33, -3.11, 2.16, 1.64, 7.36, repro,
2006-10-28,-4.07, 2.16, -0.44, 2.35, 1.75, 7.86, repro,
2006-10-29,-4.85, 2.81, 4.24, 2.15, 1.62, 7.34, repro,
2006-10-30,-2.50, 3.31, -2.32, 2.10, 1.60, 7.16, repro,
2006-10-31,-4.08, 3.00, 2.55, 2.15, 1.64, 7.41, repro,
2006-11-01,-1.89, 3.07, 1.76, 2.29, 1.69, 7.84, repro,
2006-11-02,-2.10, 3.09, 4.62, 2.20, 1.67, 7.53, repro,
2006-11-03,-2.45, 1.78, -1.09, 2.19, 1.67, 7.50, repro,
2006-11-04,-2.28, 5.96, -8.39, 2.23, 1.68, 7.54, repro,
2006-11-05,-3.02, 3.82, 4.76, 2.21, 1.66, 7.49, repro,
2006-11-06,-1.66, -4.18, 9.00, 2.18, 1.65, 7.53, repro,
2006-11-07,-3.27, 3.27, 14.71, 2.32, 1.74, 7.79, repro,
2006-11-08,-1.83, 0.73, 5.89, 2.26, 1.67, 7.49, repro,
2006-11-09,-2.92, 1.85, 2.35, 2.33, 1.75, 7.82, repro,
2006-11-10,-4.02, 2.43, 2.30, 2.21, 1.63, 7.33, repro,
2006-11-11,-2.78, 1.03, -1.46, 2.26, 1.67, 7.52, repro,
2006-11-12,-2.81, -0.02, -2.64, 2.32, 1.71, 7.62, repro,
2006-11-13,-1.57, 4.10, 23.08, 2.27, 1.68, 7.47, repro,
2006-11-14,-1.57, 0.89, -3.22, 2.12, 1.59, 7.14, repro,
2006-11-15,-3.10, 1.70, 5.32, 2.12, 1.61, 7.28, repro,
2006-11-16,-0.88, 1.81, -2.25, 2.12, 1.60, 7.25, repro,
2006-11-17,-1.90, 0.56, -2.61, 2.11, 1.58, 7.13, repro,
2006-11-18,-0.50, 0.78, -5.97, 2.13, 1.59, 7.20, repro,
2006-11-19,-2.78, 1.30, -3.68, 2.11, 1.60, 7.18, repro,
2006-11-20,-3.00, 2.91, -10.13, 2.12, 1.60, 7.18, repro,
2006-11-21,-3.41, 0.70, -1.27, 2.11, 1.60, 7.17, repro,
2006-11-22,-1.37, 0.18, -0.61, 2.10, 1.58, 7.09, repro,
2006-11-23,-0.76, 1.48, -6.34, 2.15, 1.64, 7.35, repro,
2006-11-24,0.74, 2.96, -7.37, 2.13, 1.65, 7.33, repro,
2006-11-25,-2.49, -1.07, 0.78, 2.14, 1.62, 7.18, repro,
2006-11-26,-0.97, 0.03, -5.50, 2.14, 1.62, 7.24, repro,
2006-11-27,-1.38, -0.46, -6.79, 2.14, 1.62, 7.20, repro,
2006-11-28,-1.13, -0.04, -7.19, 2.11, 1.59, 7.11, repro,
2006-11-29,0.00, -0.38, -11.31, 2.10, 1.59, 7.12, repro,
2006-11-30,-1.14, -0.25, -11.01, 2.10, 1.60, 7.12, repro,
2006-12-01,-1.25, 0.10, -11.92, 2.10, 1.60, 7.15, repro,
2006-12-02,-0.80, 0.10, -18.80, 2.11, 1.61, 7.18, repro,
2006-12-03,-0.75, 0.02, -11.02, 2.13, 1.61, 7.23, repro,
2006-12-04,-0.71, 0.64, -7.11, 2.65, 1.81, 8.39, repro,
2006-12-05,-1.68, 0.19, -10.04, 2.13, 1.65, 7.28, repro,
2006-12-06,-0.54, -0.35, -11.10, 2.21, 1.74, 7.57, repro,
2006-12-07,-0.43, 1.01, -8.80, 2.13, 1.67, 7.34, repro,
2006-12-08,0.65, 1.27, -4.92, 2.14, 1.66, 7.32, repro,
2006-12-09,-0.82, 0.41, -0.48, 2.18, 1.68, 7.45, repro,
2006-12-10,-0.23, -0.57, 3.23, 2.18, 1.66, 7.36, repro,
2006-12-11,-2.42, -0.14, 1.18, 2.12, 1.61, 7.17, repro,
