PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LEWI
Station name,LEWI_BRGN_NV1997
Begin Date, 1997-07-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4035123901 North Latitude, -116.8618735282 East Longitude, 2916.70657 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-07-28,0.00, 0.00, 0.00, 3.01, 2.47, 11.68, repro,
1997-07-29,1.76, -1.94, -8.84, 3.08, 2.48, 11.76, repro,
1997-07-30,1.83, 1.09, -7.31, 2.94, 2.54, 11.75, repro,
1997-07-31,-0.19, 4.31, 24.79, 8.07, 5.29, 29.14, repro,
1997-08-07,2.60, 0.01, -11.47, 2.83, 2.42, 11.22, repro,
1997-08-08,5.29, -1.86, -2.74, 7.79, 5.58, 36.74, repro,
1997-08-22,1.92, -1.17, -4.98, 2.91, 2.64, 11.19, repro,
1997-08-23,0.18, -2.45, 6.71, 2.67, 2.27, 11.16, repro,
1997-08-24,2.97, -2.39, -6.01, 2.55, 2.17, 10.52, repro,
1997-08-25,-1.33, -2.15, 8.17, 2.70, 2.23, 10.88, repro,
1997-08-26,1.07, -0.08, -5.61, 2.62, 2.23, 10.84, repro,
1997-08-27,0.35, -1.63, 5.99, 2.62, 2.29, 10.98, repro,
1997-09-10,1.86, -4.90, -27.72, 5.54, 4.65, 23.39, repro,
1997-09-11,-1.44, -1.89, 11.54, 5.14, 5.08, 26.38, repro,
1997-09-12,1.83, -2.34, -5.16, 3.72, 3.29, 16.27, repro,
1997-09-13,-3.55, -0.96, -3.38, 5.71, 5.35, 26.51, repro,
1997-09-14,2.10, 1.48, -8.14, 3.78, 3.29, 16.85, repro,
1997-09-15,1.88, 1.81, -11.11, 5.51, 5.17, 27.08, repro,
1997-09-16,1.61, -0.75, 10.24, 3.56, 3.00, 14.93, repro,
1997-09-17,1.05, 1.95, 1.60, 3.54, 2.78, 13.91, repro,
1997-09-18,2.10, -0.34, -2.01, 3.83, 3.43, 16.95, repro,
1997-09-19,3.75, -1.41, -14.24, 3.49, 2.96, 14.61, repro,
1997-09-20,1.77, 1.62, -23.63, 3.59, 3.03, 14.54, repro,
1997-09-21,3.46, 1.06, -6.29, 3.83, 3.21, 16.20, repro,
1997-09-22,-1.02, -1.06, -1.95, 3.52, 2.95, 14.12, repro,
1997-09-23,2.91, 2.53, -7.11, 3.95, 3.32, 16.53, repro,
1997-09-24,3.54, -0.84, 7.84, 3.82, 3.22, 16.31, repro,
1997-09-25,0.07, -2.61, 16.02, 4.01, 3.44, 17.90, repro,
1997-09-27,2.85, -2.65, 1.10, 3.67, 3.09, 15.22, repro,
1997-09-28,1.13, -3.00, 6.71, 3.90, 3.12, 15.32, repro,
1997-09-29,-0.09, -1.25, 4.29, 4.27, 3.45, 18.65, repro,
1997-09-30,-0.33, -0.75, 10.98, 3.87, 3.18, 16.44, repro,
1997-10-01,5.14, -0.01, 22.31, 3.63, 3.08, 14.56, repro,
1997-10-02,2.17, 1.49, 11.85, 3.60, 2.93, 13.60, repro,
1997-10-03,0.82, -2.39, 1.94, 3.89, 3.13, 15.62, repro,
1997-10-04,1.54, 0.01, 4.45, 3.84, 3.14, 15.75, repro,
1997-10-05,1.75, -4.45, 19.79, 3.91, 3.52, 16.86, repro,
1997-10-06,2.20, -2.82, 5.89, 3.87, 3.22, 16.27, repro,
1997-10-07,0.52, -2.13, 10.11, 3.77, 3.11, 14.80, repro,
1997-10-08,0.59, -1.59, -17.42, 4.04, 3.49, 17.67, repro,
1997-10-09,2.94, 2.00, -5.51, 4.05, 3.37, 17.33, repro,
1997-10-11,-2.47, -0.92, 3.99, 3.80, 3.25, 15.73, repro,
1997-10-12,-1.30, -4.74, 5.18, 3.63, 3.11, 14.76, repro,
1997-10-13,-0.65, -1.37, 6.58, 3.91, 3.34, 16.45, repro,
1997-10-14,-0.66, 1.50, 5.43, 4.23, 3.54, 18.10, repro,
1997-10-15,1.22, -1.48, 1.45, 4.04, 3.43, 17.60, repro,
1997-10-16,1.52, -2.44, 4.12, 4.21, 3.45, 17.63, repro,
1997-10-17,-1.38, -2.93, 14.19, 4.17, 3.30, 17.14, repro,
1997-10-18,0.40, -3.95, -1.87, 3.84, 3.19, 16.47, repro,
1997-10-19,1.29, 2.35, 4.67, 4.22, 3.55, 17.88, repro,
1997-10-21,4.09, -1.90, -9.37, 4.54, 3.89, 19.71, repro,
1997-10-22,6.96, 2.00, -3.88, 6.65, 5.71, 28.07, repro,
1997-10-23,0.15, -2.55, 4.26, 3.30, 2.80, 14.37, repro,
