PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JOHN
Station name,Johnnie_Mine
Begin Date, 1999-04-06
End Date, 2011-04-13
Release Date, 2021-02-19
Reference position, 36.4588143687 North Latitude, -116.0990413632 East Longitude, 871.73434 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-04-06,0.00, 0.00, 0.00, 2.20, 1.86, 8.40, repro,
1999-04-07,3.14, -0.00, -2.61, 2.15, 1.85, 8.21, repro,
1999-04-08,3.16, 1.89, -3.55, 2.15, 1.87, 8.31, repro,
1999-04-09,3.74, 2.15, -10.64, 2.18, 1.96, 8.66, repro,
1999-04-10,3.51, 0.36, -9.83, 2.16, 1.87, 8.28, repro,
1999-04-11,5.33, 1.44, -4.90, 2.12, 1.80, 8.08, repro,
1999-04-12,4.76, 0.86, -9.68, 2.13, 1.83, 8.20, repro,
1999-04-13,3.66, 1.52, -3.81, 2.14, 1.85, 8.23, repro,
1999-04-14,3.02, 2.29, -19.28, 2.14, 1.87, 8.31, repro,
1999-04-15,4.83, -0.13, -7.84, 2.21, 1.94, 8.57, repro,
1999-04-16,3.67, -0.47, -8.00, 2.12, 1.87, 8.21, repro,
1999-04-17,4.35, 0.77, -4.37, 2.18, 1.84, 8.36, repro,
1999-04-18,5.68, 0.62, -6.39, 2.18, 1.90, 8.53, repro,
1999-04-19,4.70, 1.35, 0.27, 2.13, 1.86, 8.32, repro,
1999-04-20,4.76, 0.55, 2.65, 2.18, 1.89, 8.55, repro,
1999-04-21,4.88, 0.99, 5.09, 2.17, 1.83, 8.32, repro,
1999-04-22,5.95, 0.25, 2.57, 2.17, 1.82, 8.36, repro,
1999-04-23,4.67, 0.43, 6.22, 2.15, 1.85, 8.27, repro,
1999-04-24,4.90, 1.00, 0.21, 2.12, 1.83, 8.12, repro,
1999-04-25,4.81, 0.61, 8.77, 2.19, 1.88, 8.44, repro,
1999-04-26,3.68, 1.20, 8.43, 2.14, 1.80, 8.12, repro,
1999-04-27,4.31, 2.06, -2.05, 2.15, 1.89, 8.41, repro,
1999-04-28,3.43, 0.03, 6.75, 2.13, 1.82, 8.13, repro,
1999-04-29,3.20, -0.33, 1.54, 2.13, 1.82, 8.19, repro,
1999-04-30,3.61, 2.10, -2.20, 2.15, 1.91, 8.27, repro,
1999-05-01,4.65, -0.65, 1.12, 2.23, 1.94, 8.39, repro,
1999-05-02,4.59, 0.60, 7.71, 2.12, 1.83, 8.19, repro,
1999-05-03,5.29, -1.05, 13.08, 2.23, 1.96, 8.69, repro,
1999-05-04,5.16, 0.45, 7.40, 2.20, 1.95, 8.48, repro,
1999-05-05,4.20, 1.50, 8.08, 2.20, 1.92, 8.28, repro,
1999-05-06,5.35, -0.72, 8.06, 2.17, 1.90, 8.28, repro,
1999-05-07,5.70, 0.75, 1.57, 2.19, 1.90, 8.52, repro,
1999-05-08,2.29, 2.46, 0.13, 2.20, 1.92, 8.48, repro,
1999-05-09,4.65, 2.45, -1.25, 2.16, 1.91, 8.27, repro,
1999-05-10,3.57, 1.88, 0.60, 2.15, 1.82, 8.25, repro,
1999-05-11,5.42, 2.64, -4.33, 2.19, 1.93, 8.40, repro,
1999-05-23,5.80, 0.15, 4.99, 2.19, 1.95, 8.40, repro,
1999-05-24,6.82, 1.19, 0.46, 2.23, 1.91, 8.60, repro,
1999-05-26,5.88, 3.34, -2.29, 2.23, 1.93, 8.63, repro,
1999-05-27,5.77, 0.68, 6.66, 2.15, 1.87, 8.34, repro,
1999-05-28,3.52, 1.56, 8.44, 2.12, 1.82, 8.09, repro,
1999-05-29,1.93, 3.09, 8.68, 2.12, 1.80, 8.04, repro,
1999-05-30,5.25, 2.28, -6.01, 2.20, 1.84, 8.25, repro,
1999-05-31,4.67, 0.85, -2.42, 2.14, 1.82, 8.24, repro,
1999-06-01,6.50, 0.70, 18.26, 2.19, 1.85, 8.26, repro,
1999-06-02,4.46, 2.69, -0.55, 2.16, 1.84, 8.21, repro,
1999-06-03,2.75, 0.83, 13.44, 2.34, 1.99, 9.09, repro,
1999-06-04,5.29, 0.88, 7.19, 2.13, 1.83, 8.11, repro,
1999-06-05,6.23, 0.24, 12.17, 2.16, 1.87, 8.32, repro,
1999-06-06,4.96, 0.61, 4.60, 2.16, 1.88, 8.31, repro,
1999-06-07,5.46, 2.34, 17.58, 2.24, 1.94, 8.53, repro,
1999-06-08,3.96, 0.57, 15.81, 2.17, 1.88, 8.28, repro,
1999-06-09,4.06, 1.74, 11.63, 2.14, 1.84, 8.18, repro,
1999-06-10,7.34, 0.81, 17.06, 2.19, 1.89, 8.39, repro,
1999-06-11,6.23, -0.41, 5.48, 2.23, 1.92, 8.74, repro,
1999-06-12,6.29, 1.16, 5.42, 2.15, 1.86, 8.27, repro,
1999-06-13,5.45, 1.41, 7.85, 2.19, 1.91, 8.53, repro,
1999-06-14,4.32, 0.63, 6.71, 2.40, 1.90, 8.98, repro,
1999-06-15,4.90, 1.49, 18.55, 2.21, 1.88, 8.40, repro,
1999-06-16,5.17, 3.64, 12.48, 2.17, 1.85, 8.33, repro,
1999-06-17,3.98, 0.61, 12.89, 2.20, 1.90, 8.44, repro,
1999-06-18,3.03, 1.39, 7.56, 2.14, 1.85, 8.19, repro,
1999-06-19,5.00, 0.79, 4.23, 2.18, 1.88, 8.31, repro,
1999-06-20,4.56, 0.89, 11.81, 2.14, 1.82, 8.18, repro,
1999-06-21,1.32, 0.42, 20.56, 2.99, 3.01, 12.70, repro,
1999-06-22,7.81, 0.24, 12.51, 2.27, 1.86, 8.57, repro,
1999-06-24,5.86, 0.80, 13.82, 2.16, 1.87, 8.29, repro,
1999-06-25,2.08, -0.68, 22.33, 2.28, 1.93, 8.66, repro,
1999-06-26,3.80, 0.61, 15.81, 2.27, 1.95, 8.68, repro,
1999-06-27,3.47, 0.68, 21.15, 2.25, 1.91, 8.98, repro,
1999-06-28,4.93, -0.15, 16.98, 2.23, 1.88, 8.43, repro,
1999-06-29,3.49, -0.53, 14.18, 2.45, 2.09, 9.42, repro,
1999-06-30,6.00, 0.42, 19.66, 2.24, 1.89, 8.69, repro,
1999-07-01,5.23, 1.92, 21.98, 2.45, 2.05, 9.66, repro,
1999-07-02,3.00, 2.95, 17.86, 2.29, 1.90, 8.96, repro,
1999-07-03,3.76, 3.32, 17.14, 2.30, 1.89, 8.92, repro,
1999-07-04,4.64, 1.80, 18.33, 2.19, 1.84, 8.41, repro,
1999-07-05,4.73, 0.63, 12.66, 2.24, 1.90, 8.64, repro,
1999-07-06,5.13, -2.25, 20.76, 2.30, 1.98, 9.00, repro,
1999-07-07,3.93, 2.72, 23.45, 2.44, 1.94, 9.00, repro,
1999-07-08,7.93, -1.18, -4.67, 2.30, 1.90, 8.60, repro,
1999-07-09,4.30, 0.49, 9.93, 2.29, 1.91, 8.66, repro,
1999-07-10,5.58, 1.88, 14.37, 2.30, 1.94, 8.75, repro,
1999-07-11,6.55, -0.12, 12.57, 2.30, 2.00, 8.94, repro,
1999-07-12,3.87, 1.59, 6.87, 2.15, 1.86, 8.33, repro,
1999-07-13,4.32, 2.21, 12.40, 2.26, 2.01, 9.01, repro,
1999-07-14,3.36, -0.20, 14.10, 2.23, 1.92, 8.76, repro,
1999-07-16,3.92, 1.27, 11.34, 2.27, 1.96, 8.94, repro,
1999-07-17,4.75, 1.95, 3.08, 2.19, 1.90, 8.53, repro,
1999-07-18,0.40, 2.06, 13.17, 2.27, 1.86, 8.60, repro,
1999-07-19,1.38, 1.88, 1.93, 2.30, 1.89, 8.83, repro,
1999-07-20,1.59, 2.90, 10.28, 2.31, 1.87, 8.73, repro,
1999-07-21,4.99, 0.42, 9.63, 2.15, 1.86, 8.34, repro,
1999-07-22,3.24, 1.28, 12.21, 2.31, 1.95, 8.98, repro,
1999-07-23,5.97, 2.67, 14.51, 2.29, 1.88, 8.71, repro,
1999-07-24,3.97, -0.09, 11.95, 2.24, 1.86, 8.53, repro,
1999-07-25,5.55, 2.01, 11.04, 2.25, 1.84, 8.48, repro,
1999-07-26,7.11, 4.78, 8.39, 2.30, 1.92, 8.69, repro,
1999-07-27,4.16, 1.12, 20.36, 2.27, 1.88, 8.69, repro,
1999-07-28,5.07, 0.95, 10.19, 2.14, 1.81, 8.17, repro,
1999-07-29,4.23, 2.46, 14.02, 2.20, 1.91, 8.50, repro,
1999-07-30,5.03, 0.78, 24.99, 2.23, 1.92, 8.62, repro,
1999-07-31,5.43, -0.03, 10.42, 2.15, 1.84, 8.29, repro,
1999-08-01,4.99, 0.14, 12.10, 2.17, 1.87, 8.41, repro,
1999-08-02,5.25, 1.68, 3.42, 2.23, 1.93, 8.56, repro,
1999-08-03,3.04, 1.16, -0.22, 2.25, 1.98, 8.62, repro,
1999-08-04,4.30, 1.10, 6.93, 2.29, 1.92, 8.69, repro,
1999-08-05,3.53, 0.03, 9.64, 2.24, 1.89, 8.38, repro,
1999-08-06,2.62, 0.29, 21.10, 2.27, 1.94, 8.55, repro,
1999-08-07,2.64, 3.18, 7.41, 2.17, 1.85, 8.37, repro,
1999-08-08,4.59, 0.47, 12.33, 2.16, 1.85, 8.36, repro,
1999-08-09,3.14, 0.06, 16.15, 2.25, 1.96, 8.45, repro,
1999-08-10,2.71, 2.41, 14.73, 2.28, 2.00, 8.69, repro,
1999-08-11,2.60, 1.06, 14.53, 2.22, 1.99, 8.67, repro,
1999-08-12,5.39, 0.46, 10.89, 2.15, 1.83, 8.35, repro,
1999-08-13,3.94, 0.62, 4.98, 2.21, 1.97, 8.75, repro,
1999-08-14,5.15, 2.39, -7.16, 2.15, 1.84, 8.19, repro,
1999-08-15,3.84, 2.32, 7.46, 2.30, 1.93, 8.65, repro,
1999-08-16,3.95, 1.72, 2.99, 2.14, 1.87, 8.26, repro,
1999-08-17,4.56, 1.51, 6.67, 2.19, 1.93, 8.42, repro,
1999-08-18,2.34, 2.60, 10.90, 2.12, 1.82, 8.16, repro,
1999-08-19,5.46, -0.67, 16.72, 2.12, 1.83, 8.13, repro,
1999-08-20,6.22, 1.93, 8.08, 2.24, 1.92, 8.56, repro,
1999-08-21,6.59, 1.14, 3.91, 2.17, 1.88, 8.34, repro,
1999-08-22,6.27, 7.00, -17.06, 2.23, 2.00, 8.71, repro,
1999-08-23,2.24, -0.06, 9.05, 2.29, 1.94, 8.63, repro,
1999-08-24,5.57, 4.23, 0.64, 2.32, 1.99, 8.89, repro,
1999-08-25,4.32, 0.68, 5.59, 2.22, 1.87, 8.40, repro,
1999-08-26,3.17, 1.18, 23.11, 2.38, 1.91, 9.06, repro,
1999-08-27,3.59, 0.83, 22.98, 2.24, 1.94, 8.49, repro,
1999-08-28,3.47, 0.22, 17.53, 2.24, 1.92, 8.56, repro,
1999-08-29,3.88, -0.08, 12.13, 2.21, 1.95, 9.22, repro,
1999-08-30,3.02, 0.65, -6.28, 2.33, 2.00, 8.95, repro,
1999-08-31,3.16, 1.72, 14.10, 2.23, 1.89, 8.33, repro,
1999-09-01,3.24, 1.85, 11.30, 2.45, 1.96, 9.07, repro,
1999-09-02,5.48, 3.06, 6.92, 2.28, 1.94, 8.60, repro,
1999-09-03,5.51, 0.07, 7.67, 2.36, 1.98, 8.76, repro,
1999-09-04,4.92, -0.70, 10.74, 2.31, 1.89, 8.59, repro,
1999-09-05,4.49, 1.15, 9.74, 2.20, 1.83, 8.28, repro,
1999-09-06,3.39, 0.07, 22.05, 3.09, 2.74, 11.64, repro,
1999-09-07,3.12, 1.57, 12.54, 2.62, 1.99, 9.59, repro,
1999-09-08,4.26, 1.13, 7.86, 2.51, 1.97, 9.45, repro,
1999-09-09,4.85, 0.59, 10.13, 2.32, 1.95, 8.69, repro,
1999-09-10,4.64, 3.36, 4.45, 2.27, 1.93, 8.53, repro,
1999-09-11,5.35, 6.55, 9.76, 2.41, 2.06, 9.11, repro,
1999-09-12,6.65, 1.43, 4.82, 2.45, 2.03, 9.19, repro,
1999-09-13,2.62, 1.32, 6.22, 2.28, 1.94, 8.65, repro,
1999-09-14,4.23, -1.92, 11.28, 2.26, 1.90, 8.47, repro,
1999-09-15,3.24, 2.25, 14.65, 2.29, 1.91, 8.67, repro,
1999-09-16,4.32, 2.46, 1.92, 2.49, 2.09, 9.35, repro,
1999-09-17,3.25, 3.72, 5.60, 2.41, 2.05, 9.05, repro,
1999-09-18,4.41, -2.64, 8.46, 2.36, 1.98, 8.89, repro,
1999-09-19,4.26, 1.11, 11.76, 2.30, 1.96, 8.62, repro,
1999-09-20,4.63, 1.91, 5.20, 2.33, 1.94, 8.56, repro,
1999-09-21,5.32, 1.10, -3.04, 2.31, 1.96, 8.71, repro,
1999-09-22,6.60, 3.41, 11.40, 2.43, 2.05, 9.17, repro,
1999-09-23,3.92, 0.89, 14.07, 2.39, 2.09, 9.07, repro,
1999-09-24,3.05, 0.97, 9.09, 2.36, 1.96, 8.80, repro,
1999-09-25,5.05, 0.53, 9.75, 2.22, 1.96, 8.63, repro,
1999-09-26,3.51, 1.07, 14.08, 2.50, 2.12, 9.43, repro,
1999-09-27,3.74, 0.41, 8.35, 2.42, 1.99, 9.09, repro,
1999-09-28,4.61, 0.41, 5.96, 2.53, 2.15, 9.33, repro,
1999-09-29,3.46, 0.79, 2.93, 2.80, 2.54, 10.55, repro,
1999-09-30,5.16, 2.10, 5.15, 2.94, 2.48, 10.74, repro,
1999-10-01,4.36, 1.09, 17.30, 2.78, 2.28, 10.26, repro,
1999-10-02,5.37, 1.77, 9.46, 2.40, 2.09, 9.12, repro,
1999-10-03,5.79, 0.16, 11.88, 2.47, 2.13, 9.16, repro,
1999-10-04,5.42, 1.97, -1.54, 2.24, 1.98, 8.51, repro,
1999-10-05,5.03, 2.35, 7.53, 2.39, 2.09, 8.95, repro,
1999-10-06,3.67, 1.77, 2.34, 2.38, 2.13, 9.22, repro,
1999-10-07,3.51, -1.24, 16.68, 2.45, 2.01, 9.14, repro,
1999-10-08,5.53, -0.02, 7.07, 2.36, 2.05, 8.95, repro,
1999-10-09,4.83, 2.39, 6.17, 2.36, 2.03, 8.72, repro,
1999-10-10,4.61, 1.67, 8.81, 2.28, 1.90, 8.78, repro,
1999-10-11,4.89, 1.16, 4.03, 2.26, 1.97, 8.60, repro,
1999-10-12,4.59, 1.13, 11.27, 2.32, 1.98, 8.66, repro,
1999-10-13,5.26, 1.29, 6.06, 2.25, 1.95, 8.50, repro,
1999-10-14,5.42, 1.21, 8.54, 2.28, 1.96, 8.64, repro,
1999-10-15,3.90, -0.46, 18.80, 2.38, 2.04, 8.85, repro,
1999-10-16,4.30, 1.11, 15.70, 2.29, 1.98, 8.76, repro,
1999-10-17,1.92, -0.11, 25.89, 3.05, 2.59, 11.43, repro,
1999-10-23,1.16, 4.49, 6.60, 5.19, 4.08, 18.44, repro,
1999-10-24,0.94, 1.64, 8.57, 2.28, 2.02, 8.99, repro,
1999-10-25,3.40, 1.86, 8.30, 2.25, 1.98, 8.71, repro,
1999-10-26,4.14, 0.77, 13.45, 2.49, 2.30, 10.06, repro,
1999-10-27,3.40, 1.42, 16.21, 2.34, 2.03, 9.08, repro,
1999-10-28,4.04, 0.65, 20.45, 2.39, 2.02, 8.98, repro,
1999-10-29,2.83, 1.84, 12.84, 2.39, 2.08, 9.07, repro,
1999-10-30,2.15, 1.73, 13.58, 2.22, 1.90, 8.49, repro,
1999-10-31,1.61, 1.60, 16.16, 2.41, 2.03, 9.06, repro,
1999-11-01,3.06, 0.91, 8.59, 2.54, 2.12, 9.46, repro,
1999-11-02,3.51, 0.51, 17.58, 2.30, 1.95, 8.66, repro,
1999-11-03,4.33, 1.95, 11.11, 2.43, 1.99, 9.05, repro,
1999-11-04,3.18, 0.49, 12.69, 2.34, 1.97, 8.84, repro,
1999-11-05,2.83, 0.97, 15.80, 2.31, 1.95, 8.78, repro,
1999-11-06,0.52, 0.93, 9.67, 2.34, 1.93, 8.83, repro,
1999-11-07,1.95, 0.74, 17.41, 2.31, 1.91, 8.64, repro,
1999-11-08,0.80, 1.42, 15.32, 2.23, 1.96, 8.88, repro,
1999-11-09,2.56, 1.67, 19.83, 2.19, 1.90, 8.42, repro,
1999-11-10,2.35, 2.18, 21.13, 2.21, 1.85, 8.42, repro,
1999-11-11,0.88, 1.78, 12.89, 2.21, 1.91, 8.61, repro,
1999-11-12,2.82, 0.34, 15.36, 2.26, 1.91, 8.55, repro,
1999-11-13,3.37, 0.49, 18.75, 2.37, 1.96, 8.87, repro,
1999-11-14,3.66, 0.08, 12.39, 2.22, 1.90, 8.57, repro,
1999-11-15,3.21, 2.83, 6.59, 2.25, 1.86, 8.54, repro,
1999-11-16,-1.55, -1.43, 24.57, 7.78, 9.68, 35.99, repro,
1999-11-17,0.37, 2.32, 10.19, 2.17, 1.86, 8.34, repro,
1999-11-18,3.44, 0.16, 18.07, 2.24, 1.92, 8.48, repro,
1999-11-19,1.23, -0.71, 17.13, 2.29, 2.02, 8.86, repro,
1999-11-20,3.70, -0.81, 25.66, 2.31, 2.04, 8.82, repro,
1999-11-21,1.64, 0.66, 25.35, 2.49, 2.13, 9.44, repro,
1999-11-22,1.68, 1.47, 23.47, 2.33, 2.00, 8.92, repro,
1999-11-23,6.48, 1.36, 9.54, 7.44, 7.58, 34.79, repro,
1999-11-24,0.85, 0.19, 14.96, 2.76, 2.64, 11.41, repro,
1999-11-25,2.43, 1.33, 10.09, 2.46, 2.11, 9.31, repro,
1999-11-26,2.21, 1.01, 13.91, 2.39, 2.31, 9.41, repro,
1999-11-27,1.55, 2.28, 15.21, 2.17, 1.94, 8.57, repro,
1999-11-28,1.79, 2.12, 8.43, 2.20, 1.97, 8.50, repro,
1999-11-29,2.93, 2.35, -4.84, 2.29, 2.10, 9.24, repro,
1999-11-30,2.46, 1.10, 12.61, 2.35, 2.01, 9.09, repro,
1999-12-01,2.37, 1.17, 19.59, 2.36, 2.16, 9.26, repro,
1999-12-02,3.22, 1.61, 17.77, 2.15, 1.90, 8.43, repro,
1999-12-03,0.67, 2.50, 15.76, 2.49, 2.38, 10.06, repro,
1999-12-04,0.28, 1.74, -0.38, 2.35, 2.11, 9.07, repro,
1999-12-05,1.10, 0.10, 15.06, 2.22, 1.96, 8.65, repro,
1999-12-06,3.62, 2.78, -1.94, 2.40, 2.19, 9.58, repro,
1999-12-07,2.36, 1.99, 14.35, 2.59, 2.32, 10.18, repro,
1999-12-08,2.06, 2.79, 7.59, 2.78, 2.42, 10.44, repro,
1999-12-09,-0.23, 0.26, 23.51, 2.34, 2.19, 9.34, repro,
1999-12-10,3.04, 1.85, 5.47, 2.20, 1.97, 8.66, repro,
1999-12-11,1.78, 0.71, 5.27, 2.47, 2.44, 10.30, repro,
1999-12-12,2.47, 0.48, 14.15, 2.42, 2.23, 9.77, repro,
1999-12-14,2.47, 0.73, 7.20, 2.52, 2.16, 9.57, repro,
1999-12-15,2.72, 2.05, 3.23, 2.56, 2.39, 10.24, repro,
1999-12-16,1.67, -0.29, 10.52, 2.48, 2.33, 10.17, repro,
1999-12-17,1.70, 0.85, 13.86, 2.39, 2.32, 9.83, repro,
1999-12-18,-0.43, 0.30, 11.59, 2.49, 2.37, 9.95, repro,
1999-12-19,2.28, -1.64, 14.91, 2.26, 2.07, 9.17, repro,
1999-12-20,1.68, -0.04, 23.66, 2.37, 2.00, 9.34, repro,
1999-12-21,3.85, 3.29, 9.10, 2.40, 2.03, 9.35, repro,
1999-12-22,3.60, 1.07, 5.18, 2.52, 2.36, 10.46, repro,
1999-12-23,2.41, 0.07, 6.41, 2.33, 2.34, 9.84, repro,
1999-12-24,1.07, 0.44, -0.52, 2.55, 2.41, 10.64, repro,
1999-12-25,2.12, 1.79, -7.49, 2.24, 2.00, 9.00, repro,
1999-12-26,1.12, 0.42, 2.57, 2.27, 2.18, 9.46, repro,
1999-12-27,2.07, 1.25, 0.46, 2.23, 2.06, 8.74, repro,
1999-12-28,1.00, 2.28, -3.34, 2.40, 2.02, 9.55, repro,
1999-12-29,1.39, 1.04, 3.28, 2.26, 2.05, 9.13, repro,
1999-12-30,0.73, 1.00, 10.42, 2.17, 1.92, 8.66, repro,
1999-12-31,1.89, 2.30, 12.68, 2.22, 1.95, 8.76, repro,
2000-01-01,0.77, 0.67, 7.04, 2.36, 2.04, 9.38, repro,
2000-01-02,3.41, 0.74, 10.05, 2.16, 1.96, 8.59, repro,
2000-01-03,1.69, 1.41, 4.20, 2.23, 1.99, 8.98, repro,
2000-01-04,2.04, 1.11, -2.98, 2.24, 1.88, 8.59, repro,
2000-01-05,2.56, 0.22, 6.48, 2.12, 1.85, 8.29, repro,
2000-01-06,1.78, 0.20, -3.37, 2.17, 1.90, 8.56, repro,
2000-01-07,1.50, 1.61, -0.80, 2.21, 1.92, 8.67, repro,
2000-01-08,0.65, 2.07, 5.39, 2.14, 1.91, 8.55, repro,
2000-01-09,0.79, 1.22, 13.04, 2.11, 1.85, 8.29, repro,
2000-01-10,1.04, 0.27, 11.73, 2.10, 1.86, 8.31, repro,
2000-01-11,4.38, 2.54, 4.98, 2.12, 1.86, 8.41, repro,
2000-01-12,0.96, 3.05, 4.86, 2.26, 1.93, 9.07, repro,
2000-01-13,0.89, 2.53, -5.64, 2.37, 1.99, 9.88, repro,
2000-01-14,1.08, 1.60, 7.79, 2.32, 1.96, 9.21, repro,
2000-01-15,2.51, 2.29, 0.84, 2.32, 2.06, 9.74, repro,
2000-01-16,-0.42, -0.31, -0.79, 2.15, 1.88, 8.57, repro,
2000-01-17,2.42, 1.96, -5.17, 2.20, 1.89, 8.81, repro,
2000-01-18,-0.27, 3.32, -1.02, 2.19, 1.91, 8.91, repro,
2000-01-19,1.76, 1.58, 14.33, 2.16, 1.87, 8.69, repro,
2000-01-20,2.14, 0.44, 17.35, 2.33, 2.02, 9.67, repro,
2000-01-21,0.09, 1.08, 12.46, 2.13, 1.93, 8.55, repro,
2000-01-22,1.13, 1.23, 14.60, 2.29, 1.94, 9.06, repro,
2000-01-23,2.02, 0.89, 9.85, 2.26, 1.98, 9.33, repro,
2000-01-24,3.41, 1.90, 8.96, 2.19, 1.85, 8.62, repro,
2000-01-25,2.17, 0.92, 10.43, 2.17, 1.86, 8.55, repro,
2000-01-26,4.12, 0.89, 8.13, 2.27, 1.93, 9.10, repro,
2000-01-27,2.92, 2.14, 2.96, 2.35, 1.87, 9.28, repro,
2000-01-28,1.08, 1.72, 8.24, 2.17, 1.90, 8.72, repro,
2000-01-29,0.89, 1.25, 4.35, 2.33, 1.95, 9.40, repro,
2000-01-30,2.19, 1.00, 4.01, 2.30, 1.99, 9.48, repro,
2000-01-31,2.16, 1.87, 4.42, 2.31, 1.94, 9.29, repro,
2000-02-01,2.67, 2.49, -3.62, 2.44, 1.95, 9.81, repro,
2000-02-02,2.39, 1.42, -0.69, 2.42, 1.99, 9.81, repro,
2000-02-03,4.28, 1.42, -0.96, 2.28, 1.91, 9.18, repro,
2000-02-04,1.74, 1.40, 13.74, 2.19, 1.87, 8.66, repro,
2000-02-05,2.32, 0.76, 13.89, 2.38, 2.08, 10.19, repro,
2000-02-06,0.95, 2.46, 7.38, 2.08, 1.84, 8.31, repro,
2000-02-07,2.18, 2.38, 1.05, 2.22, 1.87, 8.64, repro,
2000-02-08,1.05, 2.73, 4.31, 2.17, 1.93, 8.83, repro,
2000-02-09,2.57, 4.03, 2.49, 2.18, 2.00, 9.01, repro,
2000-02-10,2.43, 1.70, 9.56, 2.16, 1.90, 8.67, repro,
2000-02-11,0.44, 2.46, 2.77, 2.10, 1.83, 8.22, repro,
2000-02-12,1.68, -0.39, 9.09, 2.15, 1.87, 8.47, repro,
2000-02-13,1.73, 2.25, 6.61, 2.09, 1.87, 8.32, repro,
2000-02-14,3.05, 3.15, 6.25, 2.12, 1.85, 8.36, repro,
2000-02-15,1.99, 1.93, 1.39, 2.19, 1.87, 8.67, repro,
2000-02-16,-0.22, 1.96, -0.63, 2.13, 1.85, 8.38, repro,
2000-02-17,1.52, 0.56, 6.20, 2.07, 1.81, 8.10, repro,
2000-02-18,1.26, 1.84, 1.27, 2.10, 1.84, 8.28, repro,
2000-02-19,2.03, 2.31, -0.22, 2.14, 1.83, 8.31, repro,
2000-02-20,-0.37, 3.35, 2.34, 2.21, 1.90, 8.73, repro,
2000-02-21,-0.63, 3.36, -2.93, 2.19, 1.88, 8.54, repro,
2000-02-22,2.11, 2.76, -7.94, 2.16, 1.88, 8.51, repro,
2000-02-23,0.90, 1.70, -7.53, 2.19, 1.93, 8.74, repro,
2000-02-24,0.11, 1.18, 1.15, 2.14, 1.87, 8.30, repro,
2000-02-25,0.52, 1.77, 6.22, 2.13, 1.88, 8.41, repro,
2000-02-26,1.48, 1.69, -0.53, 2.44, 2.24, 9.48, repro,
2000-02-27,-0.23, 3.08, 1.42, 2.11, 1.84, 8.32, repro,
2000-02-28,-1.14, 0.24, 2.56, 2.16, 1.88, 8.60, repro,
2000-02-29,2.70, 0.33, 3.05, 2.29, 2.00, 9.25, repro,
2000-03-01,-0.21, -0.28, -3.49, 2.63, 2.81, 11.53, repro,
2000-03-02,1.20, 2.30, 2.82, 2.18, 1.90, 8.66, repro,
2000-03-03,1.24, 1.74, 10.76, 2.24, 2.02, 9.15, repro,
2000-03-04,2.48, -0.52, 9.94, 2.32, 2.10, 9.23, repro,
2000-03-05,0.25, 3.52, 3.27, 2.18, 1.89, 8.59, repro,
2000-03-06,-0.39, 1.54, 9.97, 2.24, 2.08, 9.26, repro,
2000-03-07,1.25, 0.67, -1.24, 2.27, 2.00, 9.14, repro,
2000-03-08,1.93, 1.89, -3.80, 2.22, 1.96, 8.89, repro,
2000-03-09,1.67, 0.76, -1.55, 2.23, 1.99, 8.84, repro,
2000-03-10,1.44, 1.38, 2.49, 2.46, 2.13, 9.59, repro,
2000-03-11,2.88, 2.30, -2.74, 2.34, 2.02, 9.23, repro,
2000-03-12,2.62, 2.16, -4.70, 2.48, 2.17, 9.77, repro,
2000-03-13,1.33, -0.78, 8.83, 2.40, 2.14, 9.50, repro,
2000-03-14,1.31, -0.37, 9.46, 2.33, 2.12, 9.39, repro,
2000-03-15,3.54, 0.87, 7.43, 2.20, 1.92, 8.64, repro,
2000-03-16,2.55, 1.03, -2.20, 2.21, 1.97, 8.99, repro,
2000-03-17,2.33, -0.43, 3.46, 2.26, 2.04, 9.13, repro,
2000-03-18,1.99, -0.25, 3.52, 2.31, 2.03, 9.03, repro,
2000-03-19,2.22, 1.87, 6.32, 2.23, 1.90, 8.62, repro,
2000-03-20,4.25, 2.96, 7.38, 2.42, 2.12, 9.60, repro,
2000-03-21,2.31, 4.93, 1.92, 2.31, 1.93, 8.83, repro,
2000-03-22,3.24, 0.40, -6.57, 2.39, 2.16, 9.48, repro,
2000-03-23,0.44, 1.90, 6.66, 2.36, 2.06, 9.20, repro,
2000-03-24,0.93, 1.45, 0.24, 2.40, 2.07, 9.29, repro,
2000-03-25,1.56, -0.95, 7.01, 2.24, 1.99, 9.00, repro,
2000-03-26,2.15, 0.77, 6.67, 2.40, 2.11, 9.73, repro,
2000-03-27,2.73, -0.01, 8.93, 2.38, 1.93, 9.27, repro,
2000-03-28,1.82, 1.16, 11.52, 2.27, 1.90, 8.87, repro,
2000-03-29,1.28, 0.68, 5.63, 2.33, 1.93, 9.21, repro,
2000-03-30,1.59, 0.90, 5.29, 2.27, 1.86, 8.69, repro,
2000-03-31,3.48, 3.42, -0.46, 2.32, 1.96, 9.16, repro,
2000-04-01,3.01, 1.43, -1.85, 2.30, 2.00, 9.30, repro,
2000-04-02,3.39, 1.16, 4.85, 2.35, 2.01, 9.45, repro,
2000-04-03,3.50, 1.97, 1.28, 2.27, 1.84, 8.75, repro,
