PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OLO8
Station name,OLO8_OLO_TZA2017
Begin Date, 2017-05-27
End Date, 2018-12-19
Release Date, 2019-08-30
Reference position, -2.7846261509 North Latitude, 35.9469867007 East Longitude, 1237.11905 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-27,0.00, 0.00, 0.00, 2.33, 2.45, 7.17, repro,
2017-05-28,-4.60, -6.29, -6.76, 2.41, 2.53, 7.21, repro,
2017-05-29,-2.15, -2.27, -15.44, 2.36, 2.48, 7.22, repro,
2017-05-30,0.58, -3.18, -7.74, 2.38, 2.50, 7.20, repro,
2017-05-31,-2.20, 0.97, -8.38, 2.35, 2.46, 7.14, repro,
2017-06-01,-2.64, -5.08, -8.95, 2.35, 2.48, 7.17, repro,
2017-06-02,-4.16, -3.15, -6.92, 2.37, 2.48, 7.33, repro,
2017-06-03,-6.14, 0.71, -2.08, 2.34, 2.47, 7.17, repro,
2017-06-04,-6.79, -6.02, 0.15, 2.38, 2.51, 7.18, repro,
2017-06-05,-7.68, -6.50, -10.81, 2.42, 2.54, 7.21, repro,
2017-06-06,-2.97, -7.29, -10.55, 2.34, 2.47, 7.15, repro,
2017-06-07,4.60, -1.53, -10.85, 2.37, 2.51, 7.25, repro,
2017-06-08,0.76, 4.55, -12.67, 2.36, 2.49, 7.16, repro,
2017-06-09,-5.28, -2.28, -10.58, 2.38, 2.50, 7.18, repro,
2017-06-10,-0.01, 2.56, -4.58, 2.39, 2.57, 7.36, repro,
2017-06-11,2.13, 1.66, -2.22, 2.39, 2.52, 7.20, repro,
2017-06-12,-3.99, -2.43, -9.22, 2.40, 2.50, 7.21, repro,
2017-06-13,-4.50, -2.07, -11.26, 2.38, 2.49, 7.22, repro,
2017-06-14,-5.04, -7.28, -14.32, 2.35, 2.48, 7.14, repro,
2017-06-15,-1.63, -7.00, -8.10, 2.38, 2.56, 7.25, repro,
2017-06-16,-9.22, -12.03, -13.29, 2.49, 2.68, 7.38, repro,
2017-06-17,-2.02, -3.72, -13.16, 2.40, 2.51, 7.14, repro,
2017-06-18,-6.43, -5.51, -10.07, 2.38, 2.50, 7.20, repro,
2017-06-19,-2.39, -7.06, -6.73, 2.38, 2.50, 7.12, repro,
2017-06-20,-0.58, 0.04, -20.91, 2.39, 2.53, 7.31, repro,
2017-06-21,-2.31, -10.73, -18.83, 2.39, 2.54, 7.27, repro,
2017-06-22,-3.50, -12.38, -9.31, 2.37, 2.49, 7.31, repro,
2017-06-23,-7.41, -12.72, -10.83, 2.37, 2.48, 7.14, repro,
2017-06-24,-2.22, -6.84, -12.49, 2.43, 2.57, 7.30, repro,
2017-06-25,0.13, 5.80, -13.73, 2.39, 2.53, 7.26, repro,
2017-06-26,-5.72, -1.71, -7.87, 2.45, 2.56, 7.27, repro,
2017-06-27,0.54, -3.75, -8.22, 2.35, 2.47, 7.19, repro,
2017-06-28,2.55, -2.76, -9.83, 2.34, 2.47, 7.06, repro,
2017-06-29,-2.68, -7.18, -15.13, 2.35, 2.46, 7.08, repro,
2017-06-30,-9.57, -5.23, -9.84, 2.46, 2.61, 7.25, repro,
2017-07-01,-0.64, -4.69, -8.98, 2.40, 2.51, 7.18, repro,
2017-07-02,-6.24, -11.08, -8.06, 2.39, 2.49, 7.16, repro,
2017-07-03,-2.66, -1.89, -10.25, 2.42, 2.58, 7.22, repro,
2017-07-04,-2.67, -7.48, -13.15, 2.34, 2.48, 7.15, repro,
2017-07-05,1.08, 2.81, -9.55, 2.38, 2.49, 7.12, repro,
2017-07-06,0.08, 1.52, -9.66, 2.45, 2.58, 7.37, repro,
2017-07-07,0.95, 2.34, -16.52, 2.49, 2.62, 7.48, repro,
2017-07-08,0.31, 0.97, -16.32, 2.41, 2.51, 7.12, repro,
2017-07-09,-4.24, -4.53, -7.91, 2.35, 2.53, 7.43, repro,
2017-07-10,-1.34, -7.19, -9.47, 2.36, 2.49, 7.19, repro,
2017-07-11,-4.13, -8.31, -8.70, 2.39, 2.52, 7.20, repro,
2017-07-12,-7.04, -9.53, -17.63, 3.26, 3.68, 12.07, repro,
2017-08-01,-3.75, -7.80, 1.56, 2.64, 2.83, 8.85, repro,
2017-08-02,-0.44, -4.30, -3.57, 2.39, 2.53, 7.39, repro,
2017-08-03,-6.55, -15.49, -3.64, 2.65, 2.93, 8.40, repro,
2017-08-04,-1.59, -8.74, -4.28, 2.46, 2.60, 7.62, repro,
2017-08-05,-5.20, -13.87, -5.53, 2.45, 2.59, 7.40, repro,
2017-08-06,-0.53, -6.40, -9.13, 2.34, 2.47, 7.13, repro,
2017-08-07,-4.21, -9.54, -3.48, 2.36, 2.46, 7.18, repro,
2017-08-08,3.81, -14.33, -6.59, 2.39, 2.52, 7.34, repro,
2018-10-17,14.93, -12.28, -3.23, 2226.11, 1013.49, 723.33, repro,
2018-10-18,18.99, 82.70, -22.42, 1827.84, 1862.98, 646.45, repro,
2018-10-19,26.13, 134.02, -24.55, 1826.77, 1862.68, 646.11, repro,
2018-10-20,-30.65, 466.40, -123.73, 2400.43, 2392.86, 923.07, repro,
2018-10-21,-0.22, 39.38, -15.24, 648.78, 665.09, 233.98, repro,
2018-10-22,0.95, 40.75, -15.29, 669.49, 672.24, 239.29, repro,
2018-10-23,5.36, 18.29, -14.66, 556.34, 672.81, 174.78, repro,
2018-10-24,-0.69, -11.14, -3.79, 660.41, 480.61, 221.38, repro,
2018-10-25,-7.57, -27.95, -1.47, 485.12, 633.33, 170.47, repro,
2018-10-26,-3.03, -27.37, 2.93, 742.06, 500.51, 243.37, repro,
2018-10-27,9.35, -37.82, 3.70, 740.53, 702.72, 326.47, repro,
2018-10-28,90.72, -138.46, 50.16, 2214.86, 1567.64, 833.51, repro,
2018-10-29,42.50, -135.90, 38.27, 1717.61, 1543.81, 657.21, repro,
2018-10-30,67.64, -104.03, 34.12, 2368.66, 1576.88, 873.88, repro,
2018-10-31,37.48, -64.14, 22.78, 2238.01, 1581.89, 845.34, repro,
2018-11-01,-16.23, 26.62, -30.10, 2206.94, 1557.42, 830.99, repro,
2018-11-02,-39.16, 120.93, -54.21, 2305.09, 1791.33, 839.70, repro,
2018-11-03,-54.28, 130.55, -41.91, 2286.71, 1713.69, 845.54, repro,
2018-11-04,-6.14, 3.12, -11.46, 621.57, 634.39, 228.12, repro,
2018-11-05,-0.34, 4.88, -10.20, 543.94, 648.65, 166.89, repro,
2018-11-06,-3.83, 4.27, -12.37, 887.13, 554.25, 275.85, repro,
2018-11-07,-5.74, -17.49, 3.23, 625.36, 633.94, 230.36, repro,
2018-11-08,-5.05, -11.12, -5.72, 679.20, 437.44, 226.93, repro,
2018-11-09,-6.56, -9.57, 17.03, 487.53, 526.89, 159.90, repro,
2018-11-10,-25.10, -14.54, -7.70, 1426.84, 589.18, 299.86, repro,
2018-11-11,48.94, -33.37, 26.41, 2221.68, 765.01, 804.15, repro,
2018-11-12,62.43, -67.02, 34.55, 2129.27, 1006.06, 810.59, repro,
2018-11-13,-16.69, -0.39, -15.68, 1400.99, 557.84, 299.00, repro,
2018-11-14,-11.27, -1.97, -9.67, 1425.24, 559.14, 317.31, repro,
2018-11-15,5.11, -9.35, -4.01, 2176.30, 730.80, 782.35, repro,
2018-11-16,-24.05, 4.11, -15.14, 2141.69, 989.93, 813.77, repro,
2018-11-17,-4.93, 13.13, 8.05, 1576.36, 722.25, 594.16, repro,
2018-11-18,-21.39, 20.35, -21.92, 2188.67, 1016.49, 830.23, repro,
2018-11-19,-164.61, 228.73, -123.95, 2069.51, 2293.06, 1210.76, repro,
2018-11-20,-49.46, 34.44, -34.47, 2167.54, 1014.51, 824.99, repro,
2018-11-21,-51.33, 36.53, -31.52, 2181.56, 1006.65, 827.36, repro,
2018-11-22,-110.74, 160.15, -91.94, 2070.76, 2285.65, 1209.23, repro,
2018-11-23,-31.42, 20.35, -22.81, 2185.45, 1012.30, 828.14, repro,
2018-11-24,14.65, -3.90, 17.31, 2263.22, 765.54, 813.09, repro,
2018-11-25,-5.22, 9.86, -8.17, 2189.94, 1847.77, 1186.87, repro,
2018-11-26,71.85, -56.25, 32.30, 1194.67, 791.64, 565.21, repro,
2018-11-27,171.39, -254.13, 114.39, 2080.39, 2308.92, 1217.22, repro,
2018-11-28,24.81, -19.60, 1.42, 1104.83, 696.89, 509.54, repro,
2018-11-29,-2.77, -13.30, 0.84, 368.86, 457.91, 185.45, repro,
2018-11-30,2.99, -46.23, 15.66, 454.05, 1644.58, 570.64, repro,
2018-12-01,-143.94, 112.23, -93.29, 2194.75, 1850.40, 1189.35, repro,
2018-12-02,2.66, -4.72, 1.26, 2.28, 2.44, 7.49, repro,
2018-12-03,-0.46, -2.47, -0.92, 2.35, 2.48, 7.58, repro,
2018-12-04,2.25, -1.54, -7.80, 2.30, 2.42, 7.23, repro,
2018-12-05,-5.46, -8.36, 0.47, 2.35, 2.53, 7.62, repro,
2018-12-06,-8.85, -11.08, -0.48, 2.29, 2.51, 7.97, repro,
2018-12-07,-10.25, -8.50, -6.43, 2.43, 2.55, 8.12, repro,
2018-12-08,-2.66, -8.15, -15.01, 2.47, 2.63, 7.74, repro,
2018-12-09,0.80, -5.12, 0.93, 2.43, 2.59, 7.87, repro,
2018-12-10,2.98, -2.39, -6.14, 2.46, 2.58, 7.55, repro,
2018-12-11,-0.62, -6.24, -11.25, 2.38, 2.48, 7.17, repro,
2018-12-12,-2.21, -7.06, -1.57, 2.47, 2.58, 7.24, repro,
2018-12-13,-2.80, -7.82, -10.15, 2.44, 2.60, 8.01, repro,
2018-12-14,-6.05, -14.21, -23.23, 2.45, 2.56, 7.79, repro,
2018-12-15,-1.80, -6.39, -2.19, 2.46, 2.64, 7.60, repro,
2018-12-16,-2.58, -10.59, -18.56, 2.35, 2.48, 7.24, repro,
2018-12-17,1.74, -9.70, -4.47, 2.36, 2.46, 7.11, repro,
2018-12-18,-6.34, -5.14, -19.26, 2.39, 2.50, 7.21, repro,
2018-12-19,-1.12, -9.23, -15.46, 2.39, 2.52, 7.32, repro,
