PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDMA
Station name,Mao_RDMA_DOM2016
Begin Date, 2016-03-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.5387849465 North Latitude, -71.0772395721 East Longitude, 65.70054 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-17,0.00, 0.00, 0.00, 1.80, 1.98, 8.41, repro,
2016-03-18,0.87, 0.21, 4.61, 1.79, 1.94, 8.55, repro,
2016-03-19,1.43, 0.50, -6.91, 1.76, 1.99, 8.25, repro,
2016-03-20,0.86, 0.08, -4.94, 1.58, 1.66, 7.36, repro,
2016-03-21,0.79, -1.80, 1.80, 1.63, 1.76, 7.67, repro,
2016-03-22,-1.28, 0.63, 3.13, 1.62, 1.73, 7.61, repro,
2016-03-23,0.82, 1.83, 3.84, 1.60, 1.66, 7.44, repro,
2016-03-24,2.81, 0.87, 5.10, 1.60, 1.67, 7.46, repro,
2016-03-25,0.73, 1.26, -2.15, 1.59, 1.71, 7.53, repro,
2016-03-26,2.16, 0.94, -0.52, 1.62, 1.76, 7.60, repro,
2016-03-27,-1.05, 0.11, 7.17, 1.61, 1.69, 7.54, repro,
2016-03-28,-0.47, 0.12, -2.51, 1.62, 1.67, 7.53, repro,
2016-03-29,-0.98, 1.95, 0.72, 1.69, 1.79, 7.97, repro,
2016-03-30,1.72, 0.13, 0.19, 1.60, 1.67, 7.42, repro,
2016-03-31,0.14, 0.71, 6.97, 1.61, 1.67, 7.47, repro,
2016-04-01,1.13, -0.06, -1.10, 1.61, 1.68, 7.52, repro,
2016-04-02,-0.30, 2.33, 6.56, 1.66, 1.74, 7.82, repro,
2016-04-03,0.71, 0.75, 1.88, 1.61, 1.68, 7.47, repro,
2016-04-04,0.04, -0.50, 4.40, 1.65, 1.68, 7.56, repro,
2016-04-05,3.54, 0.46, 7.73, 1.94, 1.94, 9.02, repro,
2016-04-11,0.29, 1.55, -0.27, 2.30, 2.62, 10.85, repro,
2016-04-12,-1.64, 0.04, -2.10, 1.62, 1.74, 7.63, repro,
2016-04-13,-0.75, 1.07, -7.81, 1.60, 1.69, 7.52, repro,
2016-04-14,-0.96, 0.44, -6.40, 1.59, 1.69, 7.51, repro,
2016-04-15,0.46, 1.62, 2.46, 1.59, 1.69, 7.45, repro,
2016-04-16,1.83, 0.75, -0.62, 1.63, 1.74, 7.70, repro,
2016-04-17,-0.92, 2.06, -2.13, 1.67, 1.82, 7.87, repro,
2016-04-18,2.10, 1.17, -5.11, 1.75, 1.85, 8.40, repro,
2016-04-19,-0.73, 1.35, 5.98, 1.62, 1.74, 7.65, repro,
2016-04-20,1.01, 0.81, 4.70, 1.62, 1.74, 7.65, repro,
2016-04-21,0.08, 1.23, -4.48, 1.59, 1.69, 7.48, repro,
2016-04-22,1.14, 0.17, 0.65, 1.61, 1.73, 7.70, repro,
2016-04-23,0.52, -0.66, 7.70, 1.83, 2.00, 8.84, repro,
2016-04-24,0.28, 1.54, -11.47, 1.64, 1.79, 7.81, repro,
2016-04-25,-0.07, -0.17, 12.00, 1.78, 1.99, 8.42, repro,
2016-04-26,0.91, 1.32, -4.45, 1.65, 1.74, 7.89, repro,
2016-04-27,0.06, -1.70, -4.32, 1.84, 1.90, 8.73, repro,
2016-04-28,2.41, -2.44, 3.79, 1.81, 1.87, 8.82, repro,
2016-04-29,2.07, 1.53, 4.52, 1.82, 1.89, 8.69, repro,
2016-04-30,2.34, -0.16, -8.90, 1.71, 1.83, 8.02, repro,
2016-05-01,0.95, 0.65, 3.49, 1.72, 1.80, 8.01, repro,
2016-05-02,0.63, 0.07, 1.90, 1.71, 1.78, 8.06, repro,
2016-05-03,2.32, -0.37, 4.51, 2.05, 2.07, 9.48, repro,
2016-05-04,2.57, 0.43, -2.86, 1.85, 1.91, 8.92, repro,
2016-05-05,1.14, 1.85, -7.03, 1.68, 1.83, 7.91, repro,
2016-05-06,1.41, -1.51, -0.12, 1.70, 1.86, 8.10, repro,
2016-05-07,1.16, 1.67, -10.62, 1.72, 1.84, 8.39, repro,
2016-05-08,-0.69, 0.12, 3.78, 1.63, 1.72, 7.69, repro,
2016-05-09,1.45, -0.96, -10.99, 1.61, 1.72, 7.55, repro,
2016-05-10,0.49, 2.44, -12.58, 1.64, 1.76, 7.74, repro,
2016-05-11,0.38, -1.57, -1.62, 1.61, 1.70, 7.55, repro,
2016-05-12,2.27, 2.07, -6.86, 1.75, 1.87, 8.28, repro,
2016-05-13,0.17, -1.30, 11.23, 1.72, 1.83, 7.97, repro,
2016-05-14,1.13, -0.82, -2.97, 1.67, 1.90, 7.90, repro,
2016-05-15,-1.49, 0.96, 1.26, 1.62, 1.77, 7.71, repro,
2016-05-16,0.39, 0.57, -0.39, 1.60, 1.74, 7.58, repro,
2016-05-17,-1.07, 1.50, -5.80, 1.61, 1.73, 7.56, repro,
2016-05-18,1.02, -3.68, -0.81, 1.60, 1.70, 7.52, repro,
2016-05-19,1.01, -0.75, 4.24, 1.66, 1.80, 7.84, repro,
2016-05-20,-0.10, -1.18, 5.61, 1.61, 1.74, 7.60, repro,
2016-05-21,3.05, 1.10, 7.91, 1.87, 2.16, 8.91, repro,
2016-05-22,1.79, 1.47, 5.14, 1.96, 2.12, 9.38, repro,
2016-05-23,0.92, -1.14, -8.44, 2.02, 2.13, 9.60, repro,
2016-05-24,2.52, -0.39, -6.41, 1.65, 1.81, 7.86, repro,
2016-05-25,-0.93, -0.59, -1.32, 1.61, 1.74, 7.64, repro,
2016-05-26,-0.07, 0.21, 7.87, 1.63, 1.80, 7.78, repro,
2016-05-27,0.74, -0.71, 3.50, 1.99, 2.15, 9.17, repro,
2016-05-28,1.44, 1.65, -1.04, 1.95, 1.96, 9.21, repro,
2016-05-29,1.72, -0.55, 7.26, 1.79, 1.89, 8.43, repro,
2016-05-30,0.95, 1.00, 3.50, 2.02, 2.14, 9.73, repro,
2016-05-31,1.28, -0.56, 8.09, 1.67, 1.80, 7.85, repro,
2016-06-01,0.46, 1.95, -3.65, 1.64, 1.76, 7.65, repro,
2016-06-02,1.54, 0.38, -3.71, 1.74, 1.89, 8.32, repro,
2016-06-03,-0.08, -0.23, -5.61, 1.96, 2.12, 9.58, repro,
2016-06-04,1.77, -0.47, -0.98, 1.66, 1.73, 7.82, repro,
2016-06-05,2.04, -0.23, -3.43, 2.15, 2.54, 10.48, repro,
2016-06-06,1.53, -1.13, 1.48, 1.63, 1.79, 7.77, repro,
2016-06-07,1.04, -2.28, 3.62, 1.93, 2.16, 9.33, repro,
2016-06-08,-1.14, -1.93, -1.17, 1.60, 1.73, 7.56, repro,
2016-06-09,-0.69, -1.88, 5.55, 1.79, 1.93, 8.37, repro,
2016-06-10,1.22, 0.61, -1.76, 1.69, 1.84, 7.72, repro,
2016-06-11,-0.74, -0.83, 0.76, 1.88, 1.98, 8.87, repro,
2016-06-12,2.39, -1.93, -5.43, 1.95, 2.06, 9.20, repro,
2016-06-13,0.38, 0.62, 1.80, 1.73, 1.85, 8.16, repro,
2016-06-14,2.21, 1.75, 3.79, 1.71, 1.85, 8.30, repro,
2016-06-15,0.51, -1.65, -10.65, 1.78, 1.87, 8.42, repro,
2016-06-16,-0.64, -2.04, -10.95, 1.60, 1.73, 7.54, repro,
2016-06-17,-0.09, -2.43, -6.97, 1.61, 1.72, 7.53, repro,
2016-06-18,-1.40, -0.32, -8.33, 1.60, 1.74, 7.57, repro,
2016-06-19,2.03, 0.59, -16.22, 1.72, 1.86, 8.19, repro,
2016-06-20,-1.12, 0.63, -26.97, 1.63, 1.78, 7.76, repro,
2016-06-21,-0.84, 1.89, -8.95, 1.63, 1.74, 7.65, repro,
2016-06-22,1.30, 0.37, -2.30, 1.61, 1.73, 7.59, repro,
2016-06-23,-0.46, -0.85, -16.52, 1.62, 1.77, 7.69, repro,
2016-06-24,0.32, -0.92, -14.94, 1.71, 1.89, 8.23, repro,
2016-06-25,1.76, -1.95, -15.26, 1.63, 1.77, 7.73, repro,
2016-06-26,-2.65, -4.25, -4.21, 1.65, 1.82, 7.85, repro,
2016-06-27,-1.78, -0.88, -20.66, 1.77, 2.05, 8.34, repro,
2016-06-28,1.80, -2.08, 0.29, 1.78, 2.02, 8.39, repro,
2016-06-29,-1.51, 0.89, -7.27, 1.60, 1.73, 7.55, repro,
2016-06-30,-0.23, 2.38, -15.51, 1.62, 1.75, 7.62, repro,
2016-07-01,-0.66, 2.08, -18.42, 1.64, 1.81, 7.85, repro,
2016-07-02,0.11, -0.25, -16.61, 1.61, 1.75, 7.62, repro,
2016-07-03,0.70, -1.12, -18.92, 1.62, 1.79, 7.70, repro,
2016-07-04,-1.51, -0.43, -12.60, 1.62, 1.80, 7.75, repro,
2016-07-05,-0.11, -0.19, -10.15, 1.62, 1.74, 7.59, repro,
2016-07-06,1.89, -1.49, -22.00, 1.65, 1.78, 7.82, repro,
2016-07-07,1.44, -0.65, -0.76, 1.61, 1.73, 7.52, repro,
2016-07-08,1.31, 0.00, -10.73, 1.62, 1.77, 7.55, repro,
2016-07-09,-0.76, 1.23, -27.00, 1.63, 1.77, 7.77, repro,
2016-07-10,-0.09, -0.34, -3.90, 1.64, 1.82, 7.80, repro,
2016-07-11,-2.61, -1.69, -7.81, 1.62, 1.75, 7.60, repro,
2016-07-12,-1.09, -1.15, -16.27, 1.66, 1.77, 7.71, repro,
2016-07-13,1.52, -1.55, -8.06, 1.60, 1.74, 7.52, repro,
2016-07-14,1.42, 1.16, -18.57, 1.62, 1.79, 7.72, repro,
2016-07-15,1.49, -1.25, -7.57, 1.65, 1.82, 8.01, repro,
2016-07-16,-1.55, -1.77, -10.91, 1.69, 1.92, 7.99, repro,
2016-07-17,0.42, -1.88, -21.22, 1.71, 1.92, 8.21, repro,
2016-07-18,-0.54, -2.05, -18.35, 1.66, 1.89, 8.01, repro,
2016-07-19,-2.34, 4.19, -22.08, 1.66, 1.84, 7.95, repro,
2016-07-20,-0.37, -0.04, -15.22, 1.67, 1.82, 7.99, repro,
2016-07-21,1.57, -1.49, -21.62, 1.62, 1.76, 7.68, repro,
2016-07-22,2.97, -1.78, -13.13, 1.67, 1.78, 7.88, repro,
2016-07-23,1.49, -0.63, -10.84, 1.61, 1.74, 7.56, repro,
2016-07-24,4.32, 1.34, -13.37, 1.76, 1.94, 8.62, repro,
2016-07-25,1.61, -0.10, -23.39, 1.60, 1.74, 7.59, repro,
2016-07-26,2.68, -0.84, -8.69, 2.54, 2.48, 12.02, repro,
2016-07-27,-1.01, 0.83, -7.31, 1.79, 1.94, 8.54, repro,
2016-07-28,2.01, -0.87, -27.33, 1.85, 2.10, 8.76, repro,
2016-07-29,-1.28, -1.45, -24.54, 1.64, 1.84, 7.90, repro,
2016-07-30,1.84, 1.68, -8.38, 1.61, 1.74, 7.56, repro,
2016-07-31,-0.59, 1.93, -17.28, 1.66, 1.79, 7.90, repro,
2016-08-01,-0.63, 0.86, -21.56, 1.66, 1.81, 7.90, repro,
2016-08-02,-0.78, 2.53, -17.11, 1.61, 1.73, 7.57, repro,
2016-08-03,-0.89, -1.65, -19.19, 1.63, 1.78, 7.68, repro,
2016-08-04,2.55, 1.17, -5.12, 1.62, 1.75, 7.60, repro,
2016-08-05,0.34, 0.55, -8.24, 1.61, 1.79, 7.68, repro,
2016-08-06,1.62, 0.34, -8.88, 1.63, 1.80, 7.75, repro,
2016-08-07,-0.78, -0.06, -14.37, 1.71, 1.91, 8.08, repro,
2016-08-08,1.04, 0.36, -5.27, 1.61, 1.73, 7.53, repro,
2016-08-09,2.58, -0.19, -17.49, 1.60, 1.73, 7.50, repro,
2016-08-10,3.55, 1.07, -4.33, 1.66, 1.83, 7.86, repro,
2016-08-11,-0.46, -0.90, -15.12, 1.63, 1.80, 7.78, repro,
2016-08-12,0.44, -0.36, -8.26, 1.61, 1.75, 7.57, repro,
2016-08-13,0.60, -3.34, -16.80, 1.65, 1.78, 7.80, repro,
2016-08-14,4.20, 2.46, -18.55, 1.64, 1.76, 7.72, repro,
2016-08-15,0.87, 4.13, -10.30, 1.61, 1.75, 7.52, repro,
2016-08-16,-0.48, 0.78, -1.43, 1.76, 2.01, 8.24, repro,
2016-08-17,-1.08, 0.14, -16.69, 1.61, 1.73, 7.53, repro,
2016-08-18,3.15, -3.22, 9.12, 1.62, 1.80, 7.67, repro,
2016-08-19,0.90, -1.42, -2.85, 1.73, 1.91, 7.95, repro,
2016-08-20,0.34, 2.82, -3.57, 1.64, 1.80, 7.74, repro,
2016-08-21,1.74, -0.47, -11.20, 1.61, 1.79, 7.63, repro,
2016-08-22,2.08, 0.02, -11.15, 1.60, 1.76, 7.52, repro,
2016-08-23,1.10, 1.77, -2.47, 1.65, 1.81, 7.80, repro,
2016-08-24,0.32, -1.47, -7.03, 1.70, 1.97, 8.10, repro,
2016-08-25,2.74, -0.34, -8.50, 1.65, 1.82, 7.79, repro,
2016-08-26,1.34, -0.98, -25.35, 1.74, 1.83, 8.43, repro,
2016-08-27,-1.04, -2.16, -9.95, 1.69, 1.99, 8.14, repro,
2016-08-28,0.35, -0.24, -14.58, 1.84, 2.04, 8.59, repro,
2016-08-29,0.51, 0.15, -21.67, 1.70, 1.84, 8.21, repro,
2016-08-30,0.32, -1.76, -9.65, 1.60, 1.70, 7.41, repro,
2016-08-31,-0.13, 2.61, -2.80, 1.60, 1.71, 7.48, repro,
2016-09-01,-0.54, 2.41, -5.56, 1.59, 1.74, 7.49, repro,
2016-09-02,1.22, 0.55, -6.05, 1.64, 1.84, 7.77, repro,
2016-09-03,2.06, -0.24, -16.98, 1.61, 1.76, 7.58, repro,
2016-09-04,-0.11, 1.99, -22.03, 1.61, 1.73, 7.51, repro,
2016-09-05,2.33, 0.49, -26.38, 1.66, 1.80, 7.81, repro,
2016-09-06,0.66, 1.28, -19.70, 1.61, 1.72, 7.52, repro,
2016-09-07,4.36, 1.29, -9.41, 1.77, 2.04, 8.32, repro,
2016-09-08,1.67, 0.22, -12.08, 1.70, 1.84, 7.90, repro,
2016-09-09,1.02, 1.77, -18.32, 1.68, 1.81, 7.85, repro,
2016-09-10,-0.07, -3.34, -16.29, 1.63, 1.79, 7.61, repro,
2016-09-11,2.14, 2.50, -25.80, 1.91, 2.24, 9.05, repro,
2016-09-12,1.67, -1.15, -8.65, 1.63, 1.77, 7.54, repro,
2016-09-13,0.05, -3.11, -17.03, 1.65, 1.83, 7.59, repro,
2016-09-14,0.25, -0.86, -17.57, 1.66, 1.78, 7.73, repro,
2016-09-15,0.99, -0.89, -11.64, 1.68, 1.81, 7.87, repro,
2016-09-16,-0.37, -0.94, -20.76, 1.65, 1.81, 7.65, repro,
2016-09-17,0.14, -2.31, -13.36, 1.67, 1.80, 7.79, repro,
2016-09-18,0.62, -0.39, -9.78, 1.62, 1.74, 7.56, repro,
2016-09-19,2.72, -1.86, -15.44, 1.72, 1.98, 8.07, repro,
2016-09-20,-1.07, -2.84, -12.47, 1.62, 1.75, 7.56, repro,
2016-09-21,0.80, -2.09, -13.42, 1.59, 1.71, 7.38, repro,
2016-09-22,1.13, -2.45, -11.42, 1.75, 2.00, 8.32, repro,
2016-09-23,-0.54, -0.06, -5.78, 1.97, 2.30, 9.15, repro,
2016-09-24,0.06, -2.50, -16.09, 1.69, 1.81, 7.68, repro,
2016-09-25,1.45, -2.40, -1.76, 1.75, 2.05, 8.26, repro,
2016-09-26,0.01, -3.19, -23.92, 1.59, 1.71, 7.39, repro,
2016-09-27,2.15, 0.27, -12.46, 1.62, 1.77, 7.57, repro,
2016-09-28,2.15, -2.17, -8.55, 1.61, 1.73, 7.51, repro,
2016-09-29,-1.00, -0.04, -0.73, 1.73, 1.93, 7.98, repro,
2016-09-30,1.88, -7.43, -14.32, 1.72, 1.91, 8.08, repro,
2016-10-01,0.47, 2.39, -19.07, 1.68, 1.79, 7.88, repro,
2016-10-02,-2.96, -0.62, -31.90, 1.72, 1.86, 7.82, repro,
2016-10-03,0.98, 0.31, -6.17, 1.61, 1.71, 7.44, repro,
2016-10-04,-0.18, 2.36, -5.02, 1.60, 1.71, 7.44, repro,
2016-10-05,-1.30, 1.85, -17.48, 1.63, 1.78, 7.59, repro,
2016-10-06,-0.13, -1.14, -12.86, 1.60, 1.71, 7.41, repro,
2016-10-07,0.29, 0.95, -10.66, 1.61, 1.71, 7.41, repro,
2016-10-08,0.73, -0.51, -6.71, 1.62, 1.78, 7.59, repro,
2016-10-09,-0.38, -0.08, -11.54, 1.60, 1.71, 7.42, repro,
2016-10-10,-1.44, -0.28, -13.67, 1.59, 1.69, 7.32, repro,
2016-10-11,-2.29, -2.57, -13.45, 1.64, 1.82, 7.73, repro,
2016-10-12,0.36, -1.06, -10.74, 1.93, 2.17, 9.20, repro,
2016-10-13,1.17, -1.62, -16.21, 1.86, 2.08, 8.77, repro,
2016-10-14,0.82, -1.33, -12.22, 1.82, 2.02, 8.58, repro,
2016-10-15,0.48, -0.68, -11.45, 1.59, 1.72, 7.38, repro,
2016-10-16,-1.25, 1.64, -11.68, 1.63, 1.74, 7.65, repro,
2016-10-17,1.39, 0.71, -3.24, 1.82, 1.96, 8.64, repro,
2016-10-18,1.42, -1.47, -18.96, 1.83, 2.17, 8.53, repro,
2016-10-19,-0.92, 1.91, -3.67, 1.61, 1.72, 7.50, repro,
2016-10-20,1.11, -0.23, -8.49, 1.59, 1.71, 7.39, repro,
2016-10-21,-0.66, -0.04, -20.31, 1.59, 1.70, 7.36, repro,
2016-10-22,1.52, 0.27, -12.02, 1.63, 1.78, 7.53, repro,
2016-10-23,1.43, -0.54, -21.34, 1.59, 1.70, 7.35, repro,
2016-10-24,0.49, -1.43, -15.35, 1.60, 1.72, 7.45, repro,
2016-10-25,1.66, -1.66, -22.83, 1.60, 1.70, 7.39, repro,
2016-10-26,-1.38, -2.94, -19.75, 1.60, 1.74, 7.53, repro,
2016-10-27,1.02, 2.56, -5.90, 1.63, 1.78, 7.64, repro,
2016-10-28,1.27, 1.16, -13.93, 1.59, 1.69, 7.32, repro,
2016-10-29,-0.28, -1.36, -26.93, 1.76, 1.93, 8.14, repro,
2016-10-30,1.17, -0.83, -17.59, 1.64, 1.77, 7.53, repro,
2016-10-31,1.02, -2.59, -16.00, 1.64, 1.82, 7.60, repro,
2016-11-01,-0.32, 0.59, -21.90, 1.72, 1.82, 8.03, repro,
2016-11-02,1.98, 1.71, -14.58, 1.73, 1.93, 8.36, repro,
2016-11-03,-1.61, 2.57, -24.00, 1.67, 1.79, 7.92, repro,
2016-11-04,-0.40, -0.08, -11.85, 1.66, 1.81, 7.64, repro,
2016-11-05,0.91, -0.73, -21.95, 1.74, 1.90, 8.00, repro,
2016-11-06,0.94, -1.65, -22.06, 1.63, 1.85, 7.80, repro,
2016-11-07,-0.05, -2.57, -26.71, 1.63, 1.78, 7.65, repro,
2016-11-08,-1.33, -0.62, -18.82, 1.61, 1.76, 7.50, repro,
2016-11-09,-2.28, 1.37, -11.38, 1.74, 1.83, 7.83, repro,
2016-11-10,0.75, 1.36, -30.27, 1.68, 1.86, 7.69, repro,
2016-11-11,-0.03, -1.64, -13.83, 1.63, 1.77, 7.47, repro,
2016-11-12,1.15, -1.43, -20.23, 1.59, 1.71, 7.36, repro,
2016-11-13,-3.85, -3.82, -1.22, 1.73, 1.91, 8.16, repro,
2016-11-14,-1.21, -2.42, -10.31, 1.64, 1.82, 7.68, repro,
2016-11-15,3.13, 0.35, -2.19, 1.65, 1.82, 7.62, repro,
2016-11-16,2.31, 1.08, -11.02, 1.65, 1.73, 7.61, repro,
2016-11-17,1.65, -0.48, -16.04, 1.59, 1.73, 7.37, repro,
2016-11-18,2.88, -3.61, 0.65, 1.68, 1.82, 7.86, repro,
2016-11-19,0.45, -0.48, -18.49, 1.64, 1.77, 7.68, repro,
2016-11-20,0.27, 0.13, -25.38, 1.58, 1.70, 7.32, repro,
2016-11-21,-0.58, 0.32, -24.28, 1.59, 1.71, 7.34, repro,
2016-11-22,1.22, -1.25, -11.72, 1.62, 1.77, 7.44, repro,
2016-11-23,0.20, 2.25, -2.88, 1.66, 1.79, 7.81, repro,
2016-11-24,-0.80, -1.79, -29.22, 1.78, 1.98, 8.33, repro,
2016-11-25,-0.36, 0.56, -15.99, 1.64, 1.77, 7.78, repro,
2016-11-26,2.50, -1.18, -19.05, 1.65, 1.76, 7.74, repro,
2016-11-27,0.06, 1.10, -9.63, 1.87, 2.15, 8.59, repro,
2016-11-28,0.46, -0.09, -7.39, 1.61, 1.77, 7.48, repro,
2016-11-29,0.08, -0.10, -9.83, 1.60, 1.72, 7.43, repro,
2016-11-30,1.90, 1.52, -10.07, 1.61, 1.71, 7.42, repro,
2016-12-01,0.34, -3.11, -16.55, 1.72, 1.94, 8.39, repro,
2016-12-02,0.34, -0.67, -8.80, 1.65, 1.76, 7.73, repro,
2016-12-03,-1.43, -0.37, -8.13, 1.62, 1.75, 7.50, repro,
2016-12-04,-0.63, -3.00, -12.76, 1.65, 1.85, 7.78, repro,
2016-12-05,1.28, -1.29, -5.49, 1.77, 2.17, 8.48, repro,
2016-12-06,0.80, -2.78, -11.86, 1.62, 1.75, 7.49, repro,
2016-12-07,1.07, -0.46, -1.35, 1.59, 1.73, 7.37, repro,
2016-12-08,-0.21, 1.00, -9.26, 1.60, 1.74, 7.45, repro,
2016-12-09,-2.21, -0.87, -20.28, 1.62, 1.79, 7.50, repro,
2016-12-10,-0.40, -0.79, -16.79, 1.62, 1.79, 7.53, repro,
2016-12-11,0.28, 0.32, -6.54, 1.62, 1.75, 7.58, repro,
2016-12-12,-2.60, -2.70, -12.21, 1.64, 1.77, 7.69, repro,
2016-12-13,0.60, -2.54, -22.43, 1.63, 1.75, 7.68, repro,
2016-12-14,-0.72, 0.82, -19.85, 1.64, 1.74, 7.58, repro,
2016-12-15,0.04, -1.18, -15.80, 1.63, 1.79, 7.59, repro,
2016-12-16,0.20, 0.59, -11.06, 1.59, 1.71, 7.35, repro,
2016-12-17,-1.71, 0.28, -10.21, 1.66, 1.83, 7.72, repro,
2016-12-18,1.33, 1.34, -7.13, 1.69, 1.87, 7.88, repro,
2016-12-19,0.60, 3.58, -5.91, 1.71, 1.82, 8.09, repro,
2016-12-20,1.20, 2.96, -3.21, 1.68, 1.84, 8.05, repro,
2016-12-21,-1.46, 1.57, -10.34, 1.62, 1.73, 7.53, repro,
2016-12-22,1.37, 0.40, -23.55, 1.60, 1.73, 7.46, repro,
2016-12-23,-0.21, 2.73, -4.74, 1.62, 1.74, 7.63, repro,
2016-12-24,0.13, 0.99, -22.77, 1.63, 1.77, 7.64, repro,
2016-12-25,1.40, -1.52, -14.33, 1.65, 1.78, 7.72, repro,
2016-12-26,-1.04, 0.21, -13.03, 1.65, 1.81, 7.92, repro,
2016-12-27,-2.31, 1.59, -8.24, 1.69, 1.81, 8.12, repro,
2016-12-28,1.28, 1.42, -15.79, 1.65, 1.76, 7.75, repro,
2016-12-29,2.95, -1.29, -11.75, 1.63, 1.73, 7.61, repro,
2016-12-30,-0.13, -1.75, -12.53, 1.65, 1.75, 7.55, repro,
2016-12-31,1.17, -0.06, -15.20, 1.67, 1.81, 7.89, repro,
2017-01-01,0.03, -0.56, -10.93, 1.66, 1.79, 7.90, repro,
2017-01-02,0.99, 0.55, -19.27, 1.62, 1.72, 7.49, repro,
2017-01-03,-0.54, -0.28, -14.37, 1.59, 1.71, 7.42, repro,
2017-01-04,0.67, 0.30, -18.55, 1.59, 1.71, 7.36, repro,
2017-01-05,-0.67, 0.88, -7.08, 1.58, 1.70, 7.35, repro,
2017-01-06,-0.35, 1.12, -7.66, 1.58, 1.69, 7.30, repro,
2017-01-07,-0.13, 1.86, -19.26, 1.61, 1.71, 7.45, repro,
2017-01-08,-0.52, 0.69, -24.53, 1.62, 1.76, 7.52, repro,
2017-01-09,2.15, -2.46, -18.51, 1.71, 1.85, 8.15, repro,
2017-01-10,0.68, 0.06, -23.94, 1.60, 1.76, 7.47, repro,
2017-01-11,0.14, 0.83, -19.84, 1.58, 1.70, 7.27, repro,
2017-01-12,2.31, -0.75, -8.02, 1.75, 1.78, 8.04, repro,
2017-01-13,1.27, 0.73, -10.26, 1.63, 1.74, 7.61, repro,
2017-01-14,-0.90, 1.52, -21.25, 1.66, 1.79, 7.65, repro,
2017-01-15,1.70, -0.23, -23.59, 1.63, 1.76, 7.60, repro,
2017-01-16,-0.10, -1.02, -30.19, 1.61, 1.74, 7.46, repro,
2017-01-17,1.04, 1.01, -17.07, 1.65, 1.79, 7.71, repro,
2017-01-18,1.16, 0.84, -11.44, 1.64, 1.73, 7.52, repro,
2017-01-19,1.32, -1.18, -10.21, 1.67, 1.81, 7.64, repro,
2017-01-20,0.24, 0.12, -10.13, 1.63, 1.71, 7.45, repro,
2017-01-21,0.08, -0.59, -15.65, 1.58, 1.70, 7.29, repro,
2017-01-22,1.55, -1.63, -18.32, 1.64, 1.83, 7.57, repro,
2017-01-23,1.34, 0.36, -14.58, 1.62, 1.72, 7.46, repro,
2017-01-24,1.78, -0.58, -8.62, 1.61, 1.73, 7.42, repro,
2017-01-25,0.26, 0.50, -10.23, 1.61, 1.71, 7.38, repro,
2017-01-26,0.94, 0.52, -14.80, 1.59, 1.69, 7.30, repro,
2017-01-27,0.95, -0.35, -13.53, 1.58, 1.69, 7.27, repro,
2017-01-28,1.69, 0.66, -19.51, 1.62, 1.75, 7.47, repro,
2017-01-29,1.19, 0.28, -9.12, 1.60, 1.72, 7.40, repro,
2017-01-30,0.64, -0.11, -8.72, 1.60, 1.70, 7.36, repro,
2017-01-31,0.38, -0.47, -11.00, 1.60, 1.69, 7.33, repro,
2017-02-01,-2.27, 1.40, -23.75, 1.58, 1.69, 7.26, repro,
2017-02-02,-0.65, -0.92, -15.63, 1.59, 1.69, 7.34, repro,
2017-02-03,1.24, 0.12, -14.93, 1.60, 1.70, 7.40, repro,
2017-02-04,1.61, -0.25, -11.54, 1.59, 1.70, 7.37, repro,
2017-02-05,0.83, -0.59, -16.21, 1.60, 1.70, 7.41, repro,
2017-02-06,1.29, 1.17, -20.32, 1.59, 1.69, 7.33, repro,
2017-02-07,0.25, 0.04, -18.75, 1.60, 1.72, 7.45, repro,
2017-02-08,0.41, 0.69, -17.80, 1.62, 1.79, 7.56, repro,
2017-02-09,0.03, -0.36, -12.57, 1.59, 1.68, 7.37, repro,
2017-02-10,0.41, 1.05, -11.09, 1.78, 1.97, 8.17, repro,
2017-02-11,1.71, 1.47, -16.82, 1.61, 1.78, 7.61, repro,
2017-02-12,0.98, 0.76, -21.16, 1.59, 1.70, 7.35, repro,
2017-02-13,-0.39, -1.37, -10.42, 1.60, 1.72, 7.41, repro,
2017-02-14,0.70, -0.77, -11.27, 1.60, 1.72, 7.41, repro,
2017-02-15,1.50, 0.60, -14.03, 1.59, 1.70, 7.35, repro,
2017-02-16,1.41, 0.89, -9.57, 1.62, 1.77, 7.47, repro,
2017-02-17,0.97, -0.52, -22.91, 1.58, 1.69, 7.29, repro,
2017-02-18,1.48, -1.29, -11.73, 1.60, 1.75, 7.45, repro,
2017-02-19,-0.52, -0.26, -18.70, 1.59, 1.70, 7.36, repro,
2017-02-20,0.14, 0.25, -17.97, 1.62, 1.76, 7.52, repro,
2017-02-21,1.23, -1.31, -12.53, 1.59, 1.70, 7.38, repro,
2017-02-22,0.20, -1.12, -11.24, 1.58, 1.68, 7.26, repro,
2017-02-23,-1.02, -1.03, -11.40, 1.60, 1.78, 7.47, repro,
2017-02-24,1.35, 0.35, -17.32, 1.86, 1.88, 8.54, repro,
2017-02-25,1.58, -2.18, -4.30, 1.76, 1.96, 8.30, repro,
