PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HAMP
Station name,Northampton
Begin Date, 2002-08-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.3177518452 North Latitude, -72.6395602785 East Longitude, 41.14385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-08-21,0.00, 0.00, 0.00, 2.20, 1.71, 7.49, repro,
2002-08-22,-1.72, -1.71, 4.90, 2.22, 1.71, 7.56, repro,
2002-08-23,-2.08, -1.35, -5.45, 2.25, 1.72, 7.61, repro,
2002-08-24,-3.45, -1.24, 0.10, 2.28, 1.74, 7.78, repro,
2002-08-25,-0.77, -1.78, -18.67, 2.29, 1.75, 7.86, repro,
2002-08-26,-3.26, -0.90, 3.52, 2.27, 1.73, 7.72, repro,
2002-08-27,-2.44, -3.72, 5.42, 2.27, 1.72, 7.69, repro,
2002-08-28,-1.99, -0.80, 1.76, 2.23, 1.71, 7.60, repro,
2002-08-29,-3.65, 0.08, -3.47, 2.19, 1.70, 7.47, repro,
2002-08-30,-4.13, 0.38, -8.85, 2.38, 1.86, 8.30, repro,
2002-08-31,-2.80, -1.15, -3.04, 2.35, 1.80, 8.18, repro,
2002-09-01,-1.69, -1.06, -2.98, 2.24, 1.73, 7.74, repro,
2002-09-02,-4.70, -2.11, -9.78, 2.18, 1.69, 7.44, repro,
2002-09-03,-4.71, -1.23, 1.89, 2.25, 1.76, 7.78, repro,
2002-09-04,-3.70, -3.66, 1.02, 2.32, 1.80, 8.06, repro,
2002-09-05,-4.08, -2.62, 11.46, 2.21, 1.71, 7.56, repro,
2002-09-06,-1.17, -1.69, -5.69, 2.25, 1.74, 7.66, repro,
2002-09-07,-2.66, -1.04, -5.56, 2.31, 1.76, 7.89, repro,
2002-09-08,-5.57, -1.52, 1.76, 2.26, 1.73, 7.72, repro,
2002-09-09,-4.70, -1.96, 5.27, 2.35, 1.76, 7.91, repro,
2002-09-10,-4.19, -2.21, 6.69, 2.23, 1.73, 7.70, repro,
2002-09-11,-3.11, 0.37, 3.56, 2.33, 1.80, 7.97, repro,
2002-09-12,-3.44, -0.49, 5.77, 2.19, 1.69, 7.45, repro,
2002-09-13,-2.13, -1.29, 0.85, 2.27, 1.73, 7.80, repro,
2002-09-14,-3.53, -1.04, -2.65, 2.20, 1.71, 7.60, repro,
2002-09-15,-5.03, -2.54, 2.22, 2.39, 1.80, 8.38, repro,
2002-09-16,-2.50, -0.13, -9.08, 2.29, 1.74, 7.89, repro,
2002-09-17,-3.42, -2.13, 8.58, 2.22, 1.71, 7.62, repro,
2002-09-18,-2.02, -0.23, -4.78, 2.24, 1.73, 7.68, repro,
2002-09-19,-3.62, -1.06, -2.80, 2.21, 1.71, 7.58, repro,
2002-09-20,-3.90, -1.82, -1.99, 2.30, 1.76, 7.95, repro,
2002-09-21,51.68, -218.13, 30.67, 81.70, 388.38, 165.22, repro,
2002-09-23,-4.30, -1.37, 11.97, 3.70, 2.91, 13.07, repro,
2002-09-24,-3.09, -0.76, -0.53, 2.26, 1.72, 7.74, repro,
2002-09-25,-3.12, -0.74, -6.12, 2.30, 1.74, 7.85, repro,
2002-09-26,-3.09, 0.22, 0.01, 2.31, 1.74, 7.85, repro,
2002-09-27,-1.64, -0.30, -12.41, 2.41, 1.82, 8.18, repro,
2002-09-28,-2.38, 0.61, 8.65, 2.40, 1.79, 8.25, repro,
2002-09-29,-2.59, -0.08, 4.82, 2.36, 1.76, 8.08, repro,
2002-09-30,-2.14, 0.12, -11.99, 2.36, 1.78, 8.07, repro,
2002-10-01,-3.01, -0.58, -5.98, 2.33, 1.76, 7.92, repro,
2002-10-02,-4.76, -3.45, -6.50, 2.44, 1.81, 8.22, repro,
2002-10-03,-0.84, -0.74, -2.10, 2.46, 1.85, 8.56, repro,
2002-10-04,-3.82, -1.11, -0.36, 2.37, 1.82, 8.27, repro,
2002-10-05,-0.96, -4.98, -11.09, 2.43, 1.86, 8.53, repro,
2002-10-06,-2.94, -2.11, 2.20, 2.45, 1.81, 8.36, repro,
2002-10-07,-6.78, -0.17, -2.05, 2.47, 1.87, 8.60, repro,
2002-10-08,-2.40, -3.00, -7.08, 2.42, 1.79, 8.24, repro,
2002-10-09,-2.74, -1.16, -10.09, 2.45, 1.80, 8.38, repro,
2002-10-10,-2.42, -0.29, -3.78, 2.40, 1.82, 8.40, repro,
2002-10-11,-2.43, -2.22, -11.01, 2.48, 1.83, 8.43, repro,
2002-10-12,-2.04, -1.18, -19.65, 2.42, 1.81, 8.14, repro,
2002-10-13,-2.35, -2.62, -19.20, 2.37, 1.79, 8.11, repro,
2002-10-14,-2.01, -2.88, -6.13, 2.38, 1.79, 8.17, repro,
2002-10-15,-1.79, -1.85, 1.58, 2.51, 1.92, 8.96, repro,
2002-10-16,-2.61, -0.85, -9.15, 2.38, 1.89, 8.48, repro,
2002-10-17,-4.39, -2.84, 1.16, 2.53, 2.00, 9.00, repro,
2002-10-18,-2.66, -3.38, 1.67, 2.43, 1.85, 8.30, repro,
2002-10-19,-2.39, -1.27, 1.30, 2.35, 1.81, 8.10, repro,
2002-10-20,-2.28, 1.55, 2.59, 2.40, 1.80, 8.24, repro,
2002-10-21,-2.91, 0.21, -0.52, 2.30, 1.78, 7.97, repro,
2002-10-22,-3.25, 0.90, 1.18, 2.53, 1.95, 8.67, repro,
2002-10-23,-3.03, 2.25, -7.19, 2.51, 1.86, 8.46, repro,
2002-10-24,-2.33, 1.15, 3.62, 2.38, 1.80, 8.27, repro,
2002-10-25,-1.67, 2.49, 1.69, 2.44, 1.83, 8.32, repro,
2002-10-26,0.61, 2.06, -17.82, 2.37, 1.82, 8.15, repro,
2002-10-27,-0.03, 3.23, -2.51, 2.35, 1.78, 7.99, repro,
2002-10-28,-1.76, -0.07, -0.81, 2.56, 1.91, 8.72, repro,
