PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P149
Station name,BabbittPk_CN2008
Begin Date, 2008-10-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.6021299961 North Latitude, -120.1049757576 East Longitude, 2634.69067 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-03,0.00, 0.00, 0.00, 2.19, 1.66, 7.65, repro,
2008-10-16,0.34, 2.48, -14.27, 2.17, 1.63, 7.61, repro,
2008-10-26,0.20, 2.66, -16.84, 2.06, 1.56, 7.19, repro,
2008-10-27,0.05, 2.22, -18.80, 2.05, 1.55, 7.16, repro,
2008-10-28,0.32, 2.01, -18.32, 2.14, 1.58, 7.34, repro,
2008-10-29,-1.07, 2.67, -13.30, 2.13, 1.56, 7.28, repro,
2008-10-30,-0.01, 3.23, -11.53, 2.06, 1.54, 7.14, repro,
2008-10-31,-0.07, 1.82, -16.54, 2.15, 1.62, 7.51, repro,
2008-11-01,0.54, 5.42, -22.33, 2.09, 1.58, 7.28, repro,
2008-11-02,-1.27, 5.73, -12.86, 2.11, 1.62, 7.45, repro,
2008-11-03,-2.19, 6.56, -8.64, 2.09, 1.60, 7.36, repro,
2008-11-04,-2.93, 7.55, -7.60, 2.07, 1.56, 7.23, repro,
2008-11-05,-3.12, 7.60, -9.93, 2.09, 1.59, 7.36, repro,
2008-11-06,-1.87, 1.86, -18.94, 2.08, 1.59, 7.31, repro,
2008-11-07,-1.16, 1.52, -18.52, 2.11, 1.62, 7.39, repro,
2008-11-08,-0.77, 1.05, -17.01, 2.11, 1.63, 7.47, repro,
2008-11-09,-0.38, 1.31, -12.45, 2.08, 1.61, 7.38, repro,
2008-11-10,0.16, 1.92, -10.80, 2.11, 1.62, 7.42, repro,
2008-11-11,-0.96, 0.19, -16.22, 2.23, 1.80, 8.05, repro,
2008-11-12,-0.69, 1.19, -16.49, 2.08, 1.56, 7.21, repro,
