PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NJOC
Station name,Ocean_County
Begin Date, 2006-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9527930483 North Latitude, -74.1935021703 East Longitude, -9.46032 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-01,0.00, 0.00, 0.00, 2.10, 1.75, 7.67, repro,
2006-07-02,-1.98, -0.47, 3.24, 2.07, 1.72, 7.51, repro,
2006-07-03,-0.15, 0.46, -2.14, 2.29, 1.85, 8.13, repro,
2006-07-04,-1.42, 1.37, -5.40, 2.20, 1.88, 8.07, repro,
2006-07-05,-0.53, 0.60, -7.38, 2.09, 1.73, 7.56, repro,
2006-07-06,-2.27, -0.29, -15.13, 2.08, 1.73, 7.50, repro,
2006-07-07,0.49, -1.24, -8.68, 2.06, 1.73, 7.47, repro,
2006-07-08,-0.85, -0.52, -5.53, 2.05, 1.73, 7.50, repro,
2006-07-09,-0.45, 0.81, -2.30, 2.10, 1.75, 7.56, repro,
2006-07-10,-0.46, 0.46, -4.75, 2.17, 1.83, 7.86, repro,
2006-07-11,-0.83, -2.22, -8.48, 2.31, 1.96, 8.29, repro,
2006-07-12,0.51, -2.01, -3.37, 2.09, 1.77, 7.60, repro,
2006-07-13,-0.58, 0.39, -3.59, 2.08, 1.75, 7.53, repro,
2006-07-14,0.93, 0.61, -6.87, 2.09, 1.75, 7.53, repro,
2006-07-15,-1.42, -1.09, -2.79, 2.12, 1.78, 7.66, repro,
2006-07-16,-0.09, -1.33, -8.09, 2.09, 1.73, 7.49, repro,
2006-07-17,-1.88, -1.81, 0.54, 2.24, 1.85, 8.02, repro,
2006-07-18,-0.26, -0.74, -6.19, 2.04, 1.68, 7.38, repro,
2006-07-19,1.48, -1.45, -4.31, 2.35, 1.82, 8.22, repro,
2006-07-20,-0.69, -0.17, -10.61, 2.37, 2.01, 8.81, repro,
2006-07-21,1.43, 0.08, -23.03, 2.23, 1.83, 8.06, repro,
2006-07-22,-1.56, -2.44, 9.14, 2.10, 1.75, 7.75, repro,
2006-07-23,0.55, 0.99, -4.69, 2.11, 1.73, 7.43, repro,
2006-07-24,-1.03, 0.62, -1.72, 2.05, 1.67, 7.35, repro,
2006-07-25,0.13, -0.20, -2.27, 2.13, 1.72, 7.59, repro,
2006-07-26,0.26, 0.35, -5.17, 2.05, 1.67, 7.31, repro,
2006-07-27,-0.88, -0.55, 4.58, 2.26, 1.87, 8.14, repro,
2006-07-28,-0.67, -0.77, -0.79, 2.17, 1.80, 7.89, repro,
2006-07-29,-0.86, -0.53, -1.61, 2.07, 1.70, 7.42, repro,
2006-07-30,2.53, -1.44, 2.67, 2.07, 1.68, 7.41, repro,
2006-07-31,1.02, -0.71, -7.97, 2.06, 1.69, 7.36, repro,
2006-08-01,-2.60, -3.06, -0.31, 2.13, 1.75, 7.57, repro,
2006-08-02,-1.27, -1.57, 3.38, 2.11, 1.70, 7.46, repro,
2006-08-03,-0.55, -2.09, -3.52, 2.13, 1.71, 7.59, repro,
2006-08-04,-1.58, -0.07, 2.04, 2.17, 1.77, 7.71, repro,
2006-08-05,-2.59, -0.22, -2.99, 2.22, 1.80, 8.10, repro,
2006-08-06,0.65, -0.76, -4.91, 2.12, 1.70, 7.53, repro,
2006-08-07,-0.70, -1.60, -4.50, 2.12, 1.71, 7.53, repro,
2006-08-08,1.73, -0.27, -9.18, 2.29, 1.94, 8.29, repro,
2006-08-09,0.50, -0.81, -9.62, 2.14, 1.71, 7.63, repro,
2006-08-10,-2.60, -2.82, 0.38, 2.55, 1.99, 8.82, repro,
2006-08-11,-4.27, -2.34, -7.22, 3.01, 2.36, 10.31, repro,
2006-08-14,0.58, 0.38, -3.94, 2.13, 1.71, 7.61, repro,
2006-08-15,0.68, -0.33, -4.68, 2.24, 1.83, 8.03, repro,
2006-08-16,-0.36, -0.56, -8.70, 2.10, 1.70, 7.55, repro,
2006-08-17,-1.49, -0.47, -4.42, 2.06, 1.69, 7.45, repro,
2006-08-18,1.56, -0.51, -8.37, 2.14, 1.71, 7.64, repro,
2006-08-19,0.00, -1.10, -9.57, 2.05, 1.68, 7.45, repro,
2006-08-20,-1.62, 0.16, -0.61, 2.07, 1.69, 7.52, repro,
2006-08-21,0.69, -1.23, -2.56, 2.07, 1.68, 7.40, repro,
2006-08-22,0.97, -0.06, -11.87, 2.06, 1.68, 7.42, repro,
2006-08-23,-0.04, -0.11, -9.72, 2.16, 1.72, 7.72, repro,
2006-08-24,0.60, -0.05, -7.93, 2.14, 1.71, 7.60, repro,
2006-08-25,-2.01, -0.22, -0.33, 2.19, 1.75, 7.70, repro,
2006-08-26,1.69, 0.56, -3.83, 2.50, 2.01, 9.13, repro,
2006-08-27,-0.21, 0.38, 2.91, 2.18, 1.73, 7.74, repro,
2006-08-28,1.09, 0.90, 2.37, 2.25, 1.80, 8.05, repro,
2006-08-29,-0.65, -0.53, -2.63, 2.19, 1.73, 7.75, repro,
2006-08-30,-0.10, 1.46, -3.09, 2.17, 1.73, 7.72, repro,
2006-08-31,1.22, 0.82, -7.12, 2.19, 1.72, 7.70, repro,
2006-09-01,1.69, 0.05, -10.95, 2.22, 1.80, 7.91, repro,
2006-09-02,-0.56, 1.38, -14.72, 2.18, 1.72, 7.75, repro,
2006-09-03,-2.12, 0.90, -4.39, 2.19, 1.73, 7.74, repro,
2006-09-04,-1.13, -0.97, -10.83, 2.23, 1.75, 7.88, repro,
2006-09-05,-0.19, 0.35, -6.59, 2.24, 1.76, 7.90, repro,
2006-09-06,-1.50, 0.20, -10.38, 2.19, 1.72, 7.72, repro,
2006-09-07,-2.05, 0.22, -1.35, 2.23, 1.76, 7.93, repro,
2006-09-08,-1.93, -0.37, -2.41, 2.36, 1.85, 8.35, repro,
2006-09-09,1.25, -2.42, -7.37, 2.74, 2.04, 9.36, repro,
2006-09-10,0.13, 0.60, -12.80, 2.12, 1.69, 7.57, repro,
2006-09-11,0.34, 1.38, -10.23, 2.11, 1.69, 7.56, repro,
2006-09-12,0.40, -0.08, -9.71, 2.11, 1.69, 7.57, repro,
2006-09-13,-1.41, 0.22, -6.37, 2.13, 1.71, 7.67, repro,
2006-09-14,-1.15, -0.27, 3.37, 2.16, 1.76, 7.70, repro,
2006-09-15,2.22, 0.02, -0.49, 2.17, 1.78, 7.82, repro,
2006-09-16,-0.41, 1.56, -6.20, 2.43, 2.00, 9.03, repro,
2006-09-17,-1.05, 0.39, -8.78, 2.07, 1.67, 7.43, repro,
2006-09-18,-0.84, -0.10, -6.32, 2.09, 1.68, 7.46, repro,
2006-09-19,0.04, 0.53, -7.32, 2.09, 1.68, 7.47, repro,
2006-09-20,-0.46, -0.06, -2.99, 2.13, 1.73, 7.54, repro,
2006-09-21,-0.89, 0.56, -0.59, 2.19, 1.69, 7.67, repro,
2006-09-22,-0.09, 0.70, -2.37, 2.17, 1.72, 7.72, repro,
2006-09-23,0.96, -0.21, -2.49, 2.12, 1.71, 7.60, repro,
2006-09-24,-1.64, -0.53, 3.50, 2.13, 1.72, 7.65, repro,
2006-09-25,-0.20, 0.01, -7.43, 2.07, 1.67, 7.40, repro,
2006-09-26,0.03, 0.04, -6.46, 2.21, 1.71, 7.83, repro,
2006-09-27,-0.23, -0.05, -5.74, 2.26, 1.78, 8.11, repro,
2006-09-28,-0.37, 0.81, -4.77, 2.22, 1.73, 8.01, repro,
2006-09-29,0.13, 0.36, 5.35, 2.24, 1.74, 8.08, repro,
2006-09-30,0.15, 0.47, -9.23, 2.11, 1.68, 7.44, repro,
2006-10-01,0.01, 0.27, -12.68, 2.20, 1.77, 7.82, repro,
2006-10-02,-0.89, 0.52, -12.81, 2.20, 1.73, 7.72, repro,
2006-10-03,-0.84, -0.72, -5.27, 2.18, 1.73, 7.68, repro,
2006-10-04,-0.41, 0.76, -9.27, 2.20, 1.75, 7.85, repro,
2006-10-05,1.46, -0.76, -9.95, 2.11, 1.68, 7.50, repro,
2006-10-06,-0.08, -0.83, -14.83, 2.14, 1.69, 7.57, repro,
2006-10-07,-1.47, -0.69, -16.25, 2.25, 1.79, 8.08, repro,
2006-10-08,0.20, -0.68, -2.76, 2.17, 1.71, 7.73, repro,
2006-10-09,0.16, 0.48, -9.14, 2.35, 1.88, 8.41, repro,
2006-10-10,-0.66, -0.27, -2.00, 2.14, 1.68, 7.52, repro,
2006-10-11,-2.06, 1.25, -1.02, 2.17, 1.71, 7.72, repro,
2006-10-12,-0.87, 0.16, 1.49, 2.17, 1.76, 7.74, repro,
2006-10-13,-0.05, 0.41, -2.37, 2.09, 1.64, 7.41, repro,
2006-10-14,0.24, -0.15, -4.41, 2.21, 1.69, 7.87, repro,
2006-10-15,-0.56, -0.06, -0.55, 2.12, 1.66, 7.55, repro,
2006-10-16,0.22, 0.20, -7.03, 2.20, 1.68, 7.76, repro,
2006-10-17,0.02, -0.30, -6.85, 2.08, 1.64, 7.37, repro,
2006-10-18,-0.07, 0.65, -7.92, 2.12, 1.64, 7.41, repro,
2006-10-19,-1.27, 0.14, -1.24, 2.25, 1.70, 7.95, repro,
2006-10-20,1.62, -0.48, -10.05, 2.42, 1.84, 8.59, repro,
2006-10-21,-1.75, 0.68, -4.56, 2.19, 1.66, 7.65, repro,
2006-10-22,0.63, -0.28, -11.76, 2.17, 1.66, 7.60, repro,
2006-10-23,-0.18, -0.99, -7.80, 2.55, 1.93, 8.70, repro,
2006-10-24,-1.68, 0.82, -2.37, 2.47, 1.86, 8.44, repro,
2006-10-25,-0.15, 1.23, -4.48, 2.33, 1.73, 8.06, repro,
2006-10-26,-0.34, -0.44, -3.19, 2.27, 1.68, 7.86, repro,
2006-10-27,-1.21, 0.04, -9.05, 2.19, 1.66, 7.70, repro,
2006-10-28,1.19, 0.90, -1.87, 2.13, 1.65, 7.50, repro,
2006-10-29,-1.50, -0.14, -3.12, 2.14, 1.67, 7.61, repro,
2006-10-30,-0.58, -0.54, 2.18, 2.11, 1.65, 7.52, repro,
2006-10-31,-1.84, -0.41, -2.26, 2.18, 1.67, 7.66, repro,
2006-11-01,-0.27, 0.38, -3.65, 2.28, 1.74, 8.00, repro,
2006-11-02,-1.96, -1.05, -2.16, 2.19, 1.68, 7.68, repro,
2006-11-03,-0.10, -0.27, -12.84, 2.33, 1.83, 8.23, repro,
2006-11-04,0.15, -0.45, -17.30, 2.32, 1.82, 8.34, repro,
2006-11-05,-0.35, -1.80, -10.30, 2.37, 1.86, 8.31, repro,
2006-11-06,0.08, -0.57, -16.45, 2.08, 1.63, 7.35, repro,
2006-11-07,0.49, -0.21, -11.66, 2.24, 1.72, 8.01, repro,
2006-11-08,-1.04, 0.71, 4.41, 2.15, 1.70, 7.81, repro,
2006-11-09,1.06, -0.92, 1.97, 2.24, 1.75, 8.11, repro,
2006-11-10,-0.67, -0.23, -7.86, 2.10, 1.68, 7.56, repro,
2006-11-11,-0.26, -0.72, -12.33, 2.18, 1.69, 7.75, repro,
2006-11-12,-0.40, -0.88, -7.33, 2.32, 1.83, 8.21, repro,
2006-11-13,0.51, -1.22, -3.04, 2.21, 1.76, 7.85, repro,
2006-11-14,-3.13, -0.07, 0.05, 2.16, 1.70, 7.62, repro,
2006-11-15,-1.09, -0.14, -5.54, 2.09, 1.68, 7.43, repro,
2006-11-16,-2.79, -0.66, -4.65, 2.08, 1.65, 7.39, repro,
2006-11-17,-1.60, 0.74, -4.65, 2.34, 1.89, 8.27, repro,
2006-11-18,-0.53, -0.97, -9.21, 2.08, 1.64, 7.37, repro,
2006-11-19,-0.86, -0.88, -10.51, 2.08, 1.67, 7.45, repro,
2006-11-20,-0.08, -0.53, -12.98, 2.07, 1.68, 7.41, repro,
2006-11-21,-0.81, -0.76, -11.94, 2.08, 1.67, 7.36, repro,
2006-11-22,-0.24, -1.04, -15.61, 2.08, 1.65, 7.40, repro,
2006-11-23,0.32, -1.74, -21.97, 2.16, 1.68, 7.55, repro,
2006-11-24,-2.45, -0.56, -11.48, 2.14, 1.69, 7.51, repro,
2006-11-25,-1.66, -0.43, -14.32, 2.09, 1.66, 7.39, repro,
2006-11-26,-1.32, -0.68, -17.54, 2.08, 1.66, 7.31, repro,
2006-11-27,-0.77, -1.01, -19.84, 2.08, 1.66, 7.33, repro,
2006-11-28,-1.55, -0.29, -12.34, 2.09, 1.66, 7.35, repro,
2006-11-29,-1.60, 0.35, -11.52, 2.11, 1.68, 7.40, repro,
2006-11-30,-0.47, -0.25, -14.93, 2.10, 1.69, 7.47, repro,
2006-12-01,-0.28, 0.05, -13.92, 2.09, 1.66, 7.35, repro,
2006-12-02,-1.10, 0.15, -5.12, 2.49, 2.01, 9.07, repro,
2006-12-03,0.50, -0.03, -16.08, 2.09, 1.66, 7.34, repro,
2006-12-04,-0.16, 0.04, -13.11, 2.10, 1.68, 7.39, repro,
2006-12-05,0.13, -0.16, -14.82, 2.15, 1.70, 7.49, repro,
2006-12-06,-0.60, 0.20, -12.47, 2.19, 1.73, 7.70, repro,
2006-12-07,-1.51, 1.35, -10.66, 2.14, 1.68, 7.39, repro,
2006-12-08,-0.27, -0.57, -13.95, 2.16, 1.68, 7.49, repro,
2006-12-09,1.35, -0.56, -9.02, 2.10, 1.71, 7.46, repro,
2006-12-10,0.16, -0.13, -10.52, 2.16, 1.73, 7.57, repro,
2006-12-11,-0.51, -0.30, -10.84, 2.09, 1.68, 7.39, repro,
2006-12-12,-0.11, -0.78, -13.65, 2.17, 1.75, 7.61, repro,
2006-12-13,-1.57, -0.19, -7.98, 2.16, 1.70, 7.48, repro,
2006-12-14,-0.91, -0.69, -0.54, 2.14, 1.70, 7.43, repro,
2006-12-15,-1.01, 0.32, -1.58, 2.16, 1.72, 7.62, repro,
2006-12-16,-0.25, -0.54, -5.75, 2.17, 1.72, 7.57, repro,
2006-12-17,-0.55, -1.25, -11.02, 2.13, 1.69, 7.41, repro,
2006-12-18,-0.28, 0.20, -4.88, 2.14, 1.76, 7.57, repro,
2006-12-19,-1.05, -1.22, -7.82, 2.11, 1.68, 7.36, repro,
2006-12-20,-0.60, -0.18, -10.05, 2.13, 1.77, 7.63, repro,
2006-12-21,0.68, -0.24, -9.68, 2.04, 1.62, 7.20, repro,
2006-12-22,-1.18, -0.01, -7.48, 2.18, 1.72, 7.62, repro,
2006-12-23,-0.03, 1.28, -10.94, 2.15, 1.76, 7.61, repro,
2006-12-24,-0.55, 0.50, -12.04, 2.04, 1.64, 7.18, repro,
2006-12-25,-0.34, -0.93, -8.93, 2.13, 1.71, 7.55, repro,
2006-12-26,-0.74, 0.69, -0.98, 2.06, 1.65, 7.30, repro,
2006-12-27,-0.95, -0.14, -0.25, 2.19, 1.79, 7.84, repro,
2006-12-28,-1.75, -0.51, -8.72, 2.18, 1.80, 7.85, repro,
2006-12-29,-0.84, -0.93, -13.00, 2.26, 1.84, 8.04, repro,
2006-12-30,-0.84, -0.83, -12.54, 2.20, 1.79, 7.87, repro,
2006-12-31,-0.36, -0.50, -10.40, 2.20, 1.82, 7.97, repro,
2007-01-01,1.79, -0.48, -4.53, 2.18, 1.73, 7.64, repro,
2007-01-02,-0.83, 0.57, -6.34, 2.09, 1.67, 7.34, repro,
2007-01-03,-1.14, -0.75, -6.04, 2.09, 1.65, 7.30, repro,
2007-01-04,-1.82, 0.18, 0.38, 2.10, 1.67, 7.40, repro,
2007-01-05,-1.96, -1.05, 0.19, 2.11, 1.64, 7.41, repro,
2007-01-06,1.30, 0.82, -0.45, 2.11, 1.65, 7.43, repro,
2007-01-07,-0.25, -0.25, 0.18, 2.11, 1.65, 7.46, repro,
2007-01-08,-3.03, -0.61, 3.24, 2.12, 1.66, 7.46, repro,
2007-01-09,-0.93, -0.22, -2.43, 2.05, 1.62, 7.25, repro,
2007-01-10,-1.58, -0.88, -6.02, 2.25, 1.75, 7.89, repro,
2007-01-11,-0.39, -1.81, -13.46, 2.13, 1.71, 7.66, repro,
2007-01-12,-1.58, -1.73, -11.58, 2.07, 1.64, 7.36, repro,
2007-01-13,-0.58, -0.14, -9.64, 2.04, 1.59, 7.16, repro,
2007-01-14,-0.61, -1.05, -9.71, 2.03, 1.59, 7.17, repro,
2007-01-15,-1.43, 0.23, -10.27, 2.04, 1.60, 7.24, repro,
2007-01-16,-1.70, -0.01, -10.07, 2.06, 1.63, 7.26, repro,
2007-01-17,-0.74, -0.57, -16.07, 2.12, 1.63, 7.38, repro,
2007-01-18,0.27, -0.94, -15.24, 2.10, 1.62, 7.38, repro,
2007-01-19,-0.73, 0.11, -12.34, 2.09, 1.67, 7.37, repro,
2007-01-20,-0.21, -0.68, -6.37, 2.09, 1.67, 7.39, repro,
2007-01-21,-0.24, -0.51, -6.65, 2.04, 1.59, 7.18, repro,
2007-01-22,0.22, 1.26, -9.63, 2.04, 1.60, 7.16, repro,
2007-01-23,-0.59, 0.69, -5.63, 2.07, 1.64, 7.34, repro,
2007-01-24,0.36, 0.50, -8.09, 2.03, 1.60, 7.18, repro,
2007-01-25,-1.13, 0.50, -8.19, 2.05, 1.67, 7.35, repro,
2007-01-26,-0.34, 0.56, -10.69, 2.07, 1.68, 7.50, repro,
2007-01-27,-0.31, -0.01, -6.49, 2.09, 1.74, 7.67, repro,
2007-01-28,-0.97, 0.81, -3.12, 2.05, 1.61, 7.21, repro,
2007-01-29,-0.04, -0.32, -9.62, 2.08, 1.68, 7.46, repro,
2007-01-30,0.12, -0.09, -7.06, 2.05, 1.65, 7.32, repro,
2007-01-31,0.03, 0.24, -10.05, 2.04, 1.64, 7.23, repro,
2007-02-01,-0.26, 0.62, -13.67, 2.09, 1.66, 7.45, repro,
2007-02-02,-0.40, -0.09, -10.40, 2.11, 1.73, 7.62, repro,
2007-02-03,-0.57, 0.95, -5.41, 2.11, 1.72, 7.59, repro,
2007-02-04,-1.09, -0.29, -7.56, 2.11, 1.74, 7.74, repro,
2007-02-05,-0.59, -0.02, -12.73, 2.06, 1.66, 7.32, repro,
2007-02-06,0.64, -0.40, -12.17, 2.23, 1.93, 8.32, repro,
2007-02-07,0.69, 0.29, -5.83, 2.07, 1.69, 7.38, repro,
2007-02-08,0.38, 0.25, -9.65, 2.25, 1.88, 8.29, repro,
2007-02-09,1.41, -0.53, -9.39, 2.20, 1.80, 7.97, repro,
2007-02-10,0.81, 0.42, -13.14, 2.09, 1.74, 7.64, repro,
2007-02-11,0.24, -0.12, -16.65, 2.11, 1.76, 7.74, repro,
2007-02-12,-0.37, -0.71, -10.98, 2.07, 1.68, 7.41, repro,
2007-02-13,0.54, -1.04, -15.00, 2.11, 1.73, 7.62, repro,
2007-02-14,1.67, 0.03, -19.29, 2.08, 1.67, 7.25, repro,
2007-02-15,0.68, 0.36, -9.70, 2.05, 1.67, 7.33, repro,
2007-02-16,0.30, 0.40, -1.81, 2.05, 1.71, 7.46, repro,
2007-02-17,0.60, 0.76, -2.40, 2.09, 1.69, 7.65, repro,
2007-02-18,0.94, 0.70, -8.59, 2.05, 1.69, 7.45, repro,
2007-02-19,1.46, -0.87, -6.36, 2.05, 1.69, 7.38, repro,
2007-02-20,0.84, 0.39, -2.84, 2.03, 1.65, 7.25, repro,
2007-02-21,0.75, 0.64, -8.33, 2.00, 1.63, 7.11, repro,
2007-02-22,-0.35, -0.05, -16.84, 2.03, 1.66, 7.23, repro,
2007-02-23,0.09, -0.53, -14.45, 2.02, 1.62, 7.13, repro,
2007-02-24,0.77, -0.95, -12.02, 2.01, 1.61, 7.05, repro,
2007-02-25,0.02, -0.62, -9.15, 2.06, 1.67, 7.26, repro,
2007-02-26,0.58, 2.52, -20.21, 2.02, 1.63, 7.11, repro,
2007-02-27,0.73, 0.81, -14.53, 2.00, 1.61, 7.05, repro,
2007-02-28,0.76, 0.32, -18.35, 2.00, 1.61, 7.06, repro,
2007-03-01,1.28, 0.32, -11.19, 2.12, 1.65, 7.39, repro,
2007-03-02,-0.28, 1.07, -2.12, 2.14, 1.66, 7.43, repro,
2007-03-03,0.25, 0.33, -13.82, 2.06, 1.63, 7.15, repro,
2007-03-04,0.63, 0.75, -9.01, 2.06, 1.65, 7.24, repro,
2007-03-05,0.49, 0.06, -8.76, 2.05, 1.63, 7.16, repro,
2007-03-06,0.42, -1.14, -13.44, 2.07, 1.64, 7.22, repro,
2007-03-07,0.68, -1.32, -18.17, 2.07, 1.64, 7.22, repro,
2007-03-08,1.63, -0.73, -19.48, 2.06, 1.64, 7.22, repro,
2007-03-09,0.13, -1.43, -12.14, 2.05, 1.65, 7.23, repro,
2007-03-10,1.00, -0.79, -12.18, 2.10, 1.68, 7.40, repro,
2007-03-11,0.44, -1.58, -12.75, 2.07, 1.64, 7.23, repro,
2007-03-12,0.76, -1.85, -9.58, 2.11, 1.67, 7.36, repro,
2007-03-13,0.81, -1.08, -8.03, 2.07, 1.66, 7.36, repro,
2007-03-14,0.63, -1.08, -3.57, 2.05, 1.66, 7.26, repro,
2007-03-15,-0.08, -1.16, -10.62, 2.09, 1.68, 7.43, repro,
2007-03-16,0.99, -1.73, -16.42, 2.11, 1.67, 7.45, repro,
2007-03-17,-0.07, -0.01, -9.10, 2.01, 1.63, 7.16, repro,
2007-03-18,0.33, -0.64, -8.86, 2.05, 1.66, 7.27, repro,
2007-03-19,0.70, -1.42, -14.08, 2.05, 1.65, 7.20, repro,
2007-03-20,1.52, -0.80, -21.87, 2.07, 1.72, 7.45, repro,
2007-03-21,2.05, -1.62, -13.32, 2.16, 1.79, 7.85, repro,
2007-03-22,0.50, -0.35, -9.08, 2.07, 1.67, 7.30, repro,
2007-03-23,-0.33, -0.89, -11.44, 2.06, 1.67, 7.26, repro,
2007-03-24,0.39, -0.08, -7.67, 2.04, 1.64, 7.14, repro,
2007-03-25,-0.70, -0.01, -14.68, 2.10, 1.77, 7.52, repro,
2007-03-26,0.55, -2.04, -11.50, 2.04, 1.69, 7.28, repro,
2007-03-27,-1.12, 0.71, -9.61, 2.30, 1.81, 8.07, repro,
2007-03-28,0.68, -2.47, -10.70, 2.14, 1.76, 7.57, repro,
2007-03-29,-0.88, -2.50, -12.07, 2.08, 1.70, 7.40, repro,
2007-03-30,-0.11, -2.23, -10.46, 1.99, 1.62, 6.99, repro,
2007-03-31,-0.60, -1.28, -7.30, 2.00, 1.64, 7.13, repro,
2007-04-01,0.66, -1.88, -7.63, 2.05, 1.65, 7.18, repro,
2007-04-02,-0.09, 1.03, -13.30, 2.08, 1.66, 7.27, repro,
2007-04-03,-0.83, -0.85, -7.64, 2.05, 1.66, 7.23, repro,
2007-04-04,0.23, -0.52, -9.47, 2.08, 1.70, 7.31, repro,
2007-04-05,-0.90, -0.05, -5.85, 2.02, 1.66, 7.15, repro,
2007-04-06,1.19, 0.45, -12.56, 2.20, 1.77, 7.64, repro,
2007-04-07,-0.09, 0.45, -4.72, 2.00, 1.64, 7.08, repro,
2007-04-08,-0.23, 0.39, -3.55, 2.02, 1.67, 7.21, repro,
2007-04-09,0.08, -0.58, -0.36, 2.03, 1.66, 7.18, repro,
2007-04-10,-0.30, -0.55, -2.03, 2.07, 1.71, 7.42, repro,
2007-04-11,0.09, -0.17, 1.98, 2.03, 1.68, 7.27, repro,
2007-04-12,0.22, 1.32, 0.75, 2.13, 1.77, 7.65, repro,
2007-04-13,-0.81, 0.61, -4.51, 2.02, 1.67, 7.19, repro,
2007-04-14,0.45, -0.29, -3.61, 2.01, 1.68, 7.19, repro,
2007-04-15,-0.12, 0.22, 1.97, 2.03, 1.68, 7.19, repro,
2007-04-16,-0.37, 1.34, -1.99, 2.41, 2.03, 8.63, repro,
2007-04-17,-0.62, 1.12, -1.81, 1.98, 1.64, 7.04, repro,
2007-04-18,0.77, 0.89, -6.30, 1.99, 1.64, 7.08, repro,
2007-04-19,-0.47, 0.48, -9.16, 2.00, 1.67, 7.15, repro,
2007-04-20,-0.82, -0.80, -7.36, 1.98, 1.64, 7.00, repro,
2007-04-21,-1.79, -1.06, -6.88, 1.98, 1.64, 7.05, repro,
2007-04-22,-0.05, -0.49, -5.10, 1.97, 1.66, 7.08, repro,
2007-04-23,-0.15, -0.07, -3.43, 2.02, 1.68, 7.26, repro,
2007-04-24,-0.18, -0.84, 2.23, 2.02, 1.69, 7.29, repro,
2007-04-25,0.35, -0.62, -1.77, 2.00, 1.65, 7.11, repro,
2007-04-26,-1.29, -1.22, -4.57, 1.97, 1.65, 7.05, repro,
2007-04-27,-2.08, -1.01, 1.45, 1.99, 1.67, 7.19, repro,
2007-04-28,0.18, -0.01, -5.31, 1.98, 1.65, 7.13, repro,
2007-04-29,-1.18, 0.47, -3.91, 1.99, 1.66, 7.17, repro,
2007-04-30,-1.28, 0.53, -3.04, 1.98, 1.65, 7.09, repro,
2007-05-01,0.76, -0.43, -2.95, 1.97, 1.64, 7.01, repro,
2007-05-02,1.47, -0.42, -13.16, 2.06, 1.78, 7.56, repro,
2007-05-03,0.12, -1.09, -13.27, 1.99, 1.69, 7.18, repro,
2007-05-04,0.69, -0.93, -9.08, 1.98, 1.64, 7.07, repro,
2007-05-05,0.46, -1.08, -3.37, 1.95, 1.65, 7.06, repro,
2007-05-06,-0.33, -1.20, -11.92, 1.97, 1.65, 7.06, repro,
2007-05-07,0.02, -1.40, -9.78, 1.96, 1.64, 7.03, repro,
2007-05-08,-0.94, -0.31, -0.88, 1.97, 1.65, 7.07, repro,
2007-05-09,-0.09, -0.68, -4.62, 1.96, 1.64, 7.06, repro,
2007-05-10,-2.24, -0.98, -0.75, 2.08, 1.78, 7.58, repro,
2007-05-11,0.37, -0.55, -6.49, 2.07, 1.75, 7.57, repro,
2007-05-12,-1.02, -0.62, -3.90, 1.97, 1.66, 7.11, repro,
2007-05-13,0.32, -0.90, -6.28, 1.99, 1.72, 7.30, repro,
2007-05-14,-0.97, -1.09, -6.41, 2.01, 1.67, 7.21, repro,
2007-05-15,-2.17, -0.43, -4.10, 1.98, 1.66, 7.13, repro,
2007-05-16,-1.60, -1.38, 0.84, 2.08, 1.76, 7.67, repro,
2007-05-17,-0.58, -0.97, -5.24, 2.01, 1.69, 7.22, repro,
2007-05-18,0.47, -1.74, -12.99, 2.03, 1.75, 7.41, repro,
2007-05-19,-0.89, -0.07, -8.55, 1.95, 1.66, 7.05, repro,
2007-05-20,-0.83, 1.01, -6.54, 1.98, 1.67, 7.12, repro,
2007-05-21,-2.16, -1.05, -5.18, 1.98, 1.66, 7.08, repro,
2007-05-22,-0.76, 0.44, -12.83, 1.97, 1.67, 7.10, repro,
2007-05-23,-0.73, -1.31, -10.19, 1.98, 1.67, 7.13, repro,
2007-05-24,-0.48, -0.40, -6.98, 1.98, 1.73, 7.32, repro,
2007-05-25,-1.24, -1.29, -8.68, 1.97, 1.66, 7.07, repro,
2007-05-26,-2.43, -2.15, -5.67, 2.06, 1.74, 7.48, repro,
2007-05-27,-0.61, 0.49, -5.09, 2.00, 1.67, 7.12, repro,
2007-05-28,-1.29, -1.33, -1.49, 1.99, 1.70, 7.23, repro,
2007-05-29,-1.03, 0.00, -7.13, 1.97, 1.66, 7.11, repro,
2007-05-30,-0.77, -1.81, -5.34, 2.00, 1.70, 7.26, repro,
2007-05-31,-0.54, -0.82, -6.68, 1.98, 1.72, 7.25, repro,
2007-06-01,-0.73, -1.93, -6.06, 2.01, 1.68, 7.18, repro,
2007-06-02,-1.02, 0.63, -10.85, 2.01, 1.71, 7.23, repro,
2007-06-03,-0.76, 1.88, -1.80, 1.97, 1.66, 7.08, repro,
2007-06-04,0.31, 3.05, -6.18, 2.01, 1.67, 7.15, repro,
2007-06-05,-0.86, 0.16, -2.65, 2.00, 1.71, 7.34, repro,
2007-06-06,-1.27, 0.52, -0.29, 1.98, 1.66, 7.12, repro,
