PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC18
Station name,Ushagat_IsAK2008
Begin Date, 2008-05-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.9259578411 North Latitude, -152.2495312121 East Longitude, 214.74795 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-15,0.00, 0.00, 0.00, 2.29, 1.54, 7.19, repro,
2008-05-16,2.40, -0.37, 2.33, 2.29, 1.55, 7.21, repro,
2008-05-17,1.69, -0.37, 1.79, 2.27, 1.55, 7.17, repro,
2008-05-18,1.22, -0.27, 1.79, 2.29, 1.54, 7.20, repro,
2008-05-19,2.11, -0.63, 1.93, 2.31, 1.55, 7.26, repro,
2008-05-20,0.65, -0.22, 1.36, 2.29, 1.54, 7.25, repro,
2008-05-21,-0.09, 0.33, 3.91, 2.29, 1.55, 7.25, repro,
2008-05-22,2.82, 0.24, -2.74, 2.30, 1.57, 7.32, repro,
2008-05-23,4.05, -0.84, 2.31, 2.33, 1.58, 7.38, repro,
2008-05-24,2.08, -0.37, 7.61, 2.34, 1.56, 7.40, repro,
2008-05-25,4.24, 0.36, 3.57, 2.33, 1.57, 7.41, repro,
2008-05-26,2.91, -0.59, 3.85, 2.28, 1.54, 7.19, repro,
2008-05-27,0.80, -0.09, 8.22, 2.28, 1.55, 7.22, repro,
2008-05-28,2.28, -1.57, 4.95, 2.26, 1.55, 7.17, repro,
2008-05-29,1.87, -1.34, 8.56, 2.30, 1.55, 7.27, repro,
2008-05-30,2.91, -0.92, 8.74, 2.32, 1.56, 7.31, repro,
2008-05-31,2.96, -2.35, 7.46, 2.28, 1.55, 7.20, repro,
2008-06-01,2.21, -3.18, 14.88, 2.30, 1.56, 7.28, repro,
2008-06-02,2.04, -1.18, 11.23, 2.26, 1.55, 7.17, repro,
2008-06-03,1.89, -1.31, 19.33, 2.37, 1.61, 7.74, repro,
2008-06-04,1.95, 0.25, 10.87, 2.30, 1.54, 7.25, repro,
2008-06-05,2.17, -0.76, 9.88, 2.28, 1.54, 7.19, repro,
2008-06-06,0.98, -0.22, 7.05, 2.31, 1.57, 7.30, repro,
2008-06-07,0.05, -1.09, 6.93, 2.40, 1.60, 7.54, repro,
2008-06-08,1.14, -0.75, 4.53, 2.37, 1.59, 7.44, repro,
2008-06-09,2.63, -0.90, -3.53, 2.43, 1.62, 7.56, repro,
2008-06-10,1.35, -2.04, -3.47, 2.29, 1.54, 7.22, repro,
2008-06-11,0.93, -0.52, 3.29, 2.28, 1.56, 7.24, repro,
2008-06-12,1.90, -2.22, 2.22, 2.31, 1.57, 7.33, repro,
2008-06-13,3.02, -0.67, 4.19, 2.29, 1.56, 7.30, repro,
2008-06-14,1.64, -0.22, 5.95, 2.35, 1.61, 7.50, repro,
2008-06-15,3.57, -0.77, 6.90, 2.35, 1.60, 7.48, repro,
2008-06-16,1.73, -0.50, 5.49, 2.28, 1.56, 7.23, repro,
2008-06-17,0.94, 0.03, 2.73, 2.27, 1.55, 7.20, repro,
2008-06-18,1.38, -0.73, 2.79, 2.29, 1.56, 7.27, repro,
2008-06-19,1.95, -0.36, 4.60, 2.35, 1.60, 7.49, repro,
2008-06-20,0.87, -0.11, 10.13, 2.30, 1.55, 7.26, repro,
2008-06-21,1.20, -0.64, 9.97, 2.35, 1.61, 7.34, repro,
2008-06-22,1.19, -0.86, 9.56, 2.27, 1.55, 7.21, repro,
2008-06-23,1.80, -0.72, 10.49, 2.29, 1.56, 7.25, repro,
2008-06-24,3.98, -1.34, 14.48, 2.31, 1.57, 7.35, repro,
2008-06-25,3.57, -2.02, 9.29, 2.30, 1.56, 7.25, repro,
2008-06-26,2.31, -2.42, 13.98, 2.34, 1.58, 7.52, repro,
2008-06-27,2.02, -1.65, 16.05, 2.29, 1.55, 7.23, repro,
2008-06-28,0.19, 0.17, 11.14, 2.28, 1.55, 7.22, repro,
2008-06-29,1.80, -0.75, 12.58, 2.29, 1.56, 7.27, repro,
2008-06-30,1.63, -1.05, 8.65, 2.30, 1.56, 7.29, repro,
2008-07-01,-0.41, -0.50, 5.62, 2.30, 1.54, 7.19, repro,
2008-07-02,3.22, -1.85, 10.15, 2.30, 1.54, 7.21, repro,
2008-07-03,3.57, -1.61, 7.84, 2.29, 1.55, 7.23, repro,
2008-07-04,1.01, -2.78, 18.19, 2.28, 1.55, 7.22, repro,
2008-07-05,1.66, -2.90, 16.64, 2.30, 1.55, 7.27, repro,
2008-07-06,0.81, -1.72, 23.63, 2.29, 1.55, 7.23, repro,
2008-07-07,2.23, -1.19, 16.92, 2.28, 1.54, 7.21, repro,
2008-07-08,0.39, 0.87, 16.41, 2.28, 1.54, 7.22, repro,
2008-07-09,2.15, 0.55, 14.08, 2.26, 1.55, 7.21, repro,
2008-07-10,1.58, -0.11, 12.49, 2.34, 1.61, 7.49, repro,
2008-07-11,1.32, -1.51, 9.08, 2.34, 1.60, 7.44, repro,
2008-07-12,1.68, -0.67, 13.29, 2.28, 1.54, 7.18, repro,
2008-07-13,1.69, -0.13, 14.89, 2.34, 1.58, 7.44, repro,
2008-07-14,1.91, 0.93, 10.20, 2.29, 1.56, 7.24, repro,
2008-07-15,-0.44, -0.20, 7.51, 2.28, 1.55, 7.23, repro,
2008-07-16,1.31, 0.65, 14.31, 2.29, 1.55, 7.21, repro,
2008-07-17,-0.52, -1.12, 13.24, 2.29, 1.55, 7.19, repro,
2008-07-18,-0.13, -2.77, 18.27, 2.30, 1.57, 7.46, repro,
2008-07-19,-0.01, -2.91, 14.31, 2.32, 1.57, 7.49, repro,
2008-07-20,0.26, -1.09, 15.83, 2.28, 1.55, 7.25, repro,
2008-07-21,4.15, -1.08, 21.70, 2.29, 1.56, 7.28, repro,
2008-07-22,0.91, -0.49, 9.21, 2.28, 1.55, 7.18, repro,
2008-07-23,2.05, 0.23, 2.80, 2.33, 1.59, 7.49, repro,
2008-07-24,1.64, -0.69, 9.79, 2.29, 1.54, 7.20, repro,
2008-07-25,1.25, 0.28, 8.33, 2.27, 1.55, 7.20, repro,
2008-07-26,0.80, 0.53, 14.60, 2.30, 1.55, 7.30, repro,
2008-07-27,0.32, 0.31, 13.54, 2.31, 1.59, 7.27, repro,
2008-07-28,0.59, -1.39, 8.67, 2.35, 1.61, 7.34, repro,
2008-07-29,1.55, -1.39, 11.90, 2.33, 1.60, 7.37, repro,
2008-07-30,1.38, -1.01, 12.09, 2.37, 1.67, 7.49, repro,
2008-07-31,0.21, -0.35, 14.36, 2.29, 1.56, 7.30, repro,
2008-08-01,-0.28, -0.37, 16.26, 2.29, 1.55, 7.22, repro,
2008-08-02,2.74, -0.09, 17.40, 2.29, 1.56, 7.23, repro,
2008-08-03,3.04, 0.73, 14.78, 2.31, 1.57, 7.40, repro,
2008-08-04,2.49, -0.56, 17.79, 2.38, 1.62, 7.41, repro,
2008-08-05,3.38, -1.19, 13.67, 2.29, 1.56, 7.27, repro,
2008-08-06,1.87, 0.14, 15.87, 2.31, 1.56, 7.44, repro,
2008-08-07,-0.96, -0.28, 12.34, 2.40, 1.59, 7.42, repro,
2008-08-08,1.37, 0.12, 18.99, 2.42, 1.60, 7.47, repro,
2008-08-09,1.68, 0.20, 13.08, 2.30, 1.56, 7.34, repro,
2008-08-10,-0.15, -0.10, 10.91, 2.31, 1.56, 7.42, repro,
2008-08-11,2.44, -1.37, 15.36, 2.32, 1.57, 7.46, repro,
2008-08-12,0.50, 0.57, 9.45, 2.35, 1.60, 7.44, repro,
2008-08-13,-0.16, 0.74, 12.04, 2.35, 1.61, 7.41, repro,
2008-08-14,1.63, -0.48, 15.24, 2.32, 1.56, 7.40, repro,
2008-08-15,0.44, -0.07, 5.96, 2.35, 1.61, 7.50, repro,
2008-08-16,1.67, -0.70, 7.37, 2.32, 1.56, 7.47, repro,
2008-08-17,3.50, -1.32, 19.35, 2.33, 1.59, 7.44, repro,
2008-08-18,3.26, -0.02, 24.00, 2.34, 1.58, 7.41, repro,
2008-08-19,1.74, 0.87, 19.79, 2.34, 1.57, 7.44, repro,
2008-08-20,0.54, -1.26, 16.08, 2.31, 1.56, 7.39, repro,
2008-08-21,0.32, -2.30, 9.37, 2.30, 1.56, 7.40, repro,
2008-08-22,-0.18, 1.13, 22.78, 2.29, 1.56, 7.35, repro,
2008-08-23,-0.12, 2.10, 16.16, 2.30, 1.55, 7.33, repro,
2008-08-24,-0.30, 0.78, 16.73, 2.34, 1.59, 7.46, repro,
2008-08-25,-0.23, 0.45, 15.99, 2.31, 1.57, 7.40, repro,
2008-08-26,0.52, 0.34, 17.17, 2.31, 1.57, 7.42, repro,
2008-08-27,0.30, 1.59, 13.57, 2.36, 1.59, 7.60, repro,
2008-08-28,-2.32, 2.46, 16.57, 2.43, 1.64, 7.73, repro,
2008-08-29,-3.40, -1.57, 14.21, 2.36, 1.59, 7.55, repro,
2008-08-30,0.70, -0.59, 13.76, 2.36, 1.58, 7.54, repro,
2008-08-31,2.52, -0.26, 13.40, 2.35, 1.58, 7.54, repro,
2008-09-01,1.34, 1.21, 15.30, 2.35, 1.58, 7.55, repro,
2008-09-02,1.84, 0.04, 15.29, 2.34, 1.57, 7.50, repro,
2008-09-03,-0.03, -0.08, 13.92, 2.35, 1.58, 7.53, repro,
2008-09-04,-1.31, 0.75, 8.64, 2.48, 1.68, 8.00, repro,
2008-09-05,0.01, 0.73, 10.79, 2.40, 1.65, 7.79, repro,
2008-09-06,0.85, 0.14, 13.41, 2.33, 1.59, 7.52, repro,
2008-09-07,2.42, -0.13, 10.41, 2.38, 1.63, 7.56, repro,
