PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LVMS
Station name,LockwoodValSCIGN
Begin Date, 1999-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7336056558 North Latitude, -119.1036865186 East Longitude, 1543.08328 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-01,0.00, 0.00, 0.00, 2.62, 2.30, 10.04, repro,
1999-10-02,2.86, -0.13, 1.80, 2.29, 2.06, 8.88, repro,
1999-10-03,4.78, -0.42, 0.01, 2.49, 2.19, 9.37, repro,
1999-10-04,2.28, -1.18, -2.39, 2.18, 1.96, 8.40, repro,
1999-10-05,1.74, -0.59, 0.38, 2.28, 2.00, 8.55, repro,
1999-10-06,1.70, -1.19, 7.80, 2.28, 1.97, 8.55, repro,
1999-10-07,2.75, -2.33, 9.70, 2.27, 1.92, 8.66, repro,
1999-10-08,2.10, 0.25, 0.83, 2.31, 1.99, 8.65, repro,
1999-10-09,1.53, 0.00, 3.55, 2.23, 1.93, 8.45, repro,
1999-10-10,1.55, -0.13, 3.59, 2.23, 1.94, 8.48, repro,
1999-11-03,3.08, -0.33, 10.15, 2.51, 2.02, 9.96, repro,
1999-11-04,3.52, -0.65, 8.89, 2.17, 1.83, 8.42, repro,
1999-11-05,3.81, -1.01, 8.52, 2.11, 1.79, 8.26, repro,
1999-11-06,0.80, 1.19, 6.06, 2.12, 1.78, 8.25, repro,
1999-11-07,1.73, 0.71, 13.27, 2.17, 1.88, 8.61, repro,
1999-11-08,5.79, -1.87, 12.82, 2.15, 1.86, 8.67, repro,
1999-11-09,3.15, -2.00, 13.75, 2.12, 1.87, 8.54, repro,
1999-11-10,-2.95, -2.75, 19.49, 6.48, 12.56, 49.01, repro,
1999-11-11,2.97, -1.46, 1.58, 1.99, 1.76, 8.00, repro,
1999-11-12,2.61, 0.89, 4.61, 2.08, 1.84, 8.25, repro,
1999-11-13,0.57, 0.30, 14.23, 2.18, 1.90, 8.63, repro,
1999-11-14,1.50, 0.38, 6.73, 2.08, 1.78, 8.16, repro,
1999-11-15,3.59, -0.48, 1.20, 2.09, 1.81, 8.44, repro,
1999-11-16,2.74, -1.82, 7.86, 2.09, 1.87, 8.27, repro,
1999-11-17,1.49, -2.24, 7.76, 2.06, 1.82, 8.22, repro,
1999-11-18,1.44, -0.44, 13.31, 2.07, 1.87, 8.32, repro,
1999-11-19,2.34, -0.88, 13.63, 2.09, 1.84, 8.17, repro,
1999-11-20,2.56, 0.11, 4.20, 2.11, 1.88, 8.21, repro,
1999-11-21,3.90, -1.96, 17.92, 2.42, 2.15, 9.77, repro,
1999-11-22,3.70, -1.26, 7.79, 2.20, 1.94, 8.57, repro,
1999-11-23,3.47, -0.85, 4.75, 2.30, 2.16, 9.55, repro,
1999-11-24,1.05, 2.32, -0.18, 2.54, 2.42, 10.56, repro,
1999-11-25,1.98, 0.62, 13.35, 2.25, 1.94, 8.78, repro,
1999-11-26,3.15, -0.20, 3.04, 2.20, 2.10, 8.82, repro,
1999-11-27,2.53, -1.47, 8.93, 1.97, 1.76, 7.99, repro,
1999-11-28,2.60, 0.24, -4.95, 2.03, 1.85, 8.19, repro,
1999-11-29,4.04, 1.13, -6.14, 2.27, 2.09, 9.43, repro,
1999-11-30,3.98, -1.27, 0.96, 2.17, 1.85, 8.54, repro,
