PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PPT1
Station name,Pigeon_Point_1
Begin Date, 1996-01-19
End Date, 2006-07-07
Release Date, 2021-02-19
Reference position, 37.1870834249 North Latitude, -122.3899512077 East Longitude, 7.83067 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-19,0.00, 0.00, 0.00, 4.71, 3.77, 18.08, repro,
1996-01-20,-0.16, 1.26, -6.02, 3.41, 3.00, 12.21, repro,
1996-01-21,-0.08, -1.21, -3.00, 3.24, 2.79, 11.79, repro,
1996-01-22,-1.90, 3.46, -16.08, 3.05, 2.61, 10.88, repro,
1996-01-23,-3.39, 1.37, -10.80, 3.25, 2.71, 11.36, repro,
1996-01-24,-5.36, 1.43, -10.13, 3.21, 2.71, 11.52, repro,
1996-01-25,0.72, 1.34, -2.14, 3.63, 3.16, 13.78, repro,
1996-01-26,0.74, 2.76, -8.07, 3.17, 2.91, 11.97, repro,
1996-01-27,-1.74, -0.73, 2.19, 3.11, 2.86, 11.80, repro,
1996-01-28,-4.03, -0.69, -17.52, 3.24, 2.95, 11.97, repro,
1996-01-29,0.98, 3.21, -15.38, 2.50, 2.15, 9.10, repro,
1996-01-30,-3.59, 3.29, -4.99, 4.02, 3.70, 16.54, repro,
1996-01-31,-0.92, 1.40, -13.90, 2.50, 2.20, 9.23, repro,
1996-02-01,1.78, 2.41, -12.53, 2.49, 2.09, 9.09, repro,
1996-02-02,0.64, 4.00, -11.94, 2.58, 2.16, 9.54, repro,
1996-02-03,-0.46, 3.49, -18.39, 2.60, 2.28, 9.80, repro,
1996-02-04,-1.59, 1.38, -19.77, 2.58, 2.20, 9.43, repro,
1996-02-05,-2.85, 3.20, -26.10, 4.03, 3.78, 15.43, repro,
1996-02-06,16.68, 20.19, -21.65, 4.93, 4.30, 18.72, repro,
1996-02-07,5.74, -0.74, 17.88, 3.12, 2.68, 11.46, repro,
1996-02-08,0.89, -1.57, 15.89, 2.95, 2.51, 10.90, repro,
1996-02-09,-22.25, -14.07, 70.85, 5.28, 7.49, 22.72, repro,
1996-02-10,-1.43, 2.42, -10.09, 2.47, 2.10, 9.09, repro,
1996-02-11,1.28, 2.63, -9.67, 3.08, 2.70, 11.72, repro,
1996-02-12,1.10, 1.34, -23.36, 2.59, 2.27, 9.08, repro,
1996-02-13,-2.33, -0.47, -19.19, 3.49, 3.09, 12.94, repro,
1996-02-14,-3.06, 1.81, -18.04, 2.46, 2.07, 8.76, repro,
1996-02-15,-2.68, 0.35, -11.26, 2.51, 2.08, 9.11, repro,
1996-02-16,-0.57, 3.22, -23.70, 4.17, 3.52, 14.81, repro,
1996-02-17,0.20, 1.88, -12.59, 2.80, 2.39, 10.02, repro,
1996-02-18,-1.31, 3.78, -7.53, 3.12, 2.71, 11.25, repro,
1996-02-19,-5.59, 0.68, -0.20, 3.18, 2.84, 12.67, repro,
1996-02-20,-4.00, -3.28, 7.51, 4.47, 4.07, 17.40, repro,
1996-02-21,-3.99, -1.65, -8.71, 2.76, 2.49, 10.42, repro,
1996-02-22,-0.82, 0.80, -8.98, 2.64, 2.28, 9.57, repro,
1996-02-23,-2.42, 2.55, -15.01, 2.65, 2.20, 9.30, repro,
1996-02-24,-2.52, 2.08, -11.18, 2.56, 2.20, 9.39, repro,
1996-02-25,-2.99, 1.27, -8.79, 2.69, 2.28, 9.69, repro,
1996-02-26,-1.44, 0.61, -9.25, 2.63, 2.28, 9.55, repro,
1996-02-27,-4.81, 3.02, -20.07, 2.73, 2.45, 10.19, repro,
1996-02-28,-2.94, 3.36, -12.03, 2.74, 2.47, 10.21, repro,
1996-02-29,-1.08, 1.23, -7.43, 2.58, 2.19, 9.41, repro,
1996-03-01,-2.52, 2.91, -7.28, 2.57, 2.18, 9.42, repro,
1996-03-02,0.10, 2.21, -4.93, 2.69, 2.25, 9.61, repro,
1996-03-03,-2.02, 1.42, -6.59, 2.63, 2.22, 9.47, repro,
1996-03-04,-1.06, -1.11, -6.64, 3.14, 2.84, 11.39, repro,
1996-03-05,-2.33, 2.62, -12.76, 2.59, 2.13, 9.14, repro,
1996-03-06,-1.89, 1.38, -10.01, 2.55, 2.09, 9.20, repro,
1996-03-07,-2.53, 1.86, -0.21, 2.52, 2.12, 9.24, repro,
1996-03-08,-3.44, 0.81, -12.28, 2.86, 2.51, 11.09, repro,
1996-03-09,-1.93, 1.51, -9.36, 2.90, 2.50, 11.08, repro,
1996-03-10,-2.66, 3.23, -12.38, 2.91, 2.53, 11.16, repro,
