PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ALBH
Station name,Albert_Head
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.3897807515 North Latitude, -123.4874711727 East Longitude, 31.75381 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.07, 2.29, 9.68, repro,
1996-01-02,-1.87, -1.11, 2.10, 3.10, 2.28, 9.66, repro,
1996-01-03,1.40, -3.23, 1.61, 3.01, 2.27, 9.47, repro,
1996-01-04,0.75, -2.45, -0.52, 3.02, 2.24, 9.51, repro,
1996-01-05,-0.66, -1.43, -0.81, 3.26, 2.41, 10.21, repro,
1996-01-06,-4.75, -1.83, 5.43, 2.94, 2.16, 9.39, repro,
1996-01-07,-1.21, -5.23, 0.49, 3.05, 2.22, 9.67, repro,
1996-01-08,-1.71, -3.86, -3.23, 3.08, 2.38, 10.31, repro,
1996-01-09,-0.64, -3.62, -5.87, 2.91, 2.11, 9.33, repro,
1996-01-10,0.86, -2.81, -3.71, 3.08, 2.28, 9.70, repro,
1996-01-11,-0.39, -1.49, 4.67, 3.05, 2.30, 9.81, repro,
1996-01-12,0.96, -0.80, 2.35, 2.95, 2.25, 9.34, repro,
1996-01-13,0.93, -2.33, -1.04, 2.93, 2.21, 9.25, repro,
1996-01-14,-1.45, -1.89, -5.93, 3.35, 2.52, 10.49, repro,
1996-01-15,-1.34, -3.26, -8.98, 2.98, 2.25, 9.43, repro,
1996-01-16,-0.09, -5.25, 2.54, 3.28, 2.45, 10.76, repro,
1996-01-17,-1.85, -2.33, 9.30, 3.12, 2.38, 10.20, repro,
1996-01-18,0.38, -3.33, 6.72, 2.86, 2.20, 9.11, repro,
1996-01-19,-2.47, -3.63, 16.57, 3.87, 3.46, 14.03, repro,
1996-01-20,2.83, -0.07, 1.74, 4.07, 2.98, 12.76, repro,
1996-01-21,0.75, 0.68, 9.57, 3.90, 2.81, 12.19, repro,
1996-01-22,1.76, -1.66, 5.38, 3.83, 2.83, 12.42, repro,
1996-01-23,-0.68, -1.50, 4.50, 4.08, 2.92, 13.05, repro,
1996-01-24,0.31, -3.97, -8.20, 3.91, 2.84, 12.43, repro,
1996-01-25,-2.17, -3.18, 4.06, 3.93, 2.94, 12.86, repro,
1996-01-26,-0.15, -0.69, 2.12, 4.04, 3.01, 12.46, repro,
1996-01-27,1.94, -0.13, -3.50, 4.27, 3.20, 13.62, repro,
1996-01-28,0.78, -1.36, 5.12, 4.58, 3.44, 14.33, repro,
1996-01-29,-0.34, -2.95, -5.56, 2.99, 2.26, 9.37, repro,
1996-01-30,-1.01, -0.67, -6.84, 4.48, 3.40, 14.13, repro,
1996-01-31,2.46, -0.44, -1.48, 3.16, 2.33, 9.76, repro,
1996-02-01,0.70, -0.41, -1.43, 3.02, 2.28, 9.69, repro,
1996-02-02,0.79, -0.62, -1.48, 3.09, 2.29, 9.70, repro,
1996-02-03,1.42, 0.01, -2.05, 2.91, 2.22, 9.31, repro,
1996-02-04,0.10, -2.10, -4.25, 2.81, 2.15, 9.11, repro,
1996-02-05,0.88, -1.54, 3.64, 2.81, 2.17, 8.77, repro,
1996-02-06,-1.15, -3.40, 4.42, 2.82, 2.15, 8.87, repro,
1996-02-07,-1.97, -3.83, -2.88, 2.97, 2.23, 9.40, repro,
1996-02-08,-1.89, -1.94, 5.59, 2.80, 2.08, 8.54, repro,
1996-02-09,2.86, 2.70, 4.13, 4.41, 3.48, 14.32, repro,
1996-02-10,-1.31, -1.09, -7.09, 2.78, 2.12, 8.73, repro,
1996-02-11,1.19, 0.79, -4.70, 3.54, 2.79, 11.61, repro,
1996-02-12,3.68, 1.61, -10.94, 3.79, 2.96, 12.07, repro,
1996-02-13,0.69, -0.05, -9.87, 3.79, 2.93, 12.49, repro,
1996-02-14,0.01, -0.32, -2.99, 3.75, 2.93, 12.29, repro,
1996-02-15,-0.14, 0.34, -1.63, 3.68, 2.87, 11.76, repro,
1996-02-16,-0.60, -0.68, 4.95, 3.68, 2.84, 11.54, repro,
1996-02-17,-0.16, -1.77, -5.94, 3.75, 2.76, 11.75, repro,
1996-02-18,-0.14, -0.25, 13.15, 3.72, 2.79, 11.70, repro,
1996-02-19,-1.19, -2.91, 13.86, 3.68, 2.79, 11.66, repro,
1996-02-20,1.89, -0.55, 9.44, 3.63, 2.75, 11.46, repro,
1996-02-21,0.59, -2.54, 2.23, 3.71, 2.80, 11.49, repro,
1996-02-22,2.77, -2.89, -0.51, 3.69, 2.81, 12.07, repro,
1996-02-23,-0.60, -1.48, -4.05, 3.40, 2.64, 11.14, repro,
1996-02-24,-0.96, -2.24, -2.27, 3.41, 2.66, 11.21, repro,
1996-02-25,1.35, -0.90, -2.37, 3.44, 2.68, 11.58, repro,
1996-02-26,2.11, -0.33, 4.15, 3.45, 2.67, 11.28, repro,
1996-02-27,2.15, -1.13, -4.89, 3.43, 2.69, 11.34, repro,
1996-02-28,-0.30, 0.56, -4.96, 3.42, 2.69, 11.32, repro,
1996-02-29,-0.12, -0.07, 5.16, 3.43, 2.69, 11.40, repro,
1996-03-01,-0.13, -0.19, -2.50, 3.41, 2.64, 11.15, repro,
1996-03-02,0.75, 0.12, 6.19, 3.47, 2.67, 11.32, repro,
1996-03-03,0.46, 0.44, 0.61, 3.42, 2.68, 11.26, repro,
1996-03-04,0.75, -0.32, 6.36, 3.43, 2.67, 11.15, repro,
1996-03-05,-0.51, -2.16, -2.95, 2.95, 2.20, 9.47, repro,
1996-03-06,1.00, -1.09, -5.34, 3.04, 2.19, 9.50, repro,
1996-03-07,-0.03, 0.78, -5.83, 2.93, 2.14, 9.04, repro,
1996-03-08,0.16, 1.61, -0.94, 4.52, 3.26, 13.53, repro,
1996-03-09,-0.86, -0.93, -1.74, 4.26, 3.57, 15.29, repro,
1996-03-10,0.02, -0.95, -6.22, 3.60, 2.79, 12.19, repro,
1996-03-11,0.16, -2.19, -9.05, 2.92, 2.17, 9.18, repro,
1996-03-12,-2.80, -2.53, -7.04, 2.79, 2.06, 8.56, repro,
1996-03-13,-3.11, -2.32, -5.93, 3.10, 2.21, 9.56, repro,
1996-03-14,0.47, -2.41, -3.50, 3.04, 2.23, 9.36, repro,
1996-03-15,-0.64, -2.64, -8.60, 3.35, 2.49, 10.74, repro,
1996-03-16,-3.73, -1.75, -4.30, 3.36, 2.57, 11.04, repro,
1996-03-17,-1.61, -0.74, -3.02, 3.25, 2.42, 10.06, repro,
1996-03-18,-0.72, -0.43, -3.77, 3.58, 2.72, 11.86, repro,
1996-03-19,-2.10, -0.74, -12.85, 3.48, 2.66, 11.64, repro,
1996-03-20,-1.55, -2.21, -7.46, 3.38, 2.44, 10.81, repro,
1996-03-21,-0.37, -1.66, -3.03, 3.33, 2.44, 10.54, repro,
1996-03-22,-1.56, -2.67, -9.47, 3.76, 2.81, 11.96, repro,
1996-03-23,-1.22, -0.35, -8.15, 4.02, 2.99, 12.43, repro,
1996-03-24,4.62, -1.67, -5.44, 3.48, 2.67, 11.18, repro,
1996-03-25,0.62, -0.94, -2.01, 3.48, 2.50, 10.49, repro,
1996-03-26,-0.35, -2.75, -2.80, 3.43, 2.39, 10.46, repro,
1996-03-27,-2.56, -2.78, 1.00, 2.77, 2.03, 8.36, repro,
1996-03-28,-0.80, -2.05, -2.73, 2.71, 2.01, 8.22, repro,
1996-03-29,-1.09, -2.99, -5.01, 2.66, 1.97, 8.12, repro,
1996-03-30,-0.59, -0.42, -2.95, 2.81, 2.11, 8.54, repro,
1996-03-31,-0.64, 0.02, -0.99, 2.77, 2.07, 8.42, repro,
1996-04-01,-2.35, -1.65, 7.36, 2.76, 2.03, 8.25, repro,
1996-04-02,-3.22, -1.99, 0.61, 2.96, 2.24, 8.55, repro,
1996-04-03,-2.65, -1.56, -0.17, 2.64, 1.98, 8.06, repro,
1996-04-04,-0.45, 1.16, 0.31, 2.72, 2.02, 8.19, repro,
1996-04-05,-1.56, -0.68, -3.91, 2.83, 2.10, 8.75, repro,
1996-04-06,-0.66, 0.04, 4.44, 2.81, 2.09, 8.41, repro,
1996-04-07,-0.84, -1.86, -1.04, 2.91, 2.13, 8.76, repro,
1996-04-08,-1.42, -1.81, 2.54, 2.72, 2.02, 8.14, repro,
1996-04-09,-1.70, -0.22, 1.88, 2.78, 2.07, 8.33, repro,
1996-04-10,0.05, 0.58, 7.71, 2.83, 2.12, 8.67, repro,
1996-04-11,-1.01, -1.94, 6.45, 2.73, 2.03, 8.27, repro,
1996-04-12,-2.58, -2.00, 2.25, 2.97, 2.15, 9.01, repro,
1996-04-13,-2.13, -1.27, -1.47, 2.76, 2.07, 8.39, repro,
1996-04-14,-0.34, -0.69, 2.89, 2.71, 2.04, 8.32, repro,
1996-04-15,-0.36, 0.26, 5.29, 2.73, 2.02, 8.28, repro,
1996-04-16,-1.46, -1.89, 4.25, 2.82, 2.11, 8.55, repro,
1996-04-17,-2.38, -0.35, 6.42, 2.92, 2.22, 8.99, repro,
1996-04-18,-0.73, -2.19, 2.95, 2.78, 2.09, 8.87, repro,
1996-04-19,-1.63, -1.81, 2.93, 2.75, 2.06, 8.39, repro,
1996-04-20,0.22, 0.04, 3.65, 2.91, 2.19, 8.84, repro,
1996-04-21,-0.50, -0.12, 5.67, 2.90, 2.17, 8.80, repro,
1996-04-22,-1.22, -0.81, 4.63, 2.99, 2.17, 8.94, repro,
1996-04-23,-0.92, -1.76, -1.13, 2.74, 2.00, 8.33, repro,
1996-04-24,-1.15, -1.21, -0.09, 2.71, 2.00, 8.29, repro,
1996-04-25,0.25, -0.36, 1.79, 2.76, 2.06, 8.56, repro,
1996-04-26,0.83, -2.00, -0.65, 2.79, 2.09, 8.83, repro,
