PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BDRY
Station name,BDRY
Begin Date, 2006-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.9866989296 North Latitude, -117.3499264159 East Longitude, 601.80453 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-01,0.00, 0.00, 0.00, 3.19, 2.25, 10.64, repro,
2006-01-02,7.42, 7.42, -36.40, 2.58, 1.83, 8.26, repro,
2006-01-03,8.56, 10.71, -44.26, 2.78, 1.93, 8.64, repro,
2006-01-04,17.85, 5.88, -99.60, 2.67, 1.86, 8.20, repro,
2006-01-05,9.56, 11.95, -62.21, 2.59, 1.75, 7.94, repro,
2006-01-06,7.08, 9.53, -55.79, 2.61, 1.82, 8.28, repro,
2006-01-07,8.82, 9.34, -35.05, 2.49, 1.70, 7.73, repro,
2006-01-08,10.32, 9.84, -49.32, 2.49, 1.77, 8.00, repro,
2006-01-09,14.04, 9.35, -57.23, 2.70, 1.92, 8.49, repro,
2006-01-10,14.13, 10.64, -82.65, 2.87, 2.03, 9.32, repro,
2006-01-11,9.80, 10.51, -36.82, 2.55, 1.74, 7.97, repro,
2006-01-12,8.33, 11.02, -40.20, 2.63, 1.82, 7.99, repro,
2006-01-13,18.28, 12.99, -63.45, 2.84, 1.89, 8.75, repro,
2006-01-14,9.80, 13.06, -63.20, 2.61, 1.82, 8.41, repro,
2006-01-15,8.67, 11.13, -40.46, 2.47, 1.68, 7.70, repro,
2006-01-16,9.17, 8.72, -43.05, 2.54, 1.76, 7.85, repro,
2006-01-17,11.50, 9.61, -47.93, 2.60, 1.73, 7.77, repro,
2006-01-18,-2.15, 5.06, -61.98, 2.73, 2.10, 9.72, repro,
2006-01-19,2.26, 16.35, -49.06, 2.48, 1.68, 7.77, repro,
2006-01-20,11.04, 12.06, -55.07, 2.48, 1.67, 7.75, repro,
2006-01-21,13.45, 7.95, -88.68, 2.47, 1.64, 7.61, repro,
2006-01-22,12.56, 10.20, -54.01, 2.46, 1.64, 7.57, repro,
2006-01-23,10.17, 9.57, -54.27, 2.46, 1.63, 7.51, repro,
2006-01-24,15.31, 12.28, 12.87, 2.60, 1.77, 7.91, repro,
2006-01-25,1.15, 40.02, -36.91, 2.59, 2.03, 9.12, repro,
2006-01-26,10.20, 11.09, -51.17, 2.40, 1.62, 7.51, repro,
2006-01-27,13.97, 10.93, -71.17, 2.40, 1.62, 7.51, repro,
2006-01-28,11.03, 9.89, -50.58, 2.35, 1.60, 7.34, repro,
2006-01-29,15.31, 9.25, -84.26, 2.44, 1.62, 7.41, repro,
2006-01-30,8.88, 8.69, -59.17, 2.52, 1.77, 8.15, repro,
2006-01-31,8.20, 10.57, -49.99, 2.38, 1.61, 7.47, repro,
2006-02-01,13.52, 9.39, -63.09, 2.47, 1.66, 7.68, repro,
2006-02-02,8.69, 10.64, -48.76, 2.39, 1.61, 7.48, repro,
2006-02-03,10.13, 11.56, -54.58, 2.43, 1.63, 7.56, repro,
2006-02-04,9.99, 11.84, -51.82, 3.43, 2.14, 9.67, repro,
2006-02-05,10.35, 12.33, -50.84, 2.38, 1.57, 7.37, repro,
2006-02-06,9.46, 12.02, -58.06, 2.39, 1.59, 7.47, repro,
2006-02-07,7.80, 10.83, -54.16, 2.41, 1.61, 7.55, repro,
2006-02-08,8.32, 10.70, -58.41, 2.38, 1.58, 7.40, repro,
2006-02-09,7.95, 11.03, -59.56, 2.46, 1.60, 7.46, repro,
2006-02-10,9.35, 10.45, -62.11, 2.58, 1.65, 7.70, repro,
2006-02-11,9.22, 11.31, -60.38, 2.41, 1.60, 7.62, repro,
2006-02-12,8.62, 10.94, -58.02, 2.41, 1.58, 7.55, repro,
2006-02-13,9.30, 10.24, -50.51, 2.42, 1.62, 7.67, repro,
2006-02-14,10.90, 8.61, -49.38, 2.36, 1.57, 7.36, repro,
2006-02-15,9.84, 11.15, -53.76, 2.52, 1.67, 7.73, repro,
2006-02-16,9.76, 10.51, -53.02, 2.40, 1.62, 7.56, repro,
2006-02-17,9.38, 12.79, -54.62, 3.14, 2.10, 10.13, repro,
2006-02-18,9.87, 11.62, -56.03, 2.69, 1.82, 8.90, repro,
2006-02-19,9.57, 10.76, -44.74, 2.52, 1.68, 8.08, repro,
2006-02-20,9.90, 10.77, -42.92, 2.42, 1.63, 7.53, repro,
2006-02-21,11.03, 9.98, -45.46, 2.42, 1.63, 7.57, repro,
2006-02-22,9.84, 10.57, -47.11, 2.41, 1.61, 7.55, repro,
2006-02-23,8.97, 8.13, -65.80, 2.43, 1.62, 7.54, repro,
2006-02-24,12.43, 4.88, -88.24, 2.43, 1.64, 7.75, repro,
2006-02-25,10.65, 7.57, -53.31, 2.45, 1.65, 7.72, repro,
2006-02-26,11.36, 8.86, -44.94, 6.22, 4.35, 19.59, repro,
2006-03-31,9.68, 12.60, -42.86, 2.42, 1.66, 7.76, repro,
