PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WOOS
Station name,Wooster
Begin Date, 2001-12-17
End Date, 2014-03-05
Release Date, 2019-08-30
Reference position, 40.7986124756 North Latitude, -81.9626082404 East Longitude, 232.98572 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-12-17,0.00, 0.00, -4.93, 6.59, 5.73, 26.75, repro,
2001-12-18,2.01, 3.26, 0.00, 2.29, 1.77, 7.90, repro,
2001-12-20,1.07, 1.65, -11.57, 2.23, 1.71, 7.81, repro,
2001-12-21,1.76, 1.60, -14.82, 2.18, 1.67, 7.67, repro,
2001-12-22,0.44, 3.75, -11.54, 2.29, 1.75, 8.08, repro,
2001-12-23,1.64, 4.84, -10.69, 2.26, 1.72, 7.89, repro,
2001-12-24,0.68, 2.30, -12.33, 2.30, 1.71, 7.88, repro,
2001-12-25,1.56, 2.14, -10.17, 2.22, 1.70, 7.78, repro,
2001-12-26,0.86, 3.32, -9.44, 2.20, 1.70, 7.78, repro,
2001-12-27,0.96, 1.86, -3.73, 2.22, 1.73, 7.88, repro,
2001-12-28,0.38, 1.76, 2.45, 2.18, 1.70, 7.77, repro,
2001-12-29,1.71, 2.11, -2.34, 2.17, 1.68, 7.62, repro,
2001-12-30,1.67, 2.76, -11.56, 2.24, 1.71, 7.79, repro,
2001-12-31,1.01, 2.32, -11.92, 2.35, 1.84, 8.36, repro,
2002-01-01,1.05, 1.51, -11.18, 2.22, 1.74, 7.88, repro,
2002-01-02,73.23, -99.37, 147.89, 164.65, 387.36, 581.72, repro,
2002-01-03,0.24, 2.39, -8.53, 2.26, 1.78, 8.03, repro,
2002-01-04,101.97, -156.39, 89.99, 200.89, 368.12, 621.59, repro,
2002-01-05,58.38, -96.98, 132.18, 207.28, 336.06, 694.00, repro,
2002-01-06,39.76, -8.41, 56.02, 168.37, 266.58, 155.46, repro,
2002-01-07,-0.73, 54.19, 132.14, 147.53, 216.34, 149.09, repro,
2002-01-08,9.58, 9.44, 3.92, 162.79, 321.23, 418.11, repro,
2002-01-09,31.22, -28.19, -90.12, 176.44, 295.79, 501.69, repro,
2002-01-10,52.61, -61.35, -210.06, 161.75, 273.41, 494.24, repro,
2002-01-16,0.90, 3.45, -1.34, 2.38, 1.81, 8.42, repro,
2002-01-17,0.28, 1.24, -4.38, 2.25, 1.71, 8.00, repro,
2002-01-20,18.38, 15.13, -16.67, 59.39, 58.10, 168.81, repro,
2002-01-25,134.71, -130.66, -431.42, 243.00, 250.09, 734.95, repro,
2002-01-26,46.93, -21.25, -166.06, 231.43, 251.42, 735.91, repro,
2002-01-27,0.79, 3.46, -7.85, 2.20, 1.74, 7.85, repro,
2002-01-28,-1.61, 2.01, 4.46, 4.23, 3.39, 15.44, repro,
2002-01-29,-0.08, 0.79, -5.19, 2.22, 1.64, 7.76, repro,
2002-01-30,0.72, 3.58, -12.46, 2.31, 1.71, 8.06, repro,
2002-01-31,1.08, 5.15, -13.82, 2.43, 1.82, 8.58, repro,
2002-02-01,2.96, 2.68, -16.26, 2.29, 1.69, 8.10, repro,
2002-02-02,0.53, 3.64, -10.10, 2.37, 1.79, 8.52, repro,
2002-02-03,0.21, 2.25, -11.30, 2.33, 1.89, 8.55, repro,
2002-02-04,-0.47, 2.42, -3.67, 2.26, 1.77, 8.20, repro,
2002-02-05,1.71, 3.99, -15.41, 2.50, 1.89, 8.82, repro,
2002-02-06,0.43, 4.68, -5.75, 2.39, 1.82, 8.59, repro,
2002-02-07,1.22, 4.95, -5.97, 2.28, 1.90, 8.42, repro,
2002-02-08,0.83, 4.12, -13.32, 2.24, 1.73, 8.07, repro,
2002-02-09,0.82, 4.71, -15.47, 2.23, 1.78, 8.12, repro,
2002-02-10,0.55, 2.24, -13.63, 2.33, 1.86, 8.61, repro,
2002-02-11,0.61, 3.10, -18.96, 2.39, 1.91, 8.78, repro,
2002-02-12,-1.11, 1.60, -10.00, 3.26, 2.59, 11.62, repro,
2002-02-13,0.74, 3.42, -10.96, 2.28, 1.79, 8.24, repro,
2002-02-14,0.11, 3.93, -15.96, 2.52, 1.96, 9.29, repro,
2002-02-15,0.92, 3.65, -6.59, 2.34, 1.84, 8.61, repro,
2002-02-16,1.10, 2.83, -8.30, 2.19, 1.79, 8.12, repro,
2002-02-17,1.28, 2.36, -9.17, 2.26, 1.71, 8.02, repro,
2002-02-18,1.62, 2.60, -17.78, 2.47, 1.93, 9.21, repro,
2002-02-19,0.06, 4.65, -11.43, 2.26, 1.79, 8.20, repro,
2002-02-20,3.37, 4.72, -8.40, 2.22, 1.80, 8.13, repro,
2002-02-21,1.49, 3.22, -21.48, 2.32, 1.88, 8.57, repro,
2002-02-22,1.28, 3.74, -13.96, 2.32, 1.81, 8.39, repro,
