PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P026
Station name,HatchArpt_NM2004
Begin Date, 2004-05-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.6589611078 North Latitude, -107.1948732972 East Longitude, 1236.86067 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-29,0.00, 0.00, 0.00, 1.92, 1.79, 7.72, repro,
2004-05-30,1.18, -0.19, 7.34, 1.96, 1.82, 7.93, repro,
2004-05-31,-0.17, 0.43, 2.83, 1.94, 1.77, 7.82, repro,
2004-06-01,0.22, -0.04, 6.36, 1.93, 1.76, 7.78, repro,
2004-06-02,1.70, 0.83, -1.42, 1.89, 1.72, 7.58, repro,
2004-06-03,0.77, 1.83, -6.17, 2.01, 1.83, 8.12, repro,
2004-06-04,0.47, 1.90, -9.89, 1.92, 1.78, 7.76, repro,
2004-06-05,1.54, 0.85, 1.28, 1.88, 1.73, 7.59, repro,
2004-06-06,-0.11, 1.57, 4.72, 1.88, 1.73, 7.59, repro,
2004-06-07,0.98, 1.03, 10.49, 1.93, 1.76, 7.92, repro,
2004-06-08,0.17, 1.53, 7.65, 1.88, 1.72, 7.58, repro,
2004-06-09,0.83, 2.14, 9.15, 1.94, 1.76, 7.83, repro,
2004-06-10,0.34, 0.59, 7.23, 1.89, 1.73, 7.63, repro,
2004-06-11,-0.30, 0.44, 5.81, 1.93, 1.76, 7.84, repro,
2004-06-12,-0.35, -0.23, 5.52, 1.88, 1.73, 7.58, repro,
2004-06-13,0.42, -0.08, 1.12, 1.92, 1.74, 7.82, repro,
2004-06-14,0.36, 1.87, 1.18, 1.97, 1.81, 8.04, repro,
2004-06-15,0.20, 2.43, -1.03, 1.99, 1.78, 8.12, repro,
2004-06-16,-0.08, 1.19, -3.11, 1.99, 1.79, 8.19, repro,
2004-06-17,-0.14, 0.37, -7.74, 1.96, 1.81, 7.95, repro,
2004-06-18,-0.97, 1.53, 2.86, 1.98, 1.77, 8.08, repro,
2004-06-19,1.83, 2.73, 0.44, 1.93, 1.74, 7.76, repro,
2004-06-20,-0.01, 0.60, 5.08, 1.92, 1.74, 7.75, repro,
2004-06-21,-0.24, 1.63, 1.75, 1.94, 1.75, 7.86, repro,
2004-06-22,0.64, 2.10, 12.44, 1.99, 1.79, 8.12, repro,
2004-06-23,3.51, -1.56, -8.26, 1.95, 1.76, 7.89, repro,
2004-06-24,0.52, 0.57, 0.12, 1.95, 1.76, 7.65, repro,
2004-06-25,1.91, -0.15, 0.39, 1.96, 1.79, 7.82, repro,
2004-06-26,0.07, 1.97, -6.59, 1.95, 1.76, 7.84, repro,
2004-06-27,-0.53, 2.36, 0.03, 2.09, 1.85, 8.21, repro,
