PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P176
Station name,MillsCreekCN2007
Begin Date, 2007-10-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4717734147 North Latitude, -122.3571413977 East Longitude, 433.81828 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-11,0.00, 0.00, 0.00, 2.12, 1.70, 7.76, repro,
2007-10-12,1.77, -0.45, 1.61, 2.11, 1.70, 7.76, repro,
2007-10-13,0.28, -0.33, -3.24, 2.10, 1.69, 7.68, repro,
2007-10-14,0.85, 0.39, 4.62, 2.11, 1.68, 7.68, repro,
2007-10-15,-0.86, -0.50, -2.35, 2.07, 1.63, 7.60, repro,
2007-10-16,1.02, 2.35, 2.40, 2.09, 1.69, 7.65, repro,
2007-10-17,-2.69, -0.02, 4.08, 2.13, 1.71, 7.80, repro,
2007-10-18,0.11, -0.66, 8.20, 2.14, 1.74, 7.78, repro,
2007-10-19,-1.18, -0.38, 1.81, 2.10, 1.69, 7.69, repro,
2007-10-20,0.23, 2.01, 11.89, 2.12, 1.66, 7.71, repro,
2007-10-21,-2.15, 0.45, 5.17, 2.11, 1.69, 7.77, repro,
2007-10-22,0.06, 0.25, -1.17, 2.09, 1.63, 7.65, repro,
2007-10-23,-0.85, -0.07, -2.09, 2.27, 1.86, 8.21, repro,
2007-10-24,-1.08, 0.76, -0.44, 2.24, 1.85, 8.25, repro,
2007-10-25,-0.15, 0.20, 0.54, 2.13, 1.69, 7.80, repro,
2007-10-26,-1.10, 0.53, -6.59, 2.18, 1.81, 8.07, repro,
2007-10-27,0.78, 1.09, -6.67, 2.11, 1.69, 7.71, repro,
2007-10-28,-0.05, -0.48, -2.73, 2.10, 1.70, 7.70, repro,
2007-10-29,-0.37, 0.68, -0.21, 2.12, 1.69, 7.75, repro,
2007-10-30,-0.79, 1.01, -4.19, 2.05, 1.64, 7.61, repro,
2007-10-31,0.65, 0.08, -4.39, 2.04, 1.63, 7.55, repro,
2007-11-01,-0.17, -0.01, -7.61, 2.02, 1.60, 7.39, repro,
2007-11-02,0.67, -1.40, -2.85, 2.06, 1.65, 7.42, repro,
2007-11-03,-1.46, -1.68, -5.34, 2.19, 1.78, 7.94, repro,
2007-11-04,0.35, -0.90, -1.71, 2.17, 1.84, 8.01, repro,
2007-11-05,0.33, -1.05, -3.47, 2.07, 1.65, 7.52, repro,
2007-11-06,0.66, -0.64, -12.04, 2.21, 1.83, 8.13, repro,
2007-11-07,0.32, -0.45, -4.37, 2.11, 1.70, 7.55, repro,
2007-11-08,-0.75, -0.76, -5.63, 2.10, 1.69, 7.56, repro,
2007-11-09,0.36, -0.34, -9.24, 2.09, 1.68, 7.81, repro,
2007-11-10,0.34, -0.74, -8.84, 2.07, 1.65, 7.77, repro,
2007-11-11,0.83, -0.74, -11.89, 2.01, 1.59, 7.40, repro,
2007-11-12,1.24, -1.16, -7.11, 2.12, 1.69, 7.66, repro,
2007-11-13,1.82, -1.39, -3.29, 2.01, 1.58, 7.35, repro,
2007-11-14,-0.74, -1.32, -9.33, 2.09, 1.67, 7.65, repro,
2007-11-15,0.69, -0.51, -6.16, 2.06, 1.62, 7.56, repro,
2007-11-16,1.51, -0.71, -12.13, 2.05, 1.61, 7.54, repro,
2007-11-17,1.02, -0.58, -17.43, 2.03, 1.59, 7.42, repro,
2007-11-18,1.99, -0.21, -16.69, 2.12, 1.69, 7.59, repro,
2007-11-19,2.39, -1.65, -12.88, 2.03, 1.60, 7.43, repro,
2007-11-20,0.44, -2.85, -17.35, 2.12, 1.75, 7.92, repro,
2007-11-21,0.55, -1.76, -11.17, 2.14, 1.78, 8.03, repro,
2007-11-22,1.18, -2.35, -7.78, 2.03, 1.60, 7.38, repro,
2007-11-23,0.85, -2.27, -10.07, 2.09, 1.69, 7.68, repro,
2007-11-24,0.74, -2.50, -9.57, 2.05, 1.65, 7.56, repro,
2007-11-25,0.54, -3.58, -4.63, 2.14, 1.75, 7.92, repro,
2007-11-26,1.75, -0.41, -1.97, 2.14, 1.75, 7.91, repro,
2007-11-27,1.31, -1.19, -2.93, 2.24, 1.83, 8.19, repro,
2007-11-28,0.77, -2.18, -7.13, 2.16, 1.77, 7.87, repro,
2007-11-29,0.55, -3.78, -10.45, 2.15, 1.74, 7.91, repro,
2007-11-30,0.25, -2.22, -7.31, 2.20, 1.80, 7.91, repro,
2007-12-01,0.72, -0.64, -5.01, 2.20, 1.80, 8.08, repro,
2007-12-02,0.57, -1.64, -10.74, 2.19, 1.82, 8.17, repro,
2007-12-03,0.75, -1.28, -8.24, 2.19, 1.77, 8.26, repro,
2007-12-04,0.75, -0.96, -7.66, 2.27, 1.87, 8.34, repro,
2007-12-05,0.52, -1.88, -3.54, 2.24, 1.87, 8.65, repro,
2007-12-06,1.20, -2.76, -0.61, 2.23, 1.84, 8.42, repro,
2007-12-07,-1.17, -0.31, -0.60, 2.25, 1.89, 8.39, repro,
2007-12-08,1.04, -0.33, -7.19, 2.20, 1.78, 8.19, repro,
2007-12-09,1.06, -0.52, -9.99, 2.42, 2.11, 9.19, repro,
2007-12-10,1.35, -0.91, -11.02, 2.18, 1.86, 8.20, repro,
2007-12-11,-0.13, -2.41, -8.88, 2.15, 1.73, 7.86, repro,
2007-12-12,1.82, -1.59, -11.00, 2.09, 1.67, 7.74, repro,
2007-12-13,0.68, -0.83, -9.18, 2.14, 1.68, 7.85, repro,
2007-12-14,2.40, -0.97, -6.75, 2.15, 1.67, 7.89, repro,
2007-12-15,1.07, -0.46, -8.38, 2.16, 1.69, 7.86, repro,
2007-12-16,0.97, -1.94, -13.13, 2.15, 1.66, 7.71, repro,
2007-12-17,1.51, -0.17, -7.11, 2.16, 1.72, 7.95, repro,
2007-12-18,1.66, -0.45, -0.40, 2.09, 1.62, 7.60, repro,
2007-12-19,0.14, -0.85, -5.79, 2.14, 1.68, 7.82, repro,
2007-12-20,2.63, 0.68, -2.36, 2.12, 1.64, 7.81, repro,
2007-12-21,1.33, -2.38, -12.57, 2.17, 1.69, 7.96, repro,
2007-12-22,1.38, -1.42, -7.81, 2.29, 1.88, 8.59, repro,
2007-12-23,1.52, 0.42, -0.93, 2.14, 1.72, 7.85, repro,
