PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P509
Station name,PansyLaterCS2005
Begin Date, 2006-01-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8906631280 North Latitude, -115.2939173878 East Longitude, -29.62491 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-11,0.00, 0.00, 0.00, 2.12, 1.82, 8.06, repro,
2006-01-12,1.00, 0.65, -1.33, 2.04, 1.81, 7.83, repro,
2006-01-13,-0.50, 0.45, 1.70, 2.23, 1.94, 8.65, repro,
2006-01-14,-1.00, -1.00, -1.04, 2.03, 1.71, 7.76, repro,
2006-01-15,0.87, 1.84, -4.14, 2.03, 1.77, 8.09, repro,
2006-01-16,0.06, 0.65, -0.65, 2.09, 1.84, 7.94, repro,
2006-01-17,-0.16, -0.65, -1.22, 2.05, 1.77, 7.71, repro,
2006-01-18,0.71, 0.26, -1.01, 1.99, 1.73, 7.69, repro,
2006-01-19,1.02, 1.66, -10.24, 2.02, 1.70, 7.79, repro,
2006-01-20,-1.56, -1.24, -5.75, 1.99, 1.68, 7.74, repro,
2006-01-21,-0.51, 0.18, -3.86, 1.99, 1.68, 7.57, repro,
2006-01-22,0.04, -1.30, -7.01, 1.96, 1.65, 7.49, repro,
2006-01-23,0.53, -0.26, -1.27, 1.94, 1.63, 7.47, repro,
2006-01-24,-0.09, 0.36, -1.60, 1.99, 1.68, 7.74, repro,
2006-01-25,-0.23, 0.16, -8.18, 1.90, 1.63, 7.37, repro,
2006-01-26,-0.45, 0.01, -5.84, 1.89, 1.63, 7.37, repro,
2006-01-27,-0.46, 0.03, -6.63, 1.88, 1.61, 7.28, repro,
2006-01-28,-0.14, 0.27, -7.06, 1.90, 1.61, 7.29, repro,
2006-01-29,-0.45, 0.33, -6.38, 1.89, 1.61, 7.32, repro,
2006-01-30,-0.07, -0.12, -2.70, 1.91, 1.62, 7.37, repro,
2006-01-31,-0.61, -1.67, 1.87, 1.92, 1.62, 7.43, repro,
2006-02-01,-0.25, -0.18, -0.20, 1.91, 1.63, 7.41, repro,
2006-02-02,0.58, -1.03, 1.25, 1.91, 1.62, 7.39, repro,
2006-02-03,0.58, -1.07, 1.33, 1.90, 1.61, 7.32, repro,
2006-02-04,0.56, -0.70, -4.64, 1.91, 1.61, 7.39, repro,
2006-02-05,0.34, -0.60, -1.71, 1.93, 1.62, 7.47, repro,
2006-02-06,-0.90, -0.48, -8.48, 1.92, 1.62, 7.49, repro,
2006-02-07,0.18, -0.06, -8.02, 1.91, 1.61, 7.46, repro,
2006-02-08,1.08, 0.43, -10.92, 1.90, 1.60, 7.38, repro,
2006-02-09,0.06, -0.41, -6.42, 1.95, 1.61, 7.56, repro,
2006-02-10,0.31, -0.32, -9.07, 2.04, 1.63, 7.89, repro,
2006-02-11,-0.16, -0.05, -12.45, 1.92, 1.61, 7.47, repro,
2006-02-12,-0.38, -0.09, -12.07, 1.91, 1.60, 7.40, repro,
2006-02-13,-0.20, 0.24, -6.53, 1.92, 1.61, 7.47, repro,
2006-02-14,-0.17, 0.08, 1.08, 1.91, 1.60, 7.40, repro,
2006-02-15,0.15, -1.08, -6.58, 1.92, 1.61, 7.50, repro,
2006-02-16,-1.03, -0.55, -7.25, 1.92, 1.63, 7.50, repro,
2006-02-17,0.06, -0.03, -10.07, 1.91, 1.62, 7.45, repro,
2006-02-18,-0.51, -1.35, -6.51, 1.90, 1.62, 7.40, repro,
2006-02-19,-1.49, -0.07, -5.40, 1.92, 1.63, 7.44, repro,
2006-02-20,0.57, 0.73, -7.14, 1.91, 1.61, 7.43, repro,
2006-02-21,0.90, 0.87, -6.87, 1.92, 1.62, 7.46, repro,
2006-02-22,0.14, 1.47, 1.15, 1.92, 1.63, 7.42, repro,
2006-02-23,-0.70, 0.12, -0.60, 1.90, 1.62, 7.40, repro,
2006-02-24,-0.82, 0.46, -2.95, 1.90, 1.63, 7.38, repro,
2006-02-25,-0.92, 0.08, -5.19, 1.90, 1.62, 7.31, repro,
2006-02-26,-0.30, 2.05, -6.75, 1.90, 1.63, 7.40, repro,
2006-02-27,-0.39, -0.48, -6.05, 1.93, 1.66, 7.49, repro,
2006-02-28,-1.01, -0.77, 9.53, 1.95, 1.67, 7.49, repro,
2006-03-01,-1.75, -2.23, -0.51, 1.98, 1.73, 7.57, repro,
2006-03-02,0.41, 1.01, -4.74, 1.89, 1.64, 7.38, repro,
2006-03-03,0.43, 0.84, 0.54, 1.95, 1.64, 7.51, repro,
2006-03-04,-0.40, 0.27, -4.65, 1.91, 1.64, 7.42, repro,
2006-03-05,-0.17, 0.96, -4.63, 1.90, 1.64, 7.41, repro,
2006-03-06,-0.55, 0.91, -7.09, 1.90, 1.65, 7.49, repro,
2006-03-07,-0.66, 2.28, -2.50, 1.88, 1.64, 7.41, repro,
2006-03-08,0.62, 1.99, -1.07, 1.87, 1.63, 7.31, repro,
2006-03-09,0.45, -0.91, 2.51, 1.89, 1.64, 7.37, repro,
2006-03-10,-1.00, 1.11, 2.81, 1.91, 1.67, 7.51, repro,
2006-03-11,-0.38, 1.28, 0.34, 1.93, 1.67, 7.44, repro,
2006-03-12,-0.52, -0.56, -6.88, 1.92, 1.68, 7.45, repro,
2006-03-13,-1.09, -0.15, -4.84, 1.94, 1.72, 7.51, repro,
2006-03-14,-0.90, 1.02, -3.79, 1.92, 1.64, 7.31, repro,
2006-03-15,-0.52, 0.27, -3.42, 1.94, 1.69, 7.47, repro,
2006-03-16,-0.91, -0.29, -7.14, 2.00, 1.76, 7.75, repro,
2006-03-17,-1.72, -0.05, 1.30, 1.98, 1.72, 7.60, repro,
2006-03-18,-0.92, -1.12, -6.19, 1.92, 1.70, 7.45, repro,
2006-03-19,-0.39, -0.38, -1.96, 1.90, 1.65, 7.29, repro,
2006-03-20,0.19, -0.28, -3.64, 1.92, 1.66, 7.36, repro,
2006-03-21,-1.11, 1.34, -3.11, 1.92, 1.69, 7.43, repro,
2006-03-22,-0.97, 0.56, -5.59, 1.93, 1.69, 7.46, repro,
2006-03-23,-1.03, 0.37, -9.05, 2.00, 1.77, 7.92, repro,
2006-03-24,-0.71, 0.97, -5.62, 1.98, 1.72, 7.70, repro,
2006-03-25,-0.14, -0.19, -5.07, 1.98, 1.69, 7.61, repro,
2006-03-26,1.28, -2.33, 2.14, 1.99, 1.70, 7.64, repro,
2006-03-27,-0.86, -0.86, 2.00, 1.97, 1.69, 7.63, repro,
2006-03-28,0.47, 0.27, -3.80, 1.91, 1.68, 7.55, repro,
2006-03-29,0.69, -1.28, -2.79, 1.88, 1.67, 7.49, repro,
2006-03-30,0.27, 0.82, -1.18, 1.87, 1.64, 7.35, repro,
2006-03-31,0.43, 0.48, -3.21, 1.87, 1.65, 7.37, repro,
2006-04-01,0.10, -0.61, 2.16, 1.87, 1.64, 7.36, repro,
2006-04-02,-0.33, 0.48, -7.35, 1.89, 1.69, 7.58, repro,
2006-04-03,0.04, 0.74, 1.63, 1.86, 1.64, 7.38, repro,
2006-04-04,-0.14, -1.40, 3.17, 1.87, 1.65, 7.39, repro,
2006-04-05,2.11, 2.04, 1.89, 1.91, 1.72, 7.74, repro,
2006-04-06,0.38, 0.47, -0.00, 1.92, 1.71, 7.63, repro,
2006-04-07,-0.03, -0.15, -0.52, 1.96, 1.70, 7.61, repro,
2006-04-08,-0.34, 0.82, 0.12, 2.00, 1.67, 7.80, repro,
2006-04-09,0.35, -0.82, 0.42, 1.87, 1.64, 7.39, repro,
2006-04-10,-0.79, -2.31, 7.50, 1.87, 1.63, 7.34, repro,
2006-04-11,0.12, -0.59, 5.24, 1.94, 1.66, 7.76, repro,
2006-04-12,1.23, -0.67, -3.40, 1.95, 1.66, 7.73, repro,
2006-04-13,1.08, -0.89, -0.71, 1.87, 1.63, 7.32, repro,
2006-04-14,-0.41, -2.16, 0.08, 1.88, 1.65, 7.42, repro,
2006-04-15,0.56, -2.37, 5.90, 1.97, 1.74, 7.72, repro,
2006-04-16,0.16, 0.02, 4.12, 1.86, 1.63, 7.33, repro,
2006-04-17,0.69, -0.21, 5.39, 1.88, 1.65, 7.42, repro,
2006-04-18,0.62, -0.55, -2.98, 1.91, 1.68, 7.62, repro,
2006-04-19,0.77, -0.62, 0.70, 1.88, 1.63, 7.36, repro,
2006-04-20,0.03, -0.99, 1.40, 1.89, 1.67, 7.52, repro,
2006-04-21,-0.83, -0.11, -1.50, 1.87, 1.63, 7.35, repro,
2006-04-22,-0.44, -1.48, -3.66, 1.87, 1.64, 7.38, repro,
2006-04-23,-0.92, -1.18, -4.81, 1.89, 1.69, 7.49, repro,
2006-04-24,-0.55, -0.48, -4.27, 1.90, 1.69, 7.55, repro,
2006-04-25,0.65, -0.05, -2.07, 1.93, 1.76, 7.74, repro,
2006-04-26,-0.46, -0.71, 0.33, 1.89, 1.69, 7.55, repro,
2006-04-27,-1.09, -0.61, 0.95, 1.93, 1.69, 7.53, repro,
2006-04-28,0.63, 0.65, -6.77, 1.92, 1.65, 7.42, repro,
2006-04-29,-0.01, -1.31, -4.01, 1.88, 1.63, 7.39, repro,
2006-04-30,0.34, -0.76, 2.13, 1.89, 1.64, 7.40, repro,
2006-05-01,-0.40, -2.17, 2.26, 1.89, 1.64, 7.47, repro,
2006-05-02,0.71, -1.07, 0.30, 1.88, 1.62, 7.34, repro,
2006-05-03,0.63, -1.32, 2.86, 1.87, 1.63, 7.37, repro,
2006-05-04,0.43, -1.78, -9.49, 1.89, 1.64, 7.44, repro,
2006-05-05,0.66, -0.59, -4.11, 1.88, 1.64, 7.44, repro,
2006-05-06,0.37, 0.23, -1.30, 1.89, 1.64, 7.47, repro,
