PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PTSG
Station name,PTSG_PNGA_CN1999
Begin Date, 1999-10-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.7827410409 North Latitude, -124.2551999801 East Longitude, -10.19772 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-27,0.00, 0.00, 0.00, 2.31, 1.87, 8.40, repro,
1999-10-28,-1.72, 1.09, -12.24, 2.34, 1.83, 8.32, repro,
1999-10-29,-0.83, 2.05, -16.86, 2.38, 1.87, 8.56, repro,
1999-10-30,0.03, 1.63, -30.03, 2.24, 1.77, 7.95, repro,
1999-10-31,0.36, 2.70, -21.12, 2.38, 1.85, 8.35, repro,
1999-11-01,-0.53, 2.91, -18.43, 2.60, 1.95, 9.05, repro,
1999-11-02,-1.30, 1.07, -17.82, 2.28, 1.78, 7.90, repro,
1999-11-03,2.18, 2.22, -14.75, 2.35, 1.79, 8.22, repro,
1999-11-04,0.46, 3.05, -18.19, 2.38, 1.81, 8.19, repro,
1999-11-05,-0.64, 1.55, -4.23, 2.31, 1.78, 8.08, repro,
1999-11-06,0.07, 2.40, -19.85, 2.28, 1.79, 7.96, repro,
1999-11-07,-0.65, -0.18, -12.66, 2.82, 2.37, 10.33, repro,
1999-11-10,-0.04, 3.40, -14.01, 2.33, 1.80, 8.29, repro,
1999-11-11,1.47, 2.13, -13.36, 2.30, 1.83, 8.12, repro,
1999-11-12,0.02, 2.61, -17.10, 2.30, 1.84, 8.14, repro,
1999-11-13,-1.87, 1.93, -16.05, 2.39, 1.85, 8.30, repro,
1999-11-14,-0.87, 1.52, -17.81, 2.26, 1.76, 7.94, repro,
1999-11-15,-0.65, 2.59, -18.44, 2.30, 1.77, 7.99, repro,
1999-11-16,0.06, 1.60, -12.30, 2.30, 1.84, 8.16, repro,
1999-11-17,0.65, 1.96, -13.02, 2.28, 1.79, 8.06, repro,
1999-11-18,-0.80, 1.76, -16.35, 2.23, 1.78, 7.85, repro,
1999-11-19,-0.27, 1.65, -16.23, 2.31, 1.82, 8.06, repro,
1999-11-20,1.16, 1.47, -12.17, 2.32, 1.85, 8.13, repro,
1999-11-21,0.50, 1.83, -14.40, 2.55, 2.03, 8.97, repro,
1999-11-22,0.35, 2.82, -21.97, 2.46, 1.91, 8.52, repro,
1999-11-23,1.50, 1.75, -22.99, 2.78, 2.22, 9.68, repro,
1999-11-24,-1.59, 3.28, -27.79, 2.65, 2.30, 9.73, repro,
1999-11-25,-0.32, 3.65, -17.04, 2.47, 1.95, 8.69, repro,
1999-11-26,0.89, 1.52, -21.73, 2.47, 2.02, 8.82, repro,
1999-11-27,-0.14, 2.81, -26.83, 2.21, 1.78, 7.89, repro,
1999-11-28,-0.16, 1.72, -28.52, 2.21, 1.80, 7.94, repro,
1999-11-29,-0.00, 2.79, -26.90, 2.26, 1.77, 7.92, repro,
1999-11-30,-1.41, 1.90, -18.75, 2.36, 1.82, 8.18, repro,
1999-12-01,-0.78, 3.44, -9.41, 2.38, 1.86, 8.41, repro,
1999-12-02,-0.39, 1.94, -18.86, 2.19, 1.75, 7.84, repro,
1999-12-03,1.73, 4.06, -22.21, 2.55, 2.15, 9.17, repro,
1999-12-04,0.22, 2.77, -24.76, 2.36, 1.89, 8.53, repro,
1999-12-05,0.11, 2.39, -20.19, 2.21, 1.77, 7.77, repro,
1999-12-06,0.79, 2.92, -23.26, 2.64, 2.01, 9.15, repro,
1999-12-07,1.02, 3.99, -18.36, 2.51, 2.03, 8.89, repro,
1999-12-08,-0.67, 2.19, -29.03, 2.90, 2.17, 10.05, repro,
1999-12-09,1.52, 2.75, -23.69, 2.42, 2.03, 8.81, repro,
1999-12-10,0.92, 1.99, -27.41, 2.33, 1.79, 8.08, repro,
1999-12-11,-0.25, 2.88, -22.36, 2.59, 2.05, 9.15, repro,
1999-12-12,2.12, 2.58, -25.84, 2.54, 2.05, 9.01, repro,
1999-12-13,-1.03, 2.58, -22.56, 2.55, 2.10, 9.27, repro,
1999-12-14,-0.05, 2.87, -29.62, 2.54, 2.03, 9.11, repro,
1999-12-15,3.03, 2.37, -35.42, 2.51, 2.04, 8.96, repro,
1999-12-16,1.16, 3.41, -19.13, 2.46, 1.92, 8.54, repro,
1999-12-17,-2.09, 4.07, -26.61, 2.57, 1.98, 8.90, repro,
1999-12-18,-1.99, 2.00, -27.53, 2.82, 2.13, 9.73, repro,
1999-12-19,1.34, 3.00, -28.76, 2.46, 1.91, 8.80, repro,
1999-12-20,0.19, 4.32, -22.91, 2.30, 1.92, 8.44, repro,
1999-12-21,2.16, 3.42, -30.81, 3.49, 3.23, 14.12, repro,
1999-12-22,0.10, 2.75, -24.42, 2.61, 2.04, 9.38, repro,
1999-12-23,0.70, 2.37, -28.14, 2.52, 2.04, 9.11, repro,
1999-12-24,-0.52, 3.61, -27.19, 2.61, 2.15, 9.68, repro,
1999-12-25,0.90, 3.73, -35.80, 2.24, 1.80, 8.00, repro,
1999-12-26,0.89, 4.16, -30.08, 2.33, 1.90, 8.40, repro,
1999-12-27,2.10, 2.95, -32.20, 2.14, 1.72, 7.70, repro,
1999-12-28,-0.14, 3.05, -25.01, 2.41, 1.88, 8.60, repro,
1999-12-29,0.04, 1.90, -25.93, 2.37, 1.89, 8.57, repro,
1999-12-30,0.56, 2.99, -21.14, 2.27, 1.89, 8.49, repro,
1999-12-31,0.56, 4.06, -28.64, 2.40, 1.90, 8.65, repro,
2000-01-27,1.36, 3.66, -25.95, 2.78, 2.06, 9.50, repro,
2000-01-28,0.25, 4.66, -31.14, 2.32, 1.81, 8.32, repro,
2000-01-29,0.93, 3.47, -25.68, 2.43, 1.92, 8.79, repro,
2000-01-30,2.80, 3.50, -34.81, 2.30, 1.79, 8.30, repro,
2000-01-31,1.07, 4.44, -26.87, 2.34, 1.74, 8.09, repro,
2000-02-01,-1.58, 4.88, -30.12, 2.34, 1.82, 8.39, repro,
2000-02-02,0.41, 4.83, -26.58, 2.42, 1.82, 8.56, repro,
2000-02-03,0.63, 3.68, -26.79, 2.32, 1.78, 8.26, repro,
2000-02-04,-0.78, 2.80, -24.06, 2.29, 1.78, 8.12, repro,
2000-02-05,-1.50, 2.49, -18.34, 2.27, 1.86, 8.25, repro,
2000-02-06,1.15, 6.67, -25.26, 2.81, 2.31, 10.23, repro,
2000-02-09,0.89, 3.62, -27.15, 2.29, 1.84, 8.35, repro,
2000-02-10,0.56, 2.85, -27.18, 2.17, 1.74, 7.86, repro,
2000-02-11,-0.08, 2.35, -22.19, 2.11, 1.72, 7.59, repro,
2000-02-12,1.33, 2.48, -31.02, 2.17, 1.69, 7.70, repro,
2000-02-13,0.88, 2.37, -25.86, 2.14, 1.67, 7.54, repro,
2000-02-14,0.41, 3.52, -22.64, 2.18, 1.69, 7.75, repro,
2000-02-15,0.78, 3.90, -23.32, 2.16, 1.69, 7.68, repro,
2000-02-16,0.69, 2.71, -34.17, 2.17, 1.70, 7.79, repro,
2000-02-17,-0.06, 2.73, -30.62, 2.12, 1.66, 7.49, repro,
2000-02-18,-0.21, 3.50, -38.39, 2.11, 1.66, 7.50, repro,
2000-02-19,0.98, 3.59, -33.90, 2.18, 1.67, 7.62, repro,
2000-02-20,-1.74, 4.95, -20.59, 4.16, 3.51, 15.67, repro,
2000-02-22,-2.50, 0.89, -21.40, 4.97, 3.83, 17.62, repro,
2000-02-23,0.85, 4.97, -26.25, 2.48, 1.99, 8.88, repro,
2000-03-04,1.38, 3.18, -28.97, 2.62, 1.95, 8.87, repro,
2000-03-05,0.99, 1.61, -21.74, 2.23, 1.75, 7.86, repro,
2000-03-06,0.70, 2.23, -25.19, 2.40, 1.88, 8.51, repro,
2000-03-07,-0.30, 2.41, -21.23, 2.27, 1.90, 8.39, repro,
2000-03-08,-0.00, 1.82, -22.26, 2.32, 1.80, 8.29, repro,
2000-03-09,2.32, 2.23, -30.44, 2.23, 1.74, 7.84, repro,
2000-03-10,1.69, 2.88, -32.93, 2.53, 1.93, 8.66, repro,
2000-03-11,0.44, 2.36, -43.02, 2.44, 1.86, 8.42, repro,
2000-03-12,1.32, 3.78, -33.07, 2.58, 2.03, 9.29, repro,
2000-03-13,1.03, 2.51, -34.92, 2.60, 2.02, 9.12, repro,
2000-03-14,-0.11, 2.21, -22.94, 2.40, 1.94, 8.75, repro,
2000-03-15,0.89, 2.80, -32.82, 2.28, 1.76, 8.05, repro,
2000-03-16,1.39, 2.22, -22.86, 2.32, 1.82, 8.23, repro,
2000-03-17,1.63, 2.95, -33.42, 2.38, 1.93, 8.69, repro,
2000-03-18,-0.32, 2.61, -33.56, 2.27, 1.73, 7.99, repro,
2000-03-19,0.84, 1.84, -19.99, 2.25, 1.74, 7.82, repro,
2000-03-20,0.81, 1.67, -28.01, 2.55, 1.95, 8.83, repro,
2000-03-21,0.45, 4.23, -31.19, 2.31, 1.77, 7.85, repro,
2000-03-22,-0.28, 3.22, -28.14, 2.43, 1.89, 8.52, repro,
2000-03-23,0.90, 2.89, -25.99, 2.34, 1.81, 8.13, repro,
2000-03-24,0.23, 2.27, -31.79, 2.31, 1.77, 8.00, repro,
2000-03-25,1.62, 2.76, -24.97, 2.22, 1.69, 7.78, repro,
2000-03-26,1.06, 2.95, -31.22, 2.37, 1.77, 8.21, repro,
2000-03-27,2.57, 2.42, -26.59, 2.43, 1.78, 8.37, repro,
2000-03-28,1.31, 3.79, -29.49, 2.29, 1.70, 7.91, repro,
2000-03-29,0.35, 2.21, -27.46, 2.33, 1.72, 8.11, repro,
2000-03-30,0.44, 3.35, -35.97, 2.28, 1.68, 7.84, repro,
2000-03-31,1.11, 2.32, -29.56, 2.34, 1.75, 8.18, repro,
2000-04-01,-0.31, 2.72, -27.21, 2.36, 1.77, 8.29, repro,
2000-04-02,0.42, 1.93, -23.99, 2.35, 1.75, 8.19, repro,
2000-04-03,0.72, 2.18, -29.92, 2.25, 1.70, 7.85, repro,
2000-04-04,0.08, 2.52, -21.98, 2.29, 1.71, 7.94, repro,
2000-04-05,0.62, 1.97, -22.32, 2.25, 1.69, 7.76, repro,
2000-04-06,1.09, 2.51, -24.82, 2.39, 1.77, 8.23, repro,
2000-04-07,1.63, 2.71, -29.77, 2.40, 1.76, 8.29, repro,
2000-04-08,0.96, 5.56, -13.09, 7.17, 5.70, 24.77, repro,
2000-05-09,0.14, 2.65, -15.31, 6.06, 5.26, 20.24, repro,
2000-05-10,-0.01, 0.83, -21.98, 2.23, 1.70, 7.90, repro,
2000-05-11,-0.09, 2.07, -24.55, 2.27, 1.79, 8.19, repro,
2000-05-12,0.09, 1.60, -26.43, 2.27, 1.80, 8.26, repro,
2000-05-13,-0.19, 1.45, -21.48, 2.18, 1.69, 7.80, repro,
2000-05-14,-0.70, 0.43, -17.76, 2.16, 1.69, 7.74, repro,
2000-05-15,0.40, 0.75, -15.58, 2.30, 1.75, 7.97, repro,
2000-05-16,-1.67, 1.95, -17.90, 2.22, 1.74, 8.03, repro,
2000-05-17,-0.62, 1.29, -16.49, 2.22, 1.71, 8.01, repro,
2000-05-18,-0.72, 2.33, -22.89, 2.18, 1.69, 7.87, repro,
2000-05-19,1.14, 2.28, -24.05, 2.18, 1.68, 7.81, repro,
2000-05-20,-0.96, 2.20, -12.68, 2.16, 1.67, 7.66, repro,
2000-05-21,0.79, 1.88, -19.68, 2.20, 1.71, 7.88, repro,
2000-05-22,-1.87, 2.67, -16.53, 2.26, 1.76, 8.20, repro,
2000-05-23,0.88, 2.83, -16.59, 2.35, 1.76, 8.28, repro,
2000-05-24,-0.86, 1.39, -19.14, 2.28, 1.70, 8.05, repro,
2000-05-25,0.70, 0.92, -20.89, 2.21, 1.71, 8.02, repro,
2000-05-26,1.82, 2.89, -21.15, 2.20, 1.69, 7.82, repro,
2000-05-27,0.88, 1.91, -16.23, 2.24, 1.72, 7.91, repro,
2000-05-28,-0.37, 1.83, -22.68, 2.25, 1.71, 8.01, repro,
2000-05-29,0.32, 1.38, -17.50, 2.17, 1.69, 7.79, repro,
2000-05-30,-0.33, 1.04, -19.87, 2.16, 1.68, 7.76, repro,
2000-05-31,0.26, 1.30, -24.35, 2.16, 1.66, 7.64, repro,
2000-06-01,0.22, 1.58, -21.54, 2.22, 1.69, 7.80, repro,
2000-06-02,0.70, 1.20, -25.35, 2.10, 1.67, 7.48, repro,
2000-06-03,-0.27, 0.49, -17.65, 2.17, 1.68, 7.69, repro,
2000-06-04,0.91, 1.61, -23.81, 2.12, 1.67, 7.56, repro,
2000-06-05,-1.05, 1.90, -12.54, 2.11, 1.66, 7.51, repro,
2000-06-06,-0.11, 0.46, -20.71, 2.09, 1.66, 7.47, repro,
2000-06-07,-0.62, 1.07, -16.99, 2.13, 1.71, 7.61, repro,
2000-06-08,-0.91, 2.45, -18.16, 2.10, 1.67, 7.55, repro,
2000-06-09,0.40, 1.19, -16.56, 2.17, 1.68, 7.70, repro,
2000-06-10,0.15, 1.10, -16.05, 2.10, 1.66, 7.52, repro,
2000-06-11,-0.49, 1.94, -16.48, 2.10, 1.67, 7.59, repro,
2000-06-12,-0.17, 1.33, -17.37, 2.10, 1.67, 7.54, repro,
2000-06-13,-0.79, 1.63, -24.67, 2.10, 1.67, 7.52, repro,
2000-06-14,-0.99, 1.21, -16.77, 2.13, 1.67, 7.58, repro,
2000-06-15,-1.17, 0.60, -21.83, 2.22, 1.76, 8.02, repro,
2000-06-16,1.25, 1.01, -12.99, 2.18, 1.69, 7.84, repro,
2000-06-17,-0.42, 0.46, -16.22, 2.10, 1.68, 7.54, repro,
2000-06-18,-1.51, 1.23, -12.51, 2.13, 1.71, 7.70, repro,
2000-06-19,-1.26, 1.27, -15.80, 2.18, 1.70, 7.86, repro,
2000-06-20,-0.47, -0.28, -12.79, 2.17, 1.69, 7.78, repro,
2000-06-21,0.11, 1.93, -11.52, 2.24, 1.75, 7.95, repro,
2000-06-22,-0.45, 0.66, -21.62, 2.21, 1.74, 7.98, repro,
2000-06-23,-0.99, 0.36, -18.59, 2.23, 1.70, 7.93, repro,
2000-06-24,-1.21, 0.01, -17.86, 2.19, 1.70, 7.85, repro,
2000-06-25,-1.21, 0.36, -21.89, 2.12, 1.67, 7.54, repro,
2000-06-26,-0.95, 1.50, -24.40, 2.24, 1.70, 7.86, repro,
2000-06-27,-1.61, 0.32, -21.46, 2.36, 1.73, 8.23, repro,
2000-06-28,-1.69, 1.89, -23.81, 2.25, 1.71, 7.98, repro,
2000-06-29,-2.14, 0.96, -12.59, 2.21, 1.69, 7.77, repro,
2000-06-30,-1.89, 1.04, -19.53, 2.21, 1.70, 7.84, repro,
2000-07-01,-1.82, 1.46, -16.85, 2.24, 1.69, 7.89, repro,
2000-07-02,-0.85, 1.35, -23.62, 2.22, 1.68, 7.71, repro,
2000-07-03,-1.38, 0.32, -17.18, 2.26, 1.71, 8.02, repro,
2000-07-04,-1.11, 0.29, -17.91, 2.19, 1.71, 7.82, repro,
2000-07-05,-0.38, 0.79, -24.51, 2.24, 1.71, 7.98, repro,
2000-07-06,-1.48, 0.77, -20.77, 2.18, 1.68, 7.75, repro,
2000-07-07,-0.87, 1.19, -18.30, 2.17, 1.67, 7.63, repro,
2000-07-08,-2.05, 0.79, -16.52, 2.18, 1.69, 7.71, repro,
2000-07-09,-0.75, 1.52, -26.33, 2.30, 1.73, 8.00, repro,
2000-07-10,-1.75, 1.31, -14.34, 2.24, 1.70, 7.84, repro,
2000-07-11,-2.10, 0.84, -5.69, 2.17, 1.70, 7.70, repro,
2000-07-12,-0.66, 2.75, -22.23, 2.16, 1.67, 7.58, repro,
2000-07-13,-0.43, 0.94, -19.14, 2.17, 1.69, 7.64, repro,
2000-07-14,-0.66, 1.31, -12.15, 2.25, 1.71, 7.85, repro,
2000-07-15,-0.82, 1.82, -21.60, 2.25, 1.74, 7.90, repro,
2000-07-16,-1.70, 1.42, -14.23, 2.19, 1.70, 7.71, repro,
2000-07-17,-0.51, 1.96, -21.31, 2.19, 1.71, 7.75, repro,
2000-07-18,-1.15, 1.62, -24.53, 2.25, 1.74, 7.87, repro,
2000-07-19,-0.33, 1.05, -24.15, 2.33, 1.77, 8.19, repro,
2000-07-20,-2.49, 1.74, -13.16, 2.19, 1.70, 7.70, repro,
2000-07-21,-0.72, 0.41, -11.79, 2.18, 1.69, 7.66, repro,
2000-07-22,-0.47, 1.28, -16.65, 2.33, 1.78, 8.15, repro,
2000-07-23,-0.74, 1.96, -24.37, 2.24, 1.69, 7.76, repro,
2000-07-24,0.06, 1.25, -25.73, 2.17, 1.69, 7.62, repro,
2000-07-25,-1.82, 2.96, -14.35, 2.24, 1.72, 7.77, repro,
2000-07-26,-1.25, 0.88, -12.53, 2.25, 1.72, 7.82, repro,
2000-07-27,-1.37, 2.08, -14.56, 2.33, 1.72, 7.98, repro,
2000-07-28,-0.22, 1.48, -12.76, 2.36, 1.78, 8.24, repro,
2000-07-29,-1.65, 3.45, -17.97, 2.36, 1.74, 8.17, repro,
2000-07-30,-2.63, 0.39, -15.05, 2.25, 1.71, 7.74, repro,
2000-07-31,-0.08, 1.77, -11.54, 2.25, 1.73, 7.86, repro,
2000-08-01,-1.35, 1.43, -14.63, 2.39, 1.81, 8.42, repro,
2000-08-02,-0.86, 2.02, -18.73, 2.33, 1.76, 8.19, repro,
2000-08-03,-0.94, 1.20, -19.85, 2.27, 1.73, 8.02, repro,
2000-08-04,-1.38, 1.81, -22.31, 2.39, 1.77, 8.32, repro,
2000-08-05,0.63, 1.15, -23.44, 2.30, 1.75, 8.15, repro,
2000-08-06,0.30, 2.01, -18.12, 2.37, 1.76, 8.21, repro,
2000-08-07,-1.81, 2.17, -10.51, 2.31, 1.74, 7.95, repro,
2000-08-08,-3.38, 0.30, -12.11, 2.24, 1.72, 7.84, repro,
2000-08-09,-1.82, 0.79, -10.63, 2.44, 1.84, 8.51, repro,
2000-08-10,0.83, 2.49, -22.98, 2.52, 1.83, 8.61, repro,
2000-08-11,-0.87, 2.22, -16.74, 2.43, 1.82, 8.42, repro,
2000-08-12,0.32, 1.62, -14.06, 2.42, 1.78, 8.27, repro,
2000-08-13,-1.05, 1.80, -13.62, 2.36, 1.73, 7.98, repro,
2000-08-14,-0.86, 1.26, -17.08, 2.30, 1.73, 8.00, repro,
2000-08-15,-0.94, 0.97, -15.71, 2.35, 1.77, 8.01, repro,
2000-08-16,-0.08, 1.90, -10.60, 3.85, 2.61, 12.52, repro,
2000-08-17,-0.43, 2.38, -14.10, 2.38, 1.76, 8.08, repro,
2000-08-18,-0.86, 1.01, -17.60, 2.42, 1.76, 8.26, repro,
2000-08-19,-0.59, 2.48, -16.89, 2.34, 1.71, 7.91, repro,
2000-08-20,-0.55, 2.10, -18.90, 2.42, 1.79, 8.30, repro,
2000-08-21,0.46, 1.52, -18.29, 2.29, 1.71, 7.90, repro,
2000-08-22,-1.30, 1.83, -15.80, 2.37, 1.74, 8.06, repro,
2000-08-23,-0.15, 2.23, -18.55, 2.28, 1.70, 7.83, repro,
2000-08-24,-1.05, 2.01, -14.76, 2.54, 1.79, 8.53, repro,
2000-08-25,-1.04, 0.62, -20.79, 2.46, 1.76, 8.25, repro,
2000-08-26,-0.06, 1.32, -13.28, 2.42, 1.76, 8.20, repro,
2000-08-27,-0.49, 1.74, -18.84, 2.36, 1.77, 8.23, repro,
2000-08-28,-0.44, 1.19, -19.72, 2.36, 1.74, 8.17, repro,
2000-08-29,0.14, 0.49, -15.90, 2.30, 1.71, 7.97, repro,
2000-08-30,-1.49, 0.50, -15.92, 2.41, 1.76, 8.19, repro,
2000-08-31,-1.63, 0.59, -10.63, 2.29, 1.70, 7.79, repro,
2000-09-01,-0.20, 1.54, -9.25, 2.34, 1.74, 7.98, repro,
2000-09-02,-0.71, 0.51, -14.89, 2.38, 1.79, 8.11, repro,
2000-09-03,-0.09, 2.27, -17.70, 2.23, 1.68, 7.68, repro,
2000-09-04,-0.44, 1.17, -16.73, 2.47, 1.82, 8.22, repro,
2000-09-05,-1.94, 1.27, -19.32, 2.64, 1.95, 8.89, repro,
2000-09-06,-0.61, 1.48, -20.38, 2.37, 1.75, 8.07, repro,
2000-09-07,-0.54, 1.20, -17.93, 2.35, 1.84, 8.10, repro,
2000-09-08,0.17, 1.14, -8.14, 2.46, 1.87, 8.40, repro,
2000-09-09,-0.53, 0.59, -16.89, 2.42, 1.78, 8.33, repro,
2000-09-10,-0.25, 2.09, -17.14, 2.41, 1.79, 8.32, repro,
2000-09-11,-0.14, 0.14, -14.11, 2.40, 1.80, 8.12, repro,
2000-09-12,-0.65, 2.18, -18.25, 2.36, 1.79, 8.18, repro,
2000-09-13,1.04, 1.19, -23.07, 2.39, 1.80, 8.12, repro,
2000-09-14,-0.85, -0.21, -11.54, 2.59, 1.87, 8.72, repro,
2000-09-15,-0.73, 0.62, -11.31, 2.35, 1.77, 8.03, repro,
2000-09-16,-1.70, 1.98, -15.16, 2.25, 1.74, 7.83, repro,
2000-09-17,0.50, 1.46, -20.01, 2.39, 1.81, 8.26, repro,
2000-09-18,-2.79, 3.21, -16.55, 2.23, 1.72, 7.88, repro,
2000-09-19,-1.67, 2.05, -15.25, 2.33, 1.77, 8.05, repro,
2000-09-20,0.57, 0.37, -17.16, 2.37, 1.80, 8.18, repro,
2000-09-21,-1.15, 0.36, -12.17, 2.44, 1.81, 8.39, repro,
2000-09-22,-0.18, 1.30, -21.27, 2.80, 2.21, 9.74, repro,
2000-09-23,-0.17, 1.43, -14.34, 2.31, 1.78, 8.02, repro,
2000-09-24,-0.85, 2.17, -22.66, 2.48, 1.86, 8.40, repro,
2000-09-25,-1.52, 1.53, -20.95, 2.52, 1.83, 8.66, repro,
2000-09-26,-0.39, 1.57, -16.53, 2.28, 1.74, 8.08, repro,
2000-09-27,0.45, 1.45, -20.99, 2.43, 1.81, 8.46, repro,
2000-09-28,-0.29, 1.63, -14.39, 2.28, 1.80, 8.35, repro,
2000-09-29,-0.47, 2.22, -9.36, 2.30, 1.76, 8.20, repro,
2000-09-30,0.27, 2.92, -8.38, 2.24, 1.75, 8.00, repro,
2000-10-01,-0.35, 1.65, -8.64, 2.29, 1.82, 8.12, repro,
2000-10-02,0.25, 1.82, -9.75, 2.30, 1.80, 8.09, repro,
2000-10-03,0.21, 1.51, -18.90, 2.26, 1.72, 7.87, repro,
2000-10-04,0.58, 2.62, -14.32, 2.25, 1.70, 7.92, repro,
2000-10-05,-0.18, 1.66, -10.15, 2.26, 1.79, 8.09, repro,
2000-10-06,-0.93, 1.75, -12.14, 2.17, 1.67, 7.74, repro,
2000-10-07,0.44, 1.98, -11.87, 2.19, 1.67, 7.76, repro,
2000-10-08,0.52, 0.77, -13.65, 2.20, 1.68, 7.83, repro,
2000-10-09,-0.14, 1.12, -10.56, 2.21, 1.68, 7.85, repro,
2000-10-10,0.38, 2.00, -5.63, 2.28, 1.70, 7.97, repro,
2000-10-11,0.97, 0.69, -16.34, 2.26, 1.69, 7.89, repro,
2000-10-12,0.92, 2.29, -19.09, 2.23, 1.71, 7.88, repro,
2000-10-13,0.65, 2.08, -10.01, 2.28, 1.75, 8.08, repro,
2000-10-14,-0.42, 2.67, -7.83, 2.30, 1.72, 8.05, repro,
2000-10-15,0.25, 2.54, -9.24, 2.50, 1.82, 8.72, repro,
2000-10-16,0.65, 2.24, -14.60, 2.23, 1.67, 7.75, repro,
2000-10-17,-1.56, 2.12, -16.46, 2.38, 1.80, 8.40, repro,
2000-10-18,1.62, 1.91, -13.57, 2.28, 1.73, 7.97, repro,
2000-10-19,-1.19, 2.84, -10.23, 2.38, 1.78, 8.38, repro,
2000-10-20,0.40, 1.88, -9.85, 2.32, 1.71, 8.01, repro,
2000-10-21,-1.49, 1.46, -12.84, 2.29, 1.69, 7.93, repro,
2000-10-22,0.01, 1.64, -12.68, 2.29, 1.70, 7.97, repro,
2000-10-23,-0.68, 1.00, -4.44, 2.36, 1.73, 8.26, repro,
2000-10-24,0.26, 1.93, -12.00, 2.21, 1.67, 7.74, repro,
2000-10-25,-1.50, 1.71, -10.42, 2.23, 1.71, 7.93, repro,
2000-10-26,-0.69, 1.79, -16.57, 2.27, 1.70, 7.85, repro,
2000-10-27,0.02, 2.60, -10.65, 2.37, 1.79, 8.23, repro,
2000-10-28,0.07, -0.40, -13.06, 2.30, 1.71, 7.94, repro,
2000-10-29,0.31, 1.95, -9.36, 2.22, 1.70, 7.93, repro,
2000-10-30,0.86, 2.48, -10.51, 2.36, 1.76, 8.16, repro,
2000-10-31,0.55, 4.04, -19.02, 2.35, 1.76, 8.04, repro,
2000-11-01,-0.57, 3.39, -20.12, 2.32, 1.76, 8.20, repro,
2000-11-02,0.78, 2.46, -13.19, 2.26, 1.75, 8.06, repro,
2000-11-03,-0.92, 2.84, -18.02, 2.45, 1.88, 8.53, repro,
2000-11-04,-1.40, 2.24, -6.43, 2.40, 1.73, 8.38, repro,
2000-11-05,-0.25, 3.47, -16.21, 2.30, 1.76, 8.08, repro,
2000-11-06,0.55, 1.66, -6.82, 3.38, 2.68, 12.11, repro,
2000-11-07,-1.47, 2.48, -14.56, 2.34, 1.77, 8.14, repro,
2000-11-08,1.11, 1.96, -13.82, 2.31, 1.74, 8.06, repro,
2000-11-10,0.38, 1.78, -13.08, 2.59, 1.81, 8.91, repro,
2000-11-11,-0.72, 1.99, -17.22, 2.37, 1.73, 8.22, repro,
2000-11-12,-1.00, 2.57, -15.19, 2.30, 1.71, 8.05, repro,
2000-11-13,-0.57, 2.17, -13.85, 2.34, 1.77, 8.11, repro,
2000-11-14,-1.96, 1.90, -11.72, 2.37, 1.85, 8.24, repro,
2000-11-15,-2.21, 2.60, -11.98, 2.38, 1.77, 8.29, repro,
2000-11-16,0.27, 3.00, -14.47, 2.43, 1.80, 8.28, repro,
2000-11-17,0.95, 2.42, -14.32, 2.20, 1.67, 7.71, repro,
2000-11-18,-0.75, 2.59, -15.66, 2.32, 1.77, 8.09, repro,
2000-11-19,-1.05, 1.98, -20.53, 2.39, 1.83, 8.49, repro,
2000-11-20,-1.21, 2.67, -10.54, 2.57, 1.90, 8.92, repro,
2000-11-21,-0.04, 3.06, -18.87, 2.54, 1.98, 9.00, repro,
2000-11-22,1.09, 3.24, -15.83, 2.34, 1.77, 8.13, repro,
2000-11-23,0.64, 1.96, -13.64, 2.55, 1.83, 8.76, repro,
2000-11-24,-0.79, 3.09, -13.14, 2.40, 1.82, 8.47, repro,
2000-11-25,-2.09, 2.92, -16.42, 2.45, 1.91, 8.75, repro,
2000-11-26,0.79, 3.30, -12.73, 2.39, 1.80, 8.40, repro,
2000-11-27,-0.45, 3.33, -15.47, 2.51, 1.88, 8.71, repro,
2000-11-28,-0.64, 2.15, -14.58, 2.37, 1.81, 8.40, repro,
2000-11-29,3.45, 1.21, -20.30, 2.41, 1.85, 8.55, repro,
2000-11-30,-0.86, 2.61, -26.18, 2.48, 1.88, 8.71, repro,
2000-12-01,-0.42, 3.66, -23.75, 2.58, 1.93, 9.15, repro,
2000-12-02,-1.48, 2.88, -21.48, 2.77, 2.06, 9.86, repro,
2000-12-03,-2.24, 2.09, -19.46, 2.66, 2.01, 9.47, repro,
2000-12-04,-0.74, 3.00, -21.28, 2.92, 2.27, 11.03, repro,
2000-12-05,0.61, 1.90, -22.46, 2.57, 1.97, 9.15, repro,
2000-12-06,0.47, 2.52, -20.76, 2.43, 1.87, 8.68, repro,
2000-12-07,-2.48, 3.29, -14.23, 2.38, 1.84, 8.38, repro,
2000-12-08,-0.53, 2.52, -16.19, 2.66, 2.04, 9.59, repro,
2000-12-09,1.11, 2.54, -16.64, 2.43, 1.86, 8.56, repro,
