PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P739
Station name,McDermitt_OR2008
Begin Date, 2008-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.0201995906 North Latitude, -117.7254304391 East Longitude, 1351.88531 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-10,0.00, 0.00, 0.00, 2.17, 1.57, 7.14, repro,
2008-05-11,-0.29, 0.84, 2.78, 2.16, 1.58, 7.16, repro,
2008-05-12,-0.51, -1.30, -2.31, 2.17, 1.58, 7.18, repro,
2008-05-13,-1.00, -0.77, -1.77, 2.15, 1.56, 7.10, repro,
2008-05-14,1.58, -0.49, -1.12, 2.16, 1.55, 7.07, repro,
2008-05-15,1.76, -1.05, -2.00, 2.15, 1.55, 7.03, repro,
2008-05-16,-0.29, -0.68, -13.61, 2.15, 1.55, 7.06, repro,
2008-05-17,-0.97, -1.14, -6.59, 2.16, 1.57, 7.13, repro,
2008-05-18,-1.75, -1.87, -6.81, 2.19, 1.59, 7.21, repro,
2008-05-19,-1.14, -0.24, -3.68, 2.13, 1.55, 7.08, repro,
2008-05-20,-1.55, 0.04, 2.43, 2.13, 1.56, 7.08, repro,
2008-05-21,0.82, -1.48, -6.81, 2.13, 1.57, 7.14, repro,
2008-05-22,-0.35, -1.32, 2.25, 2.23, 1.71, 7.58, repro,
2008-05-23,-1.10, -1.19, 1.71, 2.16, 1.59, 7.24, repro,
2008-05-24,-0.47, -1.09, -9.18, 2.14, 1.55, 7.10, repro,
2008-05-25,-0.95, -0.36, -3.37, 2.12, 1.56, 7.11, repro,
2008-05-26,-2.06, -0.42, -2.47, 2.14, 1.58, 7.18, repro,
2008-05-27,-1.50, -0.50, -9.33, 2.12, 1.56, 7.08, repro,
2008-05-28,-1.51, -1.29, -7.58, 2.13, 1.56, 7.12, repro,
2008-05-29,-0.40, -0.23, -8.78, 2.18, 1.60, 7.22, repro,
2008-05-30,-0.44, -0.05, -4.73, 2.12, 1.55, 7.05, repro,
2008-05-31,0.64, 0.99, -5.65, 2.12, 1.56, 7.09, repro,
2008-06-01,0.88, 0.25, -6.33, 2.21, 1.58, 7.31, repro,
2008-06-02,-1.00, 0.26, -5.54, 2.13, 1.56, 7.10, repro,
2008-06-03,-0.07, -1.11, -3.33, 2.30, 1.71, 7.82, repro,
2008-06-04,-1.05, 1.35, 2.81, 2.13, 1.55, 7.08, repro,
2008-06-05,0.17, 0.22, -3.36, 2.11, 1.55, 7.01, repro,
2008-06-06,0.98, 0.31, -2.91, 2.15, 1.59, 7.18, repro,
2008-06-07,0.29, -0.37, -0.64, 2.19, 1.65, 7.38, repro,
2008-06-08,0.48, 0.09, -5.23, 2.19, 1.61, 7.26, repro,
2008-06-09,-0.44, -0.87, 2.21, 2.18, 1.60, 7.25, repro,
2008-06-10,0.14, 0.80, 2.90, 2.15, 1.58, 7.23, repro,
2008-06-11,1.35, 0.90, -8.45, 2.11, 1.55, 7.06, repro,
2008-06-12,0.24, -0.60, -5.29, 2.13, 1.58, 7.17, repro,
2008-06-13,0.31, -0.06, -6.02, 2.14, 1.57, 7.17, repro,
2008-06-14,0.73, 0.25, -5.87, 2.20, 1.60, 7.35, repro,
2008-06-15,0.84, 1.38, -3.61, 2.20, 1.60, 7.35, repro,
2008-06-16,-0.89, 1.49, -3.33, 2.12, 1.56, 7.08, repro,
2008-06-17,-0.15, 0.31, -1.95, 2.12, 1.56, 7.11, repro,
2008-06-18,-0.32, -0.56, -6.28, 2.18, 1.59, 7.28, repro,
2008-06-19,2.02, -0.62, -5.61, 2.16, 1.61, 7.29, repro,
2008-06-20,-0.08, 0.60, -5.32, 2.13, 1.56, 7.13, repro,
2008-06-21,0.74, 1.50, -9.02, 2.13, 1.55, 7.10, repro,
2008-06-22,-0.40, 1.88, -8.97, 2.16, 1.62, 7.26, repro,
2008-06-23,0.63, 0.27, 0.33, 2.13, 1.56, 7.12, repro,
2008-06-24,-0.06, -0.37, -3.36, 2.16, 1.61, 7.22, repro,
2008-06-25,0.24, -0.33, -2.26, 2.13, 1.56, 7.10, repro,
2008-06-26,1.83, 0.79, -1.53, 2.15, 1.60, 7.20, repro,
2008-06-27,-0.43, -0.46, 1.20, 2.17, 1.61, 7.26, repro,
2008-06-28,0.72, 0.41, -8.14, 2.16, 1.61, 7.24, repro,
2008-06-29,0.58, -0.40, -6.70, 2.17, 1.62, 7.28, repro,
2008-06-30,-0.26, -1.28, -3.38, 2.16, 1.62, 7.27, repro,
2008-07-01,0.48, 0.44, -5.56, 2.16, 1.58, 7.23, repro,
2008-07-02,1.90, 0.77, -4.63, 2.11, 1.55, 7.01, repro,
2008-07-03,1.25, 0.16, -1.90, 2.13, 1.56, 7.11, repro,
2008-07-04,1.41, -1.30, 0.31, 2.12, 1.56, 7.13, repro,
2008-07-05,0.57, -1.25, -2.42, 2.13, 1.56, 7.16, repro,
2008-07-06,-0.62, -1.81, 7.19, 2.13, 1.56, 7.13, repro,
2008-07-07,0.41, -0.15, -7.31, 2.17, 1.62, 7.29, repro,
2008-07-08,0.18, -0.37, -1.70, 2.12, 1.55, 7.05, repro,
2008-07-09,0.68, 0.14, -3.11, 2.13, 1.56, 7.15, repro,
2008-07-10,0.02, -0.64, 3.86, 2.23, 1.65, 7.38, repro,
2008-07-11,1.46, -1.38, -0.40, 2.24, 1.67, 7.45, repro,
2008-07-12,1.47, -0.38, -1.35, 2.11, 1.56, 7.07, repro,
2008-07-13,-0.00, -0.55, 3.08, 2.17, 1.62, 7.28, repro,
2008-07-14,0.39, -0.94, 2.00, 2.18, 1.63, 7.36, repro,
2008-07-15,2.64, 0.24, -3.99, 2.13, 1.57, 7.19, repro,
2008-07-16,1.60, -0.81, -4.39, 2.14, 1.58, 7.20, repro,
2008-07-17,1.11, -1.57, 0.19, 2.11, 1.56, 7.05, repro,
2008-07-18,-0.56, -1.77, 2.40, 2.26, 1.62, 7.45, repro,
2008-07-19,0.30, -0.04, 4.45, 2.19, 1.57, 7.29, repro,
2008-07-20,0.69, -1.26, 11.03, 2.14, 1.56, 7.14, repro,
2008-07-21,-1.25, 0.08, 4.75, 2.14, 1.57, 7.17, repro,
2008-07-22,4.87, -1.55, -0.30, 2.15, 1.57, 7.15, repro,
2008-07-23,-0.81, -0.67, 1.80, 2.16, 1.57, 7.16, repro,
2008-07-24,0.25, -0.26, 1.75, 2.19, 1.57, 7.19, repro,
2008-07-25,0.64, -1.06, 5.45, 2.13, 1.55, 7.09, repro,
2008-07-26,0.26, -1.01, 3.78, 2.15, 1.59, 7.26, repro,
2008-07-27,-0.77, -1.84, 4.43, 2.12, 1.57, 7.14, repro,
2008-07-28,-0.92, -1.23, 6.65, 2.17, 1.58, 7.17, repro,
2008-07-29,0.86, -0.95, 9.99, 2.17, 1.56, 7.24, repro,
2008-07-30,0.34, -0.69, 9.07, 2.17, 1.57, 7.29, repro,
2008-07-31,0.09, -1.06, 5.28, 2.13, 1.55, 7.12, repro,
2008-08-01,-0.52, -0.47, 6.69, 2.12, 1.57, 7.13, repro,
2008-08-02,-0.75, -0.93, 3.77, 2.09, 1.54, 6.98, repro,
2008-08-03,-0.15, -0.86, 5.24, 2.13, 1.57, 7.13, repro,
2008-08-04,-0.11, -1.14, 1.32, 2.12, 1.54, 7.06, repro,
2008-08-05,-2.61, -0.11, 4.80, 2.13, 1.56, 7.18, repro,
2008-08-06,-0.06, -1.27, 0.63, 2.17, 1.57, 7.21, repro,
2008-08-07,1.12, -1.71, 0.57, 2.32, 1.77, 7.72, repro,
2008-08-08,1.86, -1.87, 2.92, 2.19, 1.62, 7.29, repro,
2008-08-09,-0.52, -2.75, 8.71, 2.15, 1.55, 7.08, repro,
2008-08-10,-0.41, -2.14, -1.54, 2.16, 1.57, 7.15, repro,
2008-08-11,0.34, -2.04, -0.44, 2.18, 1.58, 7.27, repro,
2008-08-12,-0.31, -1.03, 1.32, 2.17, 1.58, 7.25, repro,
2008-08-13,-0.17, -1.02, 1.72, 2.15, 1.56, 7.13, repro,
2008-08-14,0.03, -1.22, 0.76, 2.15, 1.56, 7.12, repro,
2008-08-15,-0.33, -1.46, 4.88, 2.17, 1.57, 7.22, repro,
2008-08-16,-0.11, -1.13, 0.39, 2.19, 1.58, 7.33, repro,
2008-08-17,-0.66, -0.72, 5.72, 2.19, 1.58, 7.29, repro,
2008-08-18,0.44, -1.11, -2.32, 2.26, 1.66, 7.57, repro,
2008-08-19,-2.24, -2.59, 9.82, 2.16, 1.57, 7.17, repro,
2008-08-20,-1.51, -1.18, 6.67, 2.16, 1.56, 7.11, repro,
2008-08-21,2.26, -1.09, -0.14, 2.21, 1.60, 7.38, repro,
2008-08-22,2.00, -1.98, 2.25, 2.18, 1.57, 7.24, repro,
2008-08-23,0.24, -1.60, 6.38, 2.17, 1.57, 7.16, repro,
2008-08-24,-0.17, -0.27, 4.10, 2.17, 1.59, 7.25, repro,
2008-08-25,-0.03, -1.98, 8.84, 2.17, 1.56, 7.14, repro,
2008-08-26,-0.48, -3.59, 11.59, 2.23, 1.63, 7.37, repro,
2008-08-27,1.83, -3.55, 3.65, 2.17, 1.60, 7.26, repro,
2008-08-28,0.07, -3.11, 5.40, 2.26, 1.63, 7.41, repro,
2008-08-29,-0.31, -0.93, 5.78, 2.20, 1.60, 7.27, repro,
2008-08-30,0.19, -1.18, 9.39, 2.18, 1.59, 7.23, repro,
2008-08-31,0.74, -1.92, 11.02, 2.19, 1.60, 7.28, repro,
2008-09-01,0.55, -1.89, 0.65, 2.19, 1.60, 7.27, repro,
2008-09-02,0.09, -1.02, -1.23, 2.18, 1.60, 7.27, repro,
2008-09-03,0.22, -2.15, 1.22, 2.19, 1.60, 7.25, repro,
2008-09-04,0.44, -1.99, 0.24, 2.33, 1.70, 7.78, repro,
2008-09-05,1.16, -2.03, 1.73, 2.27, 1.63, 7.41, repro,
2008-09-06,-0.04, -2.24, -1.30, 2.18, 1.59, 7.28, repro,
2008-09-07,0.77, -0.87, -1.46, 2.16, 1.59, 7.24, repro,
2008-09-08,-0.25, -1.07, -2.80, 2.18, 1.59, 7.21, repro,
2008-09-09,-0.04, -1.39, 0.00, 2.22, 1.58, 7.25, repro,
2008-09-10,0.88, -1.41, 2.44, 2.29, 1.69, 7.65, repro,
2008-09-11,0.28, -1.92, 3.97, 2.32, 1.72, 7.83, repro,
2008-09-12,0.66, -2.17, 3.40, 2.31, 1.74, 7.93, repro,
2008-09-13,1.15, -1.08, 1.35, 2.21, 1.63, 7.37, repro,
2008-09-14,0.99, -1.38, -2.76, 2.24, 1.65, 7.47, repro,
2008-09-15,-0.52, -1.30, -2.20, 2.18, 1.58, 7.23, repro,
2008-09-16,-0.20, -1.72, 0.49, 2.19, 1.61, 7.35, repro,
2008-09-17,0.68, -0.96, -2.31, 2.27, 1.64, 7.49, repro,
2008-09-18,1.38, -0.68, -4.15, 2.15, 1.55, 7.12, repro,
2008-09-19,0.96, -1.24, -1.81, 2.14, 1.55, 7.07, repro,
2008-09-20,-2.01, -0.50, 3.42, 2.16, 1.56, 7.13, repro,
2008-09-21,-0.16, -1.99, 2.20, 2.16, 1.56, 7.11, repro,
2008-09-22,0.54, -2.42, 2.65, 2.17, 1.57, 7.18, repro,
2008-09-23,0.02, -1.42, 0.78, 2.15, 1.56, 7.14, repro,
2008-09-24,-0.98, -0.44, 2.07, 2.26, 1.66, 7.55, repro,
2008-09-25,-2.02, -2.10, 1.15, 2.19, 1.60, 7.29, repro,
2008-09-26,0.81, -1.91, -0.87, 2.16, 1.56, 7.14, repro,
2008-09-27,0.02, -1.56, -0.92, 2.22, 1.61, 7.37, repro,
2008-09-28,0.04, -1.88, 0.11, 2.17, 1.57, 7.18, repro,
2008-09-29,0.60, -0.88, -6.51, 2.20, 1.61, 7.30, repro,
2008-09-30,1.26, -1.10, -1.92, 2.15, 1.56, 7.14, repro,
2008-10-01,0.24, -1.44, -0.32, 2.16, 1.56, 7.14, repro,
2008-10-02,0.31, -1.01, 0.52, 2.26, 1.65, 7.49, repro,
2008-10-03,-0.15, -1.37, 8.55, 2.26, 1.66, 7.53, repro,
2008-10-04,-1.18, -2.68, 4.59, 2.16, 1.56, 7.12, repro,
2008-10-05,0.31, -1.25, 1.23, 2.16, 1.56, 7.10, repro,
2008-10-06,0.01, -1.20, -3.85, 2.18, 1.57, 7.17, repro,
2008-10-07,-1.16, -0.58, -3.81, 2.20, 1.57, 7.25, repro,
2008-10-08,0.22, -1.19, -2.40, 2.17, 1.59, 7.19, repro,
2008-10-09,1.13, -2.09, 1.19, 2.13, 1.55, 7.05, repro,
2008-10-10,0.15, -1.59, -5.36, 2.11, 1.54, 7.03, repro,
2008-10-11,0.71, -1.30, -3.59, 2.12, 1.55, 7.05, repro,
2008-10-12,-0.44, -0.98, -4.75, 2.11, 1.54, 7.02, repro,
2008-10-13,-0.28, -1.58, -4.26, 2.12, 1.55, 7.07, repro,
2008-10-14,-0.41, -1.55, -5.53, 2.12, 1.55, 7.09, repro,
2008-10-15,0.31, -1.50, -8.26, 2.20, 1.57, 7.22, repro,
2008-10-16,-0.21, -1.04, -5.79, 2.19, 1.57, 7.24, repro,
2008-10-17,0.01, -1.02, -9.31, 2.12, 1.54, 7.06, repro,
2008-10-18,-0.36, -1.86, -5.06, 2.13, 1.55, 7.14, repro,
2008-10-19,0.46, -1.55, -5.57, 2.12, 1.55, 7.09, repro,
2008-10-20,-0.69, -0.11, 4.27, 2.12, 1.55, 7.06, repro,
2008-10-21,-1.11, 0.14, -2.99, 2.17, 1.62, 7.24, repro,
2008-10-22,-0.36, -1.42, -7.90, 2.12, 1.55, 7.06, repro,
2008-10-23,-0.53, -1.48, -2.66, 2.12, 1.56, 7.09, repro,
2008-10-24,0.15, -1.39, 0.89, 2.12, 1.55, 7.09, repro,
2008-10-25,-0.81, -1.02, -1.58, 2.12, 1.55, 7.11, repro,
2008-10-26,0.45, -1.48, -7.05, 2.12, 1.55, 7.05, repro,
2008-10-27,-0.47, -1.12, -10.39, 2.11, 1.55, 7.02, repro,
2008-10-28,1.14, -0.90, -11.61, 2.21, 1.57, 7.17, repro,
2008-10-29,0.49, -1.51, -5.70, 2.21, 1.56, 7.14, repro,
2008-10-30,0.64, -2.17, -2.31, 2.12, 1.54, 7.07, repro,
2008-10-31,0.47, -0.67, -1.68, 2.21, 1.61, 7.37, repro,
2008-11-01,-1.12, -0.97, -1.34, 2.15, 1.61, 7.28, repro,
2008-11-02,-0.24, -3.44, 4.33, 2.15, 1.61, 7.28, repro,
2008-11-03,0.37, -2.57, 0.41, 2.20, 1.63, 7.31, repro,
2008-11-04,1.33, -1.55, 2.85, 2.14, 1.56, 7.13, repro,
2008-11-05,-1.29, -1.08, 0.49, 2.15, 1.57, 7.18, repro,
2008-11-06,-0.12, -0.92, -7.02, 2.16, 1.61, 7.30, repro,
2008-11-07,-0.35, -1.15, -9.42, 2.15, 1.61, 7.24, repro,
2008-11-08,-0.72, -1.31, -3.16, 2.16, 1.61, 7.27, repro,
2008-11-09,-0.39, -3.25, 1.12, 2.15, 1.58, 7.17, repro,
2008-11-10,-0.36, -1.52, 3.46, 2.18, 1.60, 7.26, repro,
2008-11-11,-1.90, -1.43, -0.93, 2.26, 1.70, 7.79, repro,
2008-11-12,-1.09, -4.21, -0.45, 2.14, 1.56, 7.16, repro,
2008-11-13,-0.11, -0.05, 13.95, 2.18, 1.62, 7.27, repro,
2008-11-14,-0.36, -2.20, -7.10, 2.22, 1.68, 7.52, repro,
2008-11-15,-1.00, -0.81, -7.44, 2.22, 1.68, 7.51, repro,
2008-11-16,0.04, -1.50, -7.87, 2.21, 1.66, 7.48, repro,
2008-11-17,-0.20, -0.88, -7.74, 2.22, 1.67, 7.48, repro,
2008-11-18,0.30, -1.29, -7.12, 2.48, 1.92, 8.66, repro,
2008-11-19,0.63, -1.17, -11.33, 2.19, 1.65, 7.37, repro,
2008-11-20,-0.35, -1.08, -7.77, 2.20, 1.68, 7.46, repro,
2008-11-21,-0.81, 1.18, -6.57, 2.32, 1.79, 8.01, repro,
2008-11-22,-0.57, -0.28, 2.50, 2.40, 1.82, 8.34, repro,
2008-11-23,0.16, -1.08, -5.54, 2.27, 1.71, 7.64, repro,
2008-11-24,0.05, -0.78, -7.23, 2.29, 1.74, 7.68, repro,
2008-11-25,0.40, -1.02, -7.63, 2.21, 1.70, 7.49, repro,
2008-11-26,-0.02, -0.77, -2.25, 2.11, 1.56, 7.11, repro,
2008-11-27,0.75, -0.70, -5.97, 2.21, 1.65, 7.51, repro,
2008-11-28,0.93, -2.02, -1.76, 2.23, 1.71, 7.60, repro,
2008-11-29,-1.05, -1.28, -5.64, 2.29, 1.78, 7.90, repro,
2008-11-30,-0.25, -1.21, -2.17, 2.17, 1.64, 7.27, repro,
2008-12-01,-0.10, -0.19, -7.16, 2.11, 1.56, 7.06, repro,
2008-12-02,-1.30, -1.05, 2.32, 2.25, 1.71, 7.56, repro,
2008-12-03,1.04, -0.56, -3.36, 2.20, 1.65, 7.41, repro,
2008-12-04,0.46, -1.05, -8.36, 2.24, 1.75, 7.72, repro,
2008-12-05,0.64, -0.57, -6.16, 2.17, 1.64, 7.30, repro,
2008-12-06,0.34, -0.88, -6.35, 2.27, 1.80, 7.81, repro,
2008-12-07,-0.04, -1.36, -0.04, 2.24, 1.75, 7.76, repro,
2008-12-08,-1.37, -1.71, 3.09, 2.18, 1.64, 7.41, repro,
2008-12-09,1.32, -0.74, -10.73, 2.17, 1.61, 7.24, repro,
2008-12-10,0.57, -1.09, -10.52, 2.16, 1.60, 7.20, repro,
2008-12-11,0.45, -1.03, -7.28, 2.28, 1.71, 7.62, repro,
2008-12-12,0.61, -1.21, -0.61, 2.31, 1.79, 7.99, repro,
2008-12-13,0.63, -0.78, 2.54, 2.18, 1.63, 7.42, repro,
2008-12-14,0.57, -0.92, 0.32, 2.13, 1.54, 7.07, repro,
2008-12-15,1.12, -0.89, -2.86, 2.10, 1.54, 7.05, repro,
2008-12-16,0.51, -0.90, -1.90, 2.11, 1.54, 7.04, repro,
2008-12-17,0.66, -1.09, -5.86, 2.18, 1.59, 7.27, repro,
2008-12-18,0.17, -0.87, 1.66, 2.12, 1.55, 7.07, repro,
2008-12-19,0.52, -1.33, -3.08, 2.19, 1.56, 7.26, repro,
2008-12-20,0.84, -0.85, -11.11, 2.15, 1.60, 7.29, repro,
2008-12-21,-1.06, 1.86, 0.69, 2.14, 1.61, 7.30, repro,
2008-12-22,1.67, -1.15, 3.12, 2.12, 1.55, 7.11, repro,
2008-12-23,0.67, -1.48, 0.77, 2.13, 1.56, 7.15, repro,
2008-12-24,-0.99, -1.28, 1.22, 2.12, 1.54, 7.08, repro,
2008-12-25,-0.25, -2.64, 5.90, 2.11, 1.54, 7.08, repro,
2008-12-26,-0.46, -1.25, -0.60, 2.11, 1.54, 7.08, repro,
2008-12-27,-1.08, -0.19, 1.41, 2.11, 1.55, 7.12, repro,
2008-12-28,-3.31, -0.46, -2.59, 2.14, 1.55, 7.17, repro,
2008-12-29,-3.98, -2.35, -12.31, 2.12, 1.55, 7.09, repro,
2008-12-30,-0.86, -1.20, -11.95, 2.11, 1.55, 7.08, repro,
2008-12-31,-0.86, -1.64, -9.73, 2.11, 1.55, 7.07, repro,
2009-01-01,-1.36, -0.69, -3.10, 2.12, 1.55, 7.12, repro,
2009-01-02,-0.96, -1.86, 5.47, 2.15, 1.60, 7.25, repro,
2009-01-03,0.99, -1.44, -9.77, 2.15, 1.60, 7.28, repro,
2009-01-04,0.88, -0.75, -7.36, 2.12, 1.55, 7.08, repro,
2009-01-05,-0.01, 0.92, 7.13, 2.11, 1.54, 7.02, repro,
2009-01-06,-0.79, -0.54, 2.58, 2.10, 1.55, 7.07, repro,
2009-01-07,-0.71, -1.50, 3.21, 2.12, 1.55, 7.11, repro,
2009-01-08,-0.55, 3.04, 6.66, 2.21, 1.65, 7.53, repro,
2009-01-09,2.08, -1.33, -12.73, 2.16, 1.60, 7.30, repro,
2009-01-10,0.50, -0.69, -15.59, 2.11, 1.55, 7.07, repro,
2009-01-11,-0.96, 1.11, -14.66, 2.10, 1.56, 7.08, repro,
2009-01-12,0.48, -0.24, -11.38, 2.11, 1.55, 7.09, repro,
2009-01-13,0.54, -0.20, -15.14, 2.11, 1.55, 7.09, repro,
2009-01-14,0.81, 0.05, -14.42, 2.11, 1.56, 7.10, repro,
2009-01-15,0.72, -0.30, -14.84, 2.12, 1.57, 7.14, repro,
2009-01-16,1.33, -0.23, -14.90, 2.10, 1.55, 7.05, repro,
2009-01-17,1.31, 0.20, -10.81, 2.10, 1.56, 7.08, repro,
2009-01-18,1.74, -0.13, -16.23, 2.11, 1.56, 7.11, repro,
2009-01-19,0.55, -0.31, -15.26, 2.10, 1.56, 7.12, repro,
2009-01-20,0.32, 0.09, -12.16, 2.11, 1.57, 7.12, repro,
2009-01-21,0.99, -0.01, -5.79, 2.10, 1.55, 7.07, repro,
2009-01-22,0.52, -0.00, -3.70, 2.09, 1.55, 7.02, repro,
2009-01-23,-1.20, -0.75, -6.78, 2.09, 1.55, 7.05, repro,
2009-01-24,0.82, -0.83, -9.44, 2.10, 1.55, 7.09, repro,
2009-01-25,-1.08, -1.53, -5.31, 2.09, 1.56, 7.10, repro,
2009-01-26,-0.51, -0.92, -7.32, 2.10, 1.56, 7.10, repro,
2009-01-27,-0.61, 0.01, -7.10, 2.11, 1.55, 7.07, repro,
2009-01-28,0.29, 0.56, -9.37, 2.10, 1.55, 7.07, repro,
2009-01-29,0.20, 0.34, -14.06, 2.10, 1.57, 7.14, repro,
2009-01-30,-0.03, -0.43, -13.45, 2.13, 1.63, 7.27, repro,
2009-01-31,0.72, -0.81, -9.08, 2.09, 1.57, 7.07, repro,
2009-02-01,0.06, 0.13, -10.30, 2.10, 1.56, 7.06, repro,
2009-02-02,0.32, 0.12, -13.27, 2.10, 1.56, 7.06, repro,
2009-02-03,0.26, 0.18, -13.29, 2.10, 1.56, 7.08, repro,
2009-02-04,-0.27, 0.32, -12.04, 2.11, 1.57, 7.14, repro,
2009-02-05,-0.19, -0.19, -9.32, 2.17, 1.67, 7.49, repro,
2009-02-06,-0.09, -0.76, -3.90, 2.18, 1.64, 7.37, repro,
2009-02-07,0.38, -0.42, -3.71, 2.14, 1.60, 7.25, repro,
2009-02-08,0.18, -0.93, -5.68, 2.41, 1.70, 7.67, repro,
2009-02-09,0.70, -0.54, 0.20, 2.14, 1.61, 7.26, repro,
2009-02-10,0.20, -0.86, -2.39, 2.09, 1.56, 7.08, repro,
2009-02-11,-0.64, -0.48, -0.84, 2.17, 1.66, 7.45, repro,
2009-02-12,1.02, -0.82, -4.24, 2.13, 1.61, 7.22, repro,
2009-02-13,-0.33, -0.50, 0.00, 2.15, 1.60, 7.28, repro,
2009-02-14,-0.64, -0.63, -3.34, 2.10, 1.56, 7.07, repro,
2009-02-15,-0.93, -1.28, -2.84, 2.13, 1.60, 7.34, repro,
2009-02-16,0.19, -0.43, 1.09, 2.08, 1.56, 7.07, repro,
2009-02-17,1.63, 0.73, 1.35, 2.16, 1.60, 7.27, repro,
2009-02-18,-0.40, 0.10, -3.32, 2.16, 1.65, 7.52, repro,
2009-02-19,-0.19, -0.12, -7.08, 2.13, 1.59, 7.33, repro,
2009-02-20,-0.37, 0.04, -12.22, 2.13, 1.60, 7.35, repro,
2009-02-21,0.37, -0.09, -10.23, 2.12, 1.60, 7.30, repro,
2009-02-22,-0.36, -0.53, -7.11, 2.08, 1.56, 7.04, repro,
2009-02-23,0.12, -1.28, -4.68, 2.12, 1.60, 7.23, repro,
2009-02-24,-0.91, -0.71, -1.43, 2.21, 1.71, 7.73, repro,
2009-02-25,-1.35, -1.31, -7.39, 149.85, 135.74, 277.51, repro,
2009-02-26,-2.22, -0.75, -2.15, 2.16, 1.64, 7.43, repro,
2009-02-27,0.26, -0.30, -8.33, 2.26, 1.71, 7.97, repro,
2009-02-28,0.60, -0.29, -10.02, 2.21, 1.71, 7.85, repro,
2009-03-01,-1.01, -0.49, -8.67, 2.19, 1.70, 7.71, repro,
2009-03-02,3.94, 1.05, -3.18, 2.15, 1.65, 7.45, repro,
2009-03-03,1.67, -1.17, -6.98, 2.19, 1.68, 7.56, repro,
2009-03-04,-0.77, -1.19, -0.74, 2.11, 1.61, 7.31, repro,
2009-03-05,-0.28, -0.22, -1.72, 2.17, 1.65, 7.53, repro,
2009-03-06,0.17, 0.29, 3.44, 2.26, 1.73, 7.82, repro,
2009-03-07,0.42, -0.38, -0.11, 2.12, 1.61, 7.32, repro,
2009-03-08,0.09, 0.22, -3.76, 2.10, 1.60, 7.25, repro,
2009-03-09,0.87, 0.10, -5.62, 2.17, 1.62, 7.44, repro,
2009-03-10,0.85, -0.85, -5.89, 2.12, 1.61, 7.32, repro,
2009-03-11,1.15, -0.76, -5.75, 2.09, 1.58, 7.08, repro,
2009-03-12,0.22, 0.22, -9.35, 2.12, 1.60, 7.27, repro,
2009-03-13,0.14, -0.07, -6.10, 2.13, 1.62, 7.37, repro,
2009-03-14,0.20, -0.21, -1.95, 2.13, 1.64, 7.40, repro,
2009-03-15,0.19, 0.50, -5.43, 2.14, 1.68, 7.53, repro,
2009-03-16,5.48, 1.45, 5.28, 2.15, 1.61, 7.29, repro,
2009-03-17,-1.99, 0.14, -8.26, 2.20, 1.60, 7.26, repro,
2009-03-18,0.90, 0.60, -10.16, 2.10, 1.58, 7.14, repro,
2009-03-19,0.37, 0.39, -7.83, 2.10, 1.58, 7.12, repro,
2009-03-20,0.93, -0.31, -3.92, 2.08, 1.57, 7.05, repro,
2009-03-21,1.02, -0.75, -2.97, 2.09, 1.57, 7.05, repro,
2009-03-22,1.51, -0.09, 0.92, 2.12, 1.58, 7.14, repro,
2009-03-23,0.32, -0.10, -3.89, 2.11, 1.57, 7.12, repro,
2009-03-24,1.10, -0.15, -4.83, 2.12, 1.58, 7.18, repro,
2009-03-25,1.54, -0.30, -7.34, 2.10, 1.58, 7.11, repro,
2009-03-26,2.16, -0.04, -5.34, 2.08, 1.57, 7.02, repro,
2009-03-27,0.73, -0.62, -4.33, 2.13, 1.59, 7.17, repro,
2009-03-28,1.01, 0.68, -1.62, 2.15, 1.58, 7.19, repro,
2009-03-29,0.46, -0.38, -2.74, 2.16, 1.60, 7.27, repro,
2009-03-30,0.49, -1.06, -2.34, 2.16, 1.59, 7.23, repro,
2009-03-31,0.23, 1.16, -1.98, 2.13, 1.59, 7.18, repro,
2009-04-01,-1.13, -0.28, 1.95, 2.12, 1.58, 7.12, repro,
2009-04-02,-0.24, -0.05, 1.31, 2.18, 1.63, 7.36, repro,
2009-04-03,1.09, -1.41, 0.12, 2.21, 1.63, 7.42, repro,
2009-04-04,0.89, -0.19, -5.37, 2.16, 1.59, 7.21, repro,
2009-04-05,0.86, -0.21, -12.16, 2.16, 1.59, 7.21, repro,
2009-04-06,0.93, -0.16, -14.49, 2.13, 1.58, 7.12, repro,
2009-04-07,0.79, -0.23, -6.55, 2.14, 1.58, 7.11, repro,
2009-04-08,-0.50, -0.15, -2.43, 2.15, 1.57, 7.16, repro,
2009-04-09,0.62, -0.10, -0.42, 2.20, 1.61, 7.29, repro,
2009-04-10,0.64, -0.17, -3.65, 2.17, 1.59, 7.23, repro,
2009-04-11,1.00, -0.56, -5.52, 2.21, 1.63, 7.37, repro,
2009-04-12,1.71, -0.86, -12.65, 2.16, 1.58, 7.14, repro,
2009-04-13,-0.19, 0.77, -9.14, 2.19, 1.60, 7.24, repro,
2009-04-14,1.05, -0.73, -7.18, 2.17, 1.57, 7.15, repro,
2009-04-15,1.09, -0.06, -1.36, 2.22, 1.61, 7.33, repro,
