PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P638
Station name,LookoutMtnCS2008
Begin Date, 2008-06-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7343176560 North Latitude, -118.9434788595 East Longitude, 2491.89414 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-12,0.00, 0.00, 0.00, 2.03, 1.61, 7.38, repro,
2008-06-13,1.18, -0.47, -4.02, 2.02, 1.58, 7.27, repro,
2008-06-14,1.49, 0.20, -0.73, 2.07, 1.60, 7.35, repro,
2008-06-15,1.62, 1.26, -5.95, 2.08, 1.59, 7.35, repro,
2008-06-16,0.19, 0.28, -3.54, 2.02, 1.57, 7.22, repro,
2008-06-17,1.27, -0.54, -2.75, 2.03, 1.58, 7.25, repro,
2008-06-18,1.33, 2.21, -1.85, 2.07, 1.61, 7.38, repro,
2008-06-19,3.00, 0.98, -4.12, 2.01, 1.63, 7.30, repro,
2008-06-20,2.57, -0.62, -3.20, 2.04, 1.62, 7.34, repro,
2008-06-21,0.41, 2.03, -7.20, 2.02, 1.59, 7.33, repro,
2008-06-22,2.07, 1.65, -12.67, 2.04, 1.58, 7.34, repro,
2008-06-23,0.99, 0.17, 2.13, 2.06, 1.63, 7.34, repro,
2008-06-24,0.86, -1.21, -0.88, 2.05, 1.63, 7.35, repro,
2008-06-25,0.28, -1.25, 3.09, 2.06, 1.63, 7.39, repro,
2008-06-26,2.20, -0.28, 8.07, 2.08, 1.68, 7.50, repro,
2008-06-27,2.06, -0.30, -4.34, 2.03, 1.56, 7.24, repro,
2008-06-28,1.25, -0.93, -2.65, 2.07, 1.62, 7.35, repro,
2008-06-29,1.49, 1.73, 0.10, 2.05, 1.63, 7.32, repro,
2008-06-30,2.82, 2.89, 4.84, 2.01, 1.56, 7.20, repro,
2008-07-01,1.37, -0.42, 1.52, 2.05, 1.63, 7.35, repro,
2008-07-02,0.82, -0.54, 0.68, 2.02, 1.56, 7.23, repro,
2008-07-03,1.57, -0.02, 2.69, 2.02, 1.56, 7.19, repro,
2008-07-04,2.22, 1.89, 5.30, 2.03, 1.56, 7.20, repro,
2008-07-05,0.98, 1.35, 4.50, 2.03, 1.58, 7.26, repro,
2008-07-06,1.46, 0.05, 4.31, 2.01, 1.57, 7.23, repro,
2008-07-07,0.74, 0.08, 5.71, 2.09, 1.68, 7.57, repro,
2008-07-08,1.08, -0.69, 6.84, 2.03, 1.56, 7.21, repro,
2008-07-09,0.72, 0.75, 7.88, 2.04, 1.56, 7.24, repro,
2008-07-10,1.12, 0.54, 3.56, 2.10, 1.61, 7.45, repro,
2008-07-11,2.13, 0.64, 5.01, 2.16, 1.75, 7.73, repro,
2008-07-12,1.12, 0.63, -6.77, 2.02, 1.57, 7.25, repro,
2008-07-13,0.86, 0.23, 1.78, 2.08, 1.68, 7.47, repro,
2008-07-14,-0.23, 1.06, 1.48, 2.09, 1.69, 7.54, repro,
2008-07-15,1.86, 1.89, -0.53, 2.02, 1.58, 7.25, repro,
2008-07-16,1.11, 0.24, 2.75, 2.05, 1.59, 7.37, repro,
2008-07-17,1.30, -0.73, 1.32, 2.01, 1.58, 7.25, repro,
2008-07-18,0.54, 0.13, -1.32, 2.15, 1.61, 7.63, repro,
2008-07-19,0.88, 0.20, 8.91, 2.07, 1.58, 7.43, repro,
2008-07-20,3.77, 0.84, 6.97, 2.03, 1.57, 7.26, repro,
2008-07-21,-0.67, 2.98, 5.62, 2.30, 1.82, 8.23, repro,
2008-07-22,2.58, 1.60, 6.70, 2.02, 1.56, 7.19, repro,
2008-07-23,0.72, -0.25, 3.43, 2.05, 1.57, 7.29, repro,
2008-07-24,-0.42, -1.46, 6.51, 2.01, 1.56, 7.23, repro,
2008-07-25,1.79, 0.72, 3.75, 2.00, 1.56, 7.20, repro,
2008-07-26,-0.11, -0.19, 2.96, 2.02, 1.56, 7.18, repro,
2008-07-27,0.93, -0.18, 1.92, 2.02, 1.57, 7.26, repro,
2008-07-28,-0.64, -0.14, 13.17, 2.08, 1.59, 7.37, repro,
2008-07-29,-1.31, 0.98, 14.63, 2.10, 1.60, 7.69, repro,
2008-07-30,1.49, 0.28, 7.77, 2.07, 1.58, 7.44, repro,
2008-07-31,0.43, -1.41, 6.04, 2.01, 1.56, 7.22, repro,
2008-08-01,2.62, 2.12, 6.21, 2.01, 1.56, 7.19, repro,
2008-08-02,0.84, -1.10, 9.76, 2.02, 1.56, 7.19, repro,
2008-08-03,1.56, -0.29, 9.35, 2.06, 1.61, 7.34, repro,
2008-08-04,0.13, 0.08, 12.40, 1.99, 1.56, 7.17, repro,
2008-08-05,0.37, -0.59, 11.05, 1.99, 1.55, 7.13, repro,
2008-08-06,0.28, -0.66, 0.44, 2.20, 1.66, 7.97, repro,
2008-08-07,-0.61, 1.49, 18.42, 2.13, 1.64, 7.52, repro,
2008-08-08,0.73, 1.09, 15.97, 2.13, 1.64, 7.49, repro,
2008-08-09,1.26, 0.47, 13.88, 2.06, 1.57, 7.31, repro,
2008-08-10,0.59, 0.73, 0.51, 2.05, 1.56, 7.28, repro,
2008-08-11,1.14, -0.90, 5.63, 2.05, 1.56, 7.29, repro,
2008-08-12,2.82, 0.21, 5.49, 2.11, 1.61, 7.53, repro,
2008-08-13,0.51, -0.15, 6.96, 2.08, 1.57, 7.36, repro,
2008-08-14,0.64, 0.44, 7.89, 2.07, 1.59, 7.38, repro,
2008-08-15,0.65, 0.27, 7.22, 2.06, 1.58, 7.37, repro,
2008-08-16,0.56, 0.08, 11.16, 2.06, 1.57, 7.32, repro,
2008-08-17,1.81, -0.41, 7.51, 2.11, 1.63, 7.54, repro,
2008-08-18,2.29, -0.67, 16.65, 2.08, 1.58, 7.38, repro,
2008-08-19,-0.01, -0.25, 19.31, 2.07, 1.59, 7.39, repro,
2008-08-20,0.47, 0.32, 10.30, 2.06, 1.58, 7.36, repro,
2008-08-21,0.43, -1.09, 7.57, 2.04, 1.57, 7.29, repro,
2008-08-22,1.46, 0.36, 11.17, 2.09, 1.62, 7.46, repro,
2008-08-23,1.23, -0.75, 13.32, 2.08, 1.58, 7.37, repro,
2008-08-24,-1.34, -0.80, 7.92, 2.14, 1.68, 7.73, repro,
2008-08-25,1.53, -2.02, 9.19, 2.06, 1.59, 7.36, repro,
2008-08-26,1.70, -0.38, 8.13, 2.06, 1.57, 7.33, repro,
2008-08-27,0.34, -0.42, 14.64, 2.07, 1.60, 7.40, repro,
2008-08-28,1.99, -1.11, 9.38, 2.18, 1.64, 7.67, repro,
2008-08-29,2.38, -2.04, 3.24, 2.10, 1.61, 7.48, repro,
2008-08-30,-0.29, -0.47, 10.80, 2.10, 1.63, 7.56, repro,
2008-08-31,1.77, 1.34, 8.25, 2.08, 1.61, 7.48, repro,
2008-09-01,1.25, 0.31, 8.67, 2.08, 1.60, 7.44, repro,
2008-09-02,0.24, -0.50, 1.77, 2.07, 1.60, 7.40, repro,
2008-09-03,1.83, -0.70, 4.98, 2.12, 1.67, 7.64, repro,
2008-09-04,1.09, -1.31, 4.86, 2.21, 1.72, 8.01, repro,
2008-09-05,0.65, -0.67, 4.94, 2.15, 1.64, 7.62, repro,
2008-09-06,-0.30, 0.01, 2.93, 2.07, 1.59, 7.43, repro,
2008-09-07,0.23, 0.35, 3.87, 2.10, 1.64, 7.60, repro,
2008-09-08,-0.40, -2.52, 7.59, 2.08, 1.60, 7.44, repro,
2008-09-09,1.43, -1.02, 4.88, 2.14, 1.61, 7.59, repro,
2008-09-10,1.20, 1.79, 0.93, 2.12, 1.65, 7.66, repro,
2008-09-11,1.08, -1.61, 9.21, 2.11, 1.64, 7.59, repro,
2008-09-12,0.00, 0.00, 8.02, 2.17, 1.74, 8.05, repro,
2008-09-13,1.60, 0.34, 6.33, 2.16, 1.72, 7.93, repro,
2008-09-14,0.66, 0.06, 1.83, 2.15, 1.68, 7.77, repro,
2008-09-15,0.14, -0.45, 5.01, 2.06, 1.60, 7.40, repro,
2008-09-16,0.43, -0.26, 8.40, 2.08, 1.63, 7.51, repro,
2008-09-17,0.09, -0.80, 1.12, 2.21, 1.70, 7.84, repro,
2008-09-18,-0.10, -0.25, 0.93, 2.06, 1.56, 7.30, repro,
2008-09-19,1.26, -0.27, 10.08, 2.07, 1.57, 7.34, repro,
2008-09-20,1.68, 2.82, 11.10, 2.10, 1.64, 7.50, repro,
2008-09-21,-1.22, 0.46, 14.57, 2.10, 1.61, 7.50, repro,
2008-09-22,0.11, 0.22, 6.38, 2.08, 1.61, 7.53, repro,
2008-09-23,0.16, -0.35, 6.06, 2.07, 1.57, 7.34, repro,
2008-09-24,0.25, 0.32, 7.15, 2.14, 1.66, 7.70, repro,
2008-09-25,0.18, -0.28, 7.91, 2.10, 1.61, 7.53, repro,
2008-09-26,0.20, -0.55, 13.18, 2.06, 1.58, 7.36, repro,
2008-09-27,0.48, 0.48, 5.69, 2.12, 1.66, 7.71, repro,
2008-09-28,0.91, 0.29, -0.20, 2.06, 1.57, 7.32, repro,
2008-09-29,-0.06, 0.49, 4.77, 2.10, 1.61, 7.46, repro,
2008-09-30,-1.13, -0.60, 1.69, 2.17, 1.74, 7.94, repro,
2008-10-01,0.45, -0.14, 6.83, 2.07, 1.58, 7.37, repro,
2008-10-02,0.76, 4.04, 6.51, 2.10, 1.62, 7.50, repro,
2008-10-03,-0.09, 0.09, 8.56, 2.20, 1.66, 7.77, repro,
2008-10-04,-1.13, -2.98, 5.93, 2.07, 1.58, 7.37, repro,
2008-10-05,-0.24, -0.13, 5.96, 2.06, 1.56, 7.25, repro,
2008-10-06,0.89, -0.63, 5.66, 2.07, 1.58, 7.35, repro,
2008-10-07,0.26, 0.25, 3.59, 2.09, 1.58, 7.45, repro,
2008-10-08,0.99, -0.18, 1.20, 2.09, 1.62, 7.53, repro,
2008-10-09,-1.84, -0.22, 17.96, 2.05, 1.61, 7.48, repro,
2008-10-10,-0.78, 1.31, 5.51, 2.01, 1.56, 7.18, repro,
2008-10-11,0.22, -1.62, -0.14, 2.03, 1.56, 7.24, repro,
2008-10-12,-0.99, -0.55, 3.28, 2.03, 1.56, 7.25, repro,
2008-10-13,-0.73, -0.29, 2.46, 2.04, 1.58, 7.35, repro,
2008-10-14,-1.02, -0.02, 3.97, 2.01, 1.56, 7.22, repro,
2008-10-15,-0.82, -0.27, 4.78, 2.08, 1.58, 7.39, repro,
2008-10-16,-0.22, 0.82, 0.16, 2.07, 1.57, 7.37, repro,
2008-10-17,0.10, -0.30, -6.49, 2.02, 1.55, 7.22, repro,
2008-10-18,-3.11, -2.78, 4.15, 2.02, 1.56, 7.24, repro,
2008-10-19,-1.21, -0.58, 5.05, 2.02, 1.56, 7.23, repro,
2008-10-20,-1.11, -0.52, 6.55, 2.00, 1.55, 7.15, repro,
2008-10-21,-1.40, 0.42, 1.77, 1.99, 1.55, 7.11, repro,
2008-10-22,-1.18, -0.02, -3.76, 2.01, 1.55, 7.15, repro,
2008-10-23,-0.58, 0.40, -0.63, 2.02, 1.56, 7.25, repro,
2008-10-24,-0.50, -0.08, 5.80, 2.03, 1.56, 7.27, repro,
2008-10-25,-0.29, 0.27, 9.35, 2.01, 1.56, 7.20, repro,
2008-10-26,-0.41, -0.39, -3.17, 2.00, 1.55, 7.14, repro,
2008-10-27,-0.90, 0.03, -4.55, 2.00, 1.54, 7.12, repro,
2008-10-28,0.49, 1.70, -7.67, 2.10, 1.58, 7.40, repro,
2008-10-29,-1.26, -0.03, -1.76, 2.11, 1.58, 7.43, repro,
2008-10-30,-0.76, -1.31, 3.14, 2.02, 1.56, 7.23, repro,
2008-10-31,-0.52, 1.91, -8.26, 2.18, 1.73, 7.90, repro,
2008-11-01,-0.38, 0.16, -2.20, 2.01, 1.56, 7.22, repro,
2008-11-02,-0.57, 1.15, 1.07, 2.08, 1.62, 7.48, repro,
2008-11-03,-0.93, -0.44, 5.22, 2.10, 1.65, 7.55, repro,
2008-11-04,-0.32, -1.68, 8.12, 2.07, 1.63, 7.50, repro,
2008-11-05,-1.36, -1.28, 7.19, 2.03, 1.59, 7.31, repro,
2008-11-06,-1.44, -0.45, -2.52, 2.03, 1.59, 7.28, repro,
2008-11-07,-1.01, 0.31, -5.55, 2.04, 1.62, 7.38, repro,
2008-11-08,-2.11, -1.54, -0.79, 2.09, 1.68, 7.58, repro,
2008-11-09,-1.94, -1.69, 8.24, 2.06, 1.66, 7.51, repro,
2008-11-10,-0.77, -1.67, 6.95, 2.05, 1.62, 7.40, repro,
2008-11-11,-0.81, -0.74, 7.53, 2.18, 1.80, 8.01, repro,
2008-11-12,-2.03, -2.88, 2.61, 2.01, 1.55, 7.16, repro,
2008-11-13,-0.45, -0.48, 3.35, 2.09, 1.64, 7.45, repro,
2008-11-14,-1.22, -1.31, -0.00, 2.13, 1.69, 7.68, repro,
2008-11-15,-0.61, -0.17, -1.57, 2.09, 1.65, 7.49, repro,
2008-11-16,-0.62, -0.87, 1.77, 2.10, 1.69, 7.58, repro,
2008-11-17,-1.74, -0.60, -3.02, 2.10, 1.67, 7.50, repro,
2008-11-18,-1.08, 0.12, -5.53, 2.26, 1.82, 8.23, repro,
2008-11-19,-1.12, -0.21, -5.90, 2.12, 1.69, 7.67, repro,
2008-11-20,-0.02, 0.39, -2.91, 2.13, 1.70, 7.69, repro,
2008-11-21,-2.34, -0.82, -3.99, 2.25, 1.85, 8.37, repro,
2008-11-22,-0.37, -1.00, 1.20, 2.17, 1.80, 8.01, repro,
2008-11-23,-0.82, -0.72, -0.27, 2.17, 1.71, 7.73, repro,
2008-11-24,-0.85, -0.05, -1.42, 2.21, 1.77, 7.87, repro,
2008-11-25,-0.21, -0.38, -1.91, 2.12, 1.72, 7.72, repro,
2008-11-26,-1.13, -0.92, 1.30, 2.02, 1.57, 7.29, repro,
2008-11-27,0.21, -0.35, -1.18, 2.05, 1.65, 7.47, repro,
2008-11-28,-1.48, -0.70, 4.16, 2.13, 1.71, 7.70, repro,
2008-11-29,-2.87, -0.61, 2.84, 2.15, 1.74, 7.95, repro,
2008-11-30,-1.32, -0.48, 3.26, 2.10, 1.66, 7.55, repro,
2008-12-01,-0.97, -0.40, 3.87, 2.02, 1.58, 7.32, repro,
2008-12-02,-0.69, -1.63, 6.58, 2.08, 1.64, 7.45, repro,
2008-12-03,-0.43, -0.01, 3.11, 2.09, 1.65, 7.45, repro,
2008-12-04,-2.16, -0.18, -1.97, 2.14, 1.77, 7.80, repro,
2008-12-05,0.10, 0.74, -2.97, 2.03, 1.60, 7.31, repro,
2008-12-06,-0.86, 0.18, -3.27, 2.20, 1.83, 7.92, repro,
2008-12-07,-0.65, -0.55, -0.26, 2.13, 1.77, 7.77, repro,
2008-12-08,0.61, -1.85, 2.22, 2.07, 1.65, 7.49, repro,
2008-12-09,-0.38, -0.73, 2.17, 2.08, 1.63, 7.43, repro,
2008-12-10,0.07, 0.25, -5.79, 2.03, 1.58, 7.27, repro,
2008-12-11,-0.22, 0.45, -5.23, 2.15, 1.65, 7.56, repro,
2008-12-12,-1.15, -0.32, 4.64, 2.16, 1.73, 7.78, repro,
2008-12-13,-2.06, -0.94, 15.85, 2.04, 1.59, 7.32, repro,
2008-12-14,1.00, -2.21, 2.50, 2.03, 1.56, 7.25, repro,
2008-12-15,-2.12, 0.04, 7.59, 2.02, 1.55, 7.20, repro,
2008-12-16,-0.08, -1.22, 0.65, 2.03, 1.56, 7.21, repro,
2008-12-17,-1.95, -0.90, -0.62, 2.08, 1.59, 7.37, repro,
2008-12-18,0.18, 0.02, 4.65, 2.03, 1.56, 7.22, repro,
2008-12-19,-0.36, -1.92, -4.86, 2.10, 1.59, 7.55, repro,
2008-12-20,-0.56, -0.03, -2.67, 2.01, 1.56, 7.19, repro,
2008-12-21,-0.95, 0.43, -3.49, 2.03, 1.55, 7.23, repro,
2008-12-22,-2.01, -1.05, 6.27, 2.01, 1.55, 7.17, repro,
2008-12-23,-0.62, -4.16, -2.72, 2.02, 1.56, 7.24, repro,
2008-12-24,-1.03, 0.60, 8.23, 2.03, 1.56, 7.29, repro,
2008-12-25,-1.24, 0.72, 8.08, 2.02, 1.57, 7.25, repro,
2008-12-26,-0.95, -1.61, 0.83, 2.02, 1.57, 7.30, repro,
2008-12-27,-2.11, -0.93, -1.58, 2.02, 1.56, 7.24, repro,
2008-12-28,-2.39, -0.69, -5.33, 2.01, 1.56, 7.19, repro,
2008-12-29,-2.51, -3.04, -6.95, 2.03, 1.56, 7.25, repro,
2008-12-30,-2.16, -0.90, -6.87, 2.00, 1.55, 7.14, repro,
2008-12-31,-0.95, -0.68, -4.72, 2.02, 1.56, 7.23, repro,
2009-01-01,-1.13, -0.82, 1.57, 2.01, 1.56, 7.19, repro,
2009-01-02,-2.77, -3.08, -0.68, 2.01, 1.56, 7.21, repro,
2009-01-03,-2.38, -0.73, 1.15, 2.02, 1.56, 7.23, repro,
2009-01-04,-2.91, -0.99, -2.97, 2.01, 1.55, 7.15, repro,
2009-01-05,-1.48, 0.18, 1.75, 2.02, 1.56, 7.22, repro,
2009-01-06,-0.58, -1.01, -2.43, 2.03, 1.57, 7.23, repro,
2009-01-07,-1.36, -0.64, -1.08, 2.02, 1.56, 7.21, repro,
2009-01-08,-2.34, -1.59, 0.65, 2.04, 1.60, 7.37, repro,
2009-01-09,-1.99, -1.23, -5.53, 2.03, 1.60, 7.36, repro,
2009-01-10,-2.89, 0.08, -9.99, 2.01, 1.56, 7.17, repro,
2009-01-11,-0.21, -1.50, -9.23, 2.02, 1.57, 7.23, repro,
2009-01-12,0.08, 0.41, -10.96, 2.02, 1.57, 7.22, repro,
2009-01-13,-1.06, -0.49, -11.88, 2.00, 1.56, 7.15, repro,
2009-01-14,-2.97, 0.42, -9.81, 2.01, 1.57, 7.24, repro,
2009-01-15,-1.73, -0.48, -6.67, 2.01, 1.57, 7.21, repro,
2009-01-16,-1.63, -0.18, -7.68, 2.01, 1.58, 7.23, repro,
2009-01-17,-1.69, -0.44, -7.90, 2.00, 1.57, 7.18, repro,
2009-01-18,-1.33, 0.16, -10.29, 2.00, 1.57, 7.15, repro,
2009-01-19,-2.18, 0.66, -6.55, 1.99, 1.56, 7.14, repro,
2009-01-20,-3.55, -0.01, -4.81, 1.99, 1.56, 7.16, repro,
2009-01-21,-3.39, -0.02, 1.79, 2.01, 1.57, 7.18, repro,
2009-01-22,-0.97, -0.14, 1.50, 2.01, 1.58, 7.23, repro,
2009-01-23,-1.36, -1.55, -1.05, 2.00, 1.57, 7.17, repro,
2009-01-24,-3.45, 2.30, -2.99, 1.99, 1.56, 7.17, repro,
2009-01-25,-1.71, 0.20, -7.40, 1.99, 1.56, 7.13, repro,
2009-01-26,-3.03, -0.70, -2.81, 2.00, 1.57, 7.18, repro,
2009-01-27,-2.28, -1.09, -1.96, 2.01, 1.57, 7.23, repro,
2009-01-28,-3.05, -1.02, -6.42, 2.00, 1.58, 7.19, repro,
2009-01-29,-2.33, -0.61, -6.07, 2.00, 1.58, 7.22, repro,
2009-01-30,-1.72, -0.04, -8.33, 1.98, 1.56, 7.14, repro,
2009-01-31,-1.75, -0.06, -2.44, 2.00, 1.57, 7.18, repro,
2009-02-01,-3.23, -0.16, -3.57, 2.00, 1.58, 7.19, repro,
2009-02-02,-2.45, -0.59, -7.35, 2.01, 1.58, 7.25, repro,
2009-02-03,-2.39, -0.33, -5.52, 1.99, 1.58, 7.21, repro,
2009-02-04,-2.89, -0.17, -4.38, 1.99, 1.57, 7.15, repro,
2009-02-05,-2.99, -0.85, 0.64, 2.05, 1.66, 7.53, repro,
2009-02-06,-3.30, 0.06, 0.20, 2.07, 1.65, 7.48, repro,
2009-02-07,-3.30, -0.79, -5.72, 2.02, 1.61, 7.32, repro,
2009-02-08,-3.74, -0.59, 2.35, 2.01, 1.59, 7.24, repro,
2009-02-09,-2.22, -0.81, 2.89, 2.03, 1.62, 7.34, repro,
2009-02-10,-2.73, 0.16, 3.05, 1.99, 1.58, 7.19, repro,
2009-02-11,-3.56, -0.97, 4.39, 2.07, 1.67, 7.51, repro,
2009-02-12,-2.94, 0.41, 0.80, 2.03, 1.63, 7.34, repro,
2009-02-13,-3.04, 0.11, 3.09, 2.01, 1.61, 7.27, repro,
2009-02-14,-2.94, -1.27, 7.39, 1.98, 1.59, 7.17, repro,
2009-02-15,-3.71, -1.20, 6.90, 2.05, 1.66, 7.53, repro,
2009-02-16,-2.89, -1.86, 8.05, 2.00, 1.58, 7.19, repro,
2009-02-17,-3.50, -0.85, 5.28, 2.08, 1.62, 7.51, repro,
2009-02-18,-2.62, -0.41, -1.91, 2.06, 1.66, 7.55, repro,
2009-02-19,-2.14, -0.86, -9.59, 2.05, 1.65, 7.58, repro,
2009-02-20,-2.98, 0.31, -9.03, 2.03, 1.64, 7.49, repro,
2009-02-21,-2.25, -0.81, -1.54, 2.02, 1.61, 7.40, repro,
2009-02-22,-2.90, 0.96, -2.75, 2.04, 1.63, 7.50, repro,
2009-02-23,-4.32, -1.08, -2.40, 2.08, 1.69, 7.73, repro,
2009-02-24,-4.51, -1.25, -5.52, 2.09, 1.70, 7.67, repro,
2009-02-25,-4.08, -0.26, -7.67, 176.48, 97.86, 211.86, repro,
2009-02-26,-2.22, 3.04, 1.16, 2.07, 1.70, 7.70, repro,
2009-02-27,-2.41, 0.12, -1.17, 2.14, 1.72, 8.01, repro,
2009-02-28,-3.31, -1.58, -9.40, 2.09, 1.72, 7.84, repro,
2009-03-01,-4.91, -1.85, -12.11, 2.08, 1.72, 7.81, repro,
2009-03-02,-3.24, -3.23, -13.68, 2.05, 1.67, 7.52, repro,
2009-03-03,-4.84, -2.87, -13.51, 2.08, 1.71, 7.68, repro,
2009-03-04,-4.84, -2.82, -0.51, 1.98, 1.58, 7.15, repro,
2009-03-05,-2.10, -1.60, -2.41, 2.05, 1.66, 7.55, repro,
2009-03-06,-2.56, -1.89, -1.76, 2.11, 1.80, 8.01, repro,
2009-03-07,-2.24, -2.05, -3.11, 2.03, 1.62, 7.38, repro,
2009-03-08,-2.64, -0.27, -2.56, 2.05, 1.67, 7.56, repro,
2009-03-09,-3.12, -2.78, 4.00, 2.04, 1.66, 7.52, repro,
2009-03-10,-2.22, -1.74, -3.59, 2.02, 1.62, 7.37, repro,
2009-03-11,-2.28, -1.08, -7.88, 2.04, 1.64, 7.39, repro,
2009-03-12,-3.17, -1.58, -14.72, 2.03, 1.63, 7.41, repro,
2009-03-13,-3.30, -1.49, -9.84, 2.04, 1.69, 7.65, repro,
2009-03-14,-2.94, -1.01, -2.49, 2.05, 1.67, 7.56, repro,
2009-03-15,-2.32, -1.95, -2.03, 1.97, 1.58, 7.10, repro,
2009-03-16,0.86, 1.31, -2.20, 2.00, 1.61, 7.22, repro,
2009-03-17,-4.21, -3.05, -2.25, 2.02, 1.63, 7.29, repro,
2009-03-18,-1.81, -1.34, -9.65, 2.00, 1.60, 7.20, repro,
2009-03-19,-1.41, -0.68, -7.02, 2.01, 1.60, 7.20, repro,
2009-03-20,-2.61, -0.13, -0.53, 1.98, 1.58, 7.11, repro,
2009-03-21,-0.40, -0.13, -4.80, 1.97, 1.58, 7.09, repro,
2009-03-22,-2.64, -2.97, -5.57, 2.01, 1.62, 7.25, repro,
2009-03-23,-3.00, -1.94, -7.27, 2.00, 1.59, 7.15, repro,
2009-03-24,-2.54, -1.46, -3.94, 2.01, 1.60, 7.20, repro,
2009-03-25,-1.87, -2.38, -4.67, 2.00, 1.59, 7.15, repro,
2009-03-26,-0.32, -2.54, -11.40, 1.99, 1.58, 7.10, repro,
2009-03-27,-2.05, -0.83, -1.08, 2.04, 1.60, 7.23, repro,
2009-03-28,-2.72, -1.81, -5.68, 2.04, 1.60, 7.29, repro,
2009-03-29,-1.81, 1.06, 11.26, 2.04, 1.60, 7.26, repro,
2009-03-30,-2.95, -2.04, 2.28, 2.05, 1.60, 7.26, repro,
2009-03-31,-2.47, -1.97, -3.99, 2.04, 1.59, 7.22, repro,
2009-04-01,-2.03, -1.27, -4.29, 2.04, 1.60, 7.27, repro,
2009-04-02,-1.97, -0.74, 3.46, 2.11, 1.66, 7.55, repro,
2009-04-03,-1.87, -2.03, 10.22, 2.11, 1.65, 7.51, repro,
2009-04-04,-2.76, -1.71, -4.71, 2.05, 1.59, 7.21, repro,
2009-04-05,-2.78, -1.14, -8.27, 2.05, 1.59, 7.23, repro,
2009-04-06,-2.56, -0.60, -7.49, 2.04, 1.58, 7.21, repro,
2009-04-07,-2.42, -1.15, -8.73, 2.05, 1.59, 7.24, repro,
2009-04-08,-3.14, -0.53, -1.87, 2.05, 1.60, 7.29, repro,
2009-04-09,-2.99, 0.71, 1.01, 2.10, 1.63, 7.41, repro,
2009-04-10,-2.55, -2.01, 1.89, 2.06, 1.59, 7.25, repro,
2009-04-11,-3.94, -1.57, -1.11, 2.11, 1.61, 7.34, repro,
2009-04-12,-1.65, -1.47, -7.51, 2.10, 1.62, 7.35, repro,
2009-04-13,-2.99, -2.07, -10.81, 2.11, 1.64, 7.44, repro,
2009-04-14,-1.93, -1.61, -5.65, 2.07, 1.61, 7.29, repro,
2009-04-15,-2.73, -1.82, -4.13, 2.13, 1.65, 7.40, repro,
2009-04-16,-3.05, -1.83, -5.69, 2.08, 1.60, 7.29, repro,
2009-04-17,-3.60, -1.54, -5.76, 2.09, 1.60, 7.24, repro,
2009-04-18,-2.62, -0.73, -4.23, 2.07, 1.60, 7.24, repro,
2009-04-19,-3.53, -0.35, -4.40, 2.06, 1.60, 7.22, repro,
2009-04-20,-1.88, -1.31, -5.06, 2.06, 1.60, 7.23, repro,
2009-04-21,-2.11, -1.36, -7.43, 2.15, 1.66, 7.45, repro,
2009-04-22,-2.58, -1.57, -2.37, 2.12, 1.62, 7.32, repro,
2009-04-23,-3.90, -3.88, -3.90, 2.11, 1.62, 7.33, repro,
2009-04-24,-6.71, -4.77, -7.43, 2.13, 1.63, 7.38, repro,
2009-04-25,-3.13, -1.49, -2.94, 2.08, 1.60, 7.27, repro,
2009-04-26,-4.51, -2.73, -7.13, 2.08, 1.60, 7.27, repro,
2009-04-27,-3.82, -2.33, -1.13, 2.14, 1.63, 7.37, repro,
2009-04-28,-3.77, -1.91, 9.48, 2.11, 1.61, 7.32, repro,
2009-04-29,-5.25, -2.00, 0.01, 2.15, 1.68, 7.49, repro,
2009-04-30,-3.18, -2.40, -6.21, 2.15, 1.70, 7.51, repro,
2009-05-01,-3.67, -2.94, -3.94, 2.07, 1.59, 7.25, repro,
2009-05-02,-1.07, 3.88, 1.27, 2.10, 1.61, 7.36, repro,
2009-05-03,-4.11, 0.85, 4.77, 2.09, 1.60, 7.30, repro,
2009-05-04,-2.58, -1.80, -3.26, 2.11, 1.61, 7.29, repro,
2009-05-05,-4.44, -0.01, -8.15, 2.10, 1.61, 7.38, repro,
2009-05-06,-3.75, 2.00, -5.64, 2.08, 1.60, 7.32, repro,
2009-05-07,-1.13, -1.68, -9.64, 2.06, 1.60, 7.33, repro,
2009-05-08,-2.78, -0.23, -2.81, 2.07, 1.60, 7.34, repro,
2009-05-09,-2.55, -1.85, -5.90, 2.07, 1.59, 7.29, repro,
2009-05-10,-1.96, -0.33, -4.11, 2.05, 1.58, 7.26, repro,
2009-05-11,-2.10, 0.48, -4.78, 2.05, 1.59, 7.29, repro,
2009-05-12,-4.65, -3.82, -5.67, 2.13, 1.67, 7.51, repro,
2009-05-13,-3.49, -1.29, 1.01, 2.10, 1.66, 7.49, repro,
2009-05-14,-2.08, -2.70, -5.14, 2.06, 1.60, 7.35, repro,
2009-05-15,-2.97, -0.80, -2.07, 2.04, 1.58, 7.25, repro,
2009-05-16,-3.08, -0.94, -8.79, 2.04, 1.58, 7.28, repro,
