PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LMMF
Station name,Le_Lamentin,_Mar
Begin Date, 2009-12-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 14.5948166135 North Latitude, -60.9961759695 East Longitude, -27.12227 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-27,0.00, 0.00, 0.00, 1.64, 1.82, 7.73, repro,
2009-12-28,0.90, 2.05, 7.47, 1.61, 1.80, 7.64, repro,
2009-12-29,1.16, 1.30, 3.67, 1.67, 1.86, 7.82, repro,
2009-12-30,0.14, -0.22, 6.01, 1.63, 1.88, 7.94, repro,
2009-12-31,-1.59, -0.36, 6.80, 1.61, 1.82, 7.69, repro,
2010-01-01,-1.31, -0.10, -12.74, 1.72, 1.97, 8.34, repro,
2010-01-02,-0.86, 3.10, -6.93, 1.75, 2.01, 8.48, repro,
2010-01-03,0.13, 2.59, 1.19, 1.68, 1.86, 7.83, repro,
2010-01-04,-0.37, 3.87, -0.57, 1.63, 1.83, 7.64, repro,
2010-01-05,-2.09, 1.88, 6.45, 1.66, 1.94, 7.93, repro,
2010-01-06,0.83, 1.77, 6.75, 1.59, 1.82, 7.65, repro,
2010-01-07,-2.05, 3.69, -1.23, 1.69, 1.95, 8.26, repro,
2010-01-08,-0.70, 4.37, -13.64, 1.74, 1.90, 8.05, repro,
2010-01-09,1.04, 5.62, -4.66, 1.68, 1.90, 7.92, repro,
2010-01-10,0.06, 0.93, 6.69, 1.72, 1.98, 8.36, repro,
2010-01-11,-1.76, 3.13, 2.27, 1.60, 1.82, 7.64, repro,
2010-01-12,0.34, 3.72, 3.67, 1.66, 1.86, 7.95, repro,
2010-01-13,-1.82, 2.24, -3.54, 1.69, 1.83, 7.91, repro,
2010-01-14,-2.98, 0.86, 14.29, 1.68, 1.93, 7.95, repro,
