PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RUNG
Station name,Ruthven_GPS
Begin Date, 2015-01-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9723116820 North Latitude, -114.9780332331 East Longitude, 119.66331 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-29,0.00, 0.00, 0.00, 1.84, 1.56, 7.11, repro,
2015-01-30,2.17, 0.34, -7.54, 1.84, 1.56, 7.07, repro,
2015-01-31,1.14, -0.70, 1.18, 1.81, 1.55, 6.99, repro,
2015-02-01,1.85, -1.04, 1.18, 1.81, 1.56, 7.05, repro,
2015-02-02,0.08, -0.35, 5.53, 1.86, 1.57, 7.13, repro,
2015-02-03,1.29, -0.04, 1.89, 1.88, 1.58, 7.21, repro,
2015-02-04,1.73, -0.39, 0.82, 1.81, 1.55, 7.01, repro,
2015-02-05,1.44, -0.28, 3.07, 1.93, 1.60, 7.24, repro,
2015-02-06,2.86, -0.42, 3.42, 1.94, 1.64, 7.39, repro,
2015-02-07,0.79, -1.13, 3.25, 1.85, 1.55, 7.16, repro,
2015-02-08,0.46, -0.20, 6.66, 1.89, 1.57, 7.23, repro,
2015-02-09,1.24, -1.33, 1.35, 1.79, 1.52, 6.93, repro,
2015-02-10,1.79, -0.92, 0.16, 1.85, 1.57, 7.09, repro,
2015-02-11,2.00, -1.47, 0.51, 1.96, 1.69, 7.56, repro,
2015-02-12,1.72, -0.61, -3.18, 1.85, 1.61, 7.23, repro,
2015-02-13,0.72, 0.29, -4.49, 1.85, 1.55, 7.16, repro,
2015-02-14,1.76, 0.69, -0.84, 1.79, 1.53, 6.96, repro,
2015-02-15,1.89, 0.26, -0.29, 1.79, 1.53, 6.95, repro,
2015-02-16,1.74, 0.22, -2.28, 1.80, 1.53, 6.96, repro,
2015-02-17,1.39, 0.71, 1.30, 1.79, 1.53, 6.97, repro,
2015-02-18,0.84, 0.95, -0.66, 1.80, 1.54, 6.99, repro,
2015-02-19,0.54, 0.41, -0.78, 1.82, 1.58, 7.12, repro,
2015-02-20,1.43, 0.78, 6.68, 1.79, 1.54, 7.00, repro,
2015-02-21,0.72, 0.31, 3.21, 1.81, 1.56, 7.02, repro,
2015-02-22,1.73, -0.88, 2.16, 1.81, 1.56, 7.06, repro,
2015-02-23,0.89, 0.94, 6.22, 1.81, 1.56, 6.99, repro,
2015-02-24,1.90, 1.30, 3.54, 1.81, 1.56, 6.98, repro,
2015-02-25,1.50, 1.66, 0.59, 1.81, 1.57, 7.02, repro,
2015-02-26,2.18, 1.33, 3.15, 1.83, 1.55, 7.02, repro,
2015-02-27,1.60, 0.22, 4.11, 1.82, 1.55, 7.01, repro,
2015-02-28,-0.33, -0.40, 3.01, 1.82, 1.55, 7.02, repro,
2015-03-01,1.55, 0.75, 5.23, 1.81, 1.56, 7.02, repro,
2015-03-02,0.33, 0.67, -0.56, 1.82, 1.57, 7.06, repro,
2015-03-03,1.42, 0.66, -2.93, 1.81, 1.55, 6.98, repro,
2015-03-04,1.67, -0.25, -1.28, 1.82, 1.54, 6.95, repro,
2015-03-05,1.83, 1.20, -2.74, 1.86, 1.56, 7.18, repro,
2015-03-06,2.32, 0.79, -6.88, 1.86, 1.57, 7.22, repro,
