PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CJMS
Station name,Cajon_MaintSCIGN
Begin Date, 1998-12-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3137991646 North Latitude, -117.4793835041 East Longitude, 933.35579 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-12-16,0.00, 0.00, 0.00, 2.16, 1.92, 8.27, repro,
1998-12-17,-2.19, -0.41, 1.02, 2.04, 1.81, 7.92, repro,
1998-12-18,-3.14, -1.57, 1.15, 2.25, 2.02, 9.05, repro,
1998-12-19,-1.78, -1.83, -0.53, 2.11, 1.89, 8.16, repro,
1998-12-20,-1.62, -2.06, 18.24, 2.18, 1.90, 8.41, repro,
1998-12-21,-0.91, -3.66, 9.65, 2.24, 2.08, 8.65, repro,
1998-12-22,-2.42, 0.29, 0.05, 2.24, 1.98, 8.67, repro,
1998-12-23,-2.21, -1.87, -2.25, 2.15, 1.92, 8.19, repro,
1998-12-24,-2.19, 0.35, 0.04, 2.24, 2.01, 8.68, repro,
1998-12-25,-2.53, -0.30, -1.90, 2.29, 2.13, 9.21, repro,
1998-12-26,-1.25, -2.89, 7.88, 2.20, 2.02, 8.47, repro,
1998-12-27,-4.61, 0.28, -8.68, 2.27, 2.03, 8.73, repro,
1998-12-28,-3.01, -3.09, 4.85, 2.28, 2.07, 8.93, repro,
1998-12-29,-2.61, 0.26, -13.60, 2.21, 1.99, 8.73, repro,
1998-12-30,-2.84, -0.78, 3.44, 2.48, 2.33, 9.76, repro,
1998-12-31,-2.85, -2.19, 6.09, 2.18, 1.94, 8.36, repro,
1999-01-01,-1.88, -2.02, 3.28, 2.21, 1.95, 8.57, repro,
1999-01-02,-0.07, -0.44, 6.75, 2.34, 2.15, 9.00, repro,
1999-01-03,-3.81, -0.24, -4.49, 2.15, 1.92, 8.37, repro,
1999-01-04,-2.42, -0.12, -1.98, 2.26, 1.97, 8.63, repro,
1999-01-05,-2.37, -1.38, 8.83, 2.20, 1.99, 8.57, repro,
1999-01-06,-3.12, -1.41, 1.25, 2.15, 1.96, 8.66, repro,
1999-01-07,-2.73, -1.12, 1.38, 2.14, 1.90, 8.36, repro,
1999-01-08,-0.93, 0.67, -3.26, 2.07, 1.85, 8.05, repro,
1999-01-09,-1.10, -0.31, -7.77, 2.52, 2.28, 9.93, repro,
1999-01-10,-2.50, -2.54, -3.35, 2.19, 1.89, 8.63, repro,
1999-01-11,-3.53, -0.82, 2.34, 2.26, 2.03, 9.16, repro,
1999-01-12,-1.70, -3.28, 5.45, 2.19, 2.05, 8.83, repro,
1999-01-13,-1.25, -1.67, -1.72, 2.20, 1.90, 8.51, repro,
1999-01-14,-1.74, -0.74, -2.34, 2.35, 1.92, 9.00, repro,
1999-01-15,-1.76, -3.65, 1.93, 2.21, 1.93, 8.61, repro,
1999-01-16,-3.01, 0.08, 6.32, 2.12, 1.84, 8.18, repro,
1999-01-17,-1.92, -0.54, 1.71, 2.11, 1.87, 8.31, repro,
1999-01-18,0.61, 2.64, 7.45, 2.07, 1.82, 7.94, repro,
1999-01-19,0.18, 2.92, 4.86, 2.08, 1.81, 7.94, repro,
1999-01-20,0.01, 5.46, -1.11, 2.21, 1.87, 8.51, repro,
1999-01-21,-1.95, -1.59, -2.90, 2.26, 1.94, 8.75, repro,
1999-01-22,-3.35, -2.62, -0.23, 2.12, 1.85, 8.22, repro,
1999-01-23,-1.86, -5.75, -4.71, 2.23, 1.95, 8.79, repro,
1999-01-24,-5.26, -4.31, -14.28, 2.25, 1.89, 8.92, repro,
1999-01-25,-2.09, -1.61, -4.50, 2.35, 2.08, 9.57, repro,
1999-01-26,-4.91, 0.86, -5.27, 2.45, 2.05, 9.95, repro,
1999-01-27,-4.14, -9.64, 43.08, 2.29, 1.92, 8.76, repro,
1999-01-28,0.33, -1.45, 0.86, 2.17, 1.88, 8.51, repro,
1999-01-29,-2.61, -1.80, 10.05, 2.29, 1.97, 9.07, repro,
1999-01-30,-1.88, -0.82, 5.06, 2.31, 2.04, 9.43, repro,
1999-01-31,-4.64, -3.46, -6.16, 2.37, 2.10, 9.36, repro,
1999-02-01,-2.88, -2.30, 11.51, 2.08, 1.84, 8.06, repro,
1999-02-02,-0.59, -0.42, 5.71, 2.24, 1.87, 8.78, repro,
1999-02-03,-1.39, -3.07, 8.18, 2.38, 1.98, 9.51, repro,
1999-02-04,-3.32, -3.00, 11.64, 2.26, 1.87, 8.73, repro,
1999-02-05,-2.00, -1.87, 4.85, 2.17, 1.87, 8.61, repro,
1999-02-06,-3.21, -1.73, 9.30, 2.23, 1.95, 9.23, repro,
1999-02-07,-2.17, -2.45, 10.67, 2.20, 1.88, 8.65, repro,
1999-02-08,-2.11, -1.53, 13.19, 2.07, 1.84, 8.17, repro,
1999-02-09,-4.72, -5.07, 1.57, 2.28, 1.95, 9.11, repro,
1999-02-10,-2.83, -1.83, -4.98, 2.29, 2.03, 9.12, repro,
1999-02-11,-1.61, -0.11, -5.15, 2.30, 1.94, 9.05, repro,
1999-02-12,-1.88, -0.35, -4.77, 2.34, 1.89, 9.01, repro,
1999-02-13,-1.97, -2.37, -7.61, 2.10, 1.83, 8.15, repro,
1999-02-14,-3.79, -2.78, -13.40, 2.24, 1.94, 8.89, repro,
1999-02-15,-4.29, -2.31, -1.63, 2.23, 1.92, 8.90, repro,
1999-02-16,-5.58, -1.18, 2.64, 2.17, 1.95, 8.78, repro,
1999-02-17,-4.09, -1.44, 14.98, 2.23, 1.88, 8.69, repro,
1999-02-18,-3.50, -2.48, 12.84, 2.15, 1.89, 8.51, repro,
1999-02-19,0.11, 1.78, 5.94, 2.19, 1.90, 8.66, repro,
1999-02-20,-2.34, -1.08, 3.08, 2.15, 1.90, 8.49, repro,
1999-02-21,-3.81, -2.73, -11.98, 2.10, 1.83, 8.08, repro,
1999-02-22,-2.66, -1.94, -1.18, 2.14, 1.85, 8.29, repro,
1999-02-23,-3.78, -2.45, -3.74, 2.05, 1.79, 7.79, repro,
1999-02-24,-2.45, -1.73, -6.41, 2.04, 1.80, 7.86, repro,
1999-02-25,-0.45, -0.47, 1.94, 2.05, 1.82, 7.96, repro,
1999-02-26,-1.86, -0.96, 2.15, 2.10, 1.82, 8.03, repro,
1999-02-27,-2.67, -0.67, 3.92, 2.14, 1.84, 8.24, repro,
1999-02-28,-3.54, -1.60, 0.50, 2.16, 1.97, 8.50, repro,
1999-03-01,-2.42, 1.65, -0.74, 2.17, 1.85, 8.32, repro,
1999-03-02,-1.90, -2.11, -6.83, 2.12, 1.83, 8.22, repro,
1999-03-03,-2.64, -3.41, -11.70, 2.12, 1.90, 8.15, repro,
1999-03-04,-4.50, -3.69, -2.08, 2.18, 1.86, 8.58, repro,
1999-03-05,-4.08, -3.00, -1.68, 2.07, 1.80, 7.92, repro,
1999-03-06,-5.82, -1.39, -11.69, 2.16, 1.99, 8.38, repro,
1999-03-07,-3.25, -2.80, -7.27, 2.39, 2.28, 9.80, repro,
1999-03-08,-4.69, -2.54, -5.59, 2.11, 1.90, 8.17, repro,
1999-03-09,-3.15, -8.92, 7.42, 2.79, 2.69, 11.63, repro,
1999-03-10,-4.05, -2.79, -4.77, 2.10, 1.93, 8.25, repro,
1999-03-11,-2.27, -1.91, -11.57, 2.03, 1.78, 7.74, repro,
1999-03-12,-2.76, -1.98, -11.93, 2.13, 1.81, 8.06, repro,
1999-03-13,-3.23, -1.27, -0.73, 2.08, 1.86, 7.98, repro,
1999-03-14,-2.49, -2.60, -2.29, 2.07, 1.83, 8.03, repro,
1999-03-15,-4.88, -3.58, -4.48, 2.23, 2.02, 8.74, repro,
1999-03-16,-3.37, 0.07, -2.41, 2.33, 2.05, 9.06, repro,
1999-03-17,-2.39, -1.80, -5.66, 2.11, 1.85, 8.10, repro,
1999-03-18,-3.99, -3.03, -5.79, 2.13, 1.91, 8.21, repro,
1999-03-19,-5.30, -1.59, -10.66, 2.36, 2.07, 9.41, repro,
1999-03-20,-7.80, -2.26, -4.44, 2.25, 2.05, 8.97, repro,
1999-03-21,-2.48, -3.58, 1.20, 2.10, 1.89, 8.15, repro,
1999-03-22,-2.82, -2.58, -5.60, 2.24, 2.00, 8.76, repro,
1999-03-23,-2.11, -1.79, 2.20, 2.24, 1.96, 8.66, repro,
1999-03-24,-4.88, -3.38, -6.57, 2.41, 2.17, 9.69, repro,
1999-03-25,-4.48, -1.43, -3.41, 2.42, 2.13, 9.68, repro,
1999-03-26,-2.88, -3.33, 2.70, 2.45, 2.36, 10.13, repro,
1999-03-27,-2.09, -1.99, -12.62, 2.12, 1.90, 8.25, repro,
1999-03-28,-3.60, -2.92, -5.97, 2.25, 2.02, 8.82, repro,
1999-03-29,-3.79, -1.51, 0.09, 2.38, 2.18, 9.44, repro,
1999-03-30,-4.99, -3.90, -11.01, 2.25, 1.91, 8.65, repro,
1999-03-31,-0.21, 2.98, -9.91, 2.40, 2.05, 9.35, repro,
1999-04-01,-3.86, -2.08, 4.70, 2.18, 1.97, 8.51, repro,
1999-04-02,-2.55, -2.93, -10.27, 2.29, 1.98, 8.75, repro,
1999-04-03,-1.38, -0.19, -5.02, 2.18, 1.90, 8.31, repro,
1999-04-04,-1.48, -2.92, 7.79, 2.13, 1.82, 8.06, repro,
1999-04-05,-6.33, -2.62, -1.78, 2.36, 2.11, 9.20, repro,
1999-04-06,-5.68, 0.09, -8.24, 2.16, 1.85, 8.22, repro,
1999-04-07,-3.89, -0.97, -7.21, 2.06, 1.81, 7.96, repro,
1999-04-08,-2.57, -0.01, -5.24, 2.05, 1.79, 7.88, repro,
1999-04-09,-2.69, -2.75, -3.46, 2.07, 1.85, 8.03, repro,
1999-04-10,-4.04, -2.53, -3.57, 2.04, 1.79, 7.90, repro,
1999-04-11,-3.45, -2.04, 0.95, 2.04, 1.80, 7.92, repro,
1999-04-12,-2.87, -1.07, -10.61, 2.04, 1.83, 8.04, repro,
1999-04-13,-0.04, -1.24, -2.78, 2.02, 1.79, 7.83, repro,
1999-04-14,-3.59, -1.97, 0.10, 2.04, 1.79, 7.93, repro,
1999-04-15,-3.69, -2.73, -5.28, 2.05, 1.80, 8.00, repro,
1999-04-16,-3.54, -1.03, -2.90, 2.07, 1.86, 8.13, repro,
1999-04-17,-3.10, -1.25, -4.83, 2.21, 1.96, 8.69, repro,
1999-04-18,-1.67, -1.12, -5.52, 2.00, 1.78, 7.88, repro,
1999-04-19,-2.53, -2.65, 3.94, 2.16, 1.93, 8.50, repro,
1999-04-23,-3.73, -3.04, 19.27, 5.22, 5.02, 22.32, repro,
1999-04-25,-2.57, -3.24, 10.67, 2.06, 1.82, 7.99, repro,
1999-04-26,-4.24, -2.36, 0.21, 2.01, 1.76, 7.81, repro,
1999-04-27,-2.08, -2.29, 7.50, 2.07, 1.82, 8.05, repro,
1999-04-28,-4.17, -0.99, 2.46, 2.06, 1.84, 8.14, repro,
1999-04-29,-3.41, -4.03, 10.44, 2.07, 1.86, 8.09, repro,
1999-04-30,-2.96, -2.88, 2.56, 2.06, 1.86, 8.07, repro,
1999-05-01,-3.35, -4.51, 8.13, 2.10, 1.92, 8.26, repro,
1999-05-02,-2.06, -3.43, 8.59, 2.06, 1.85, 8.08, repro,
1999-05-03,-3.29, -1.03, 18.25, 2.10, 1.91, 8.32, repro,
1999-05-04,-2.57, -3.19, 9.61, 2.14, 1.99, 8.40, repro,
1999-05-05,-2.69, -2.68, 13.56, 2.15, 1.95, 8.36, repro,
1999-05-06,-1.91, -2.45, 1.24, 2.06, 1.88, 8.14, repro,
1999-05-07,-2.82, -2.33, 8.14, 2.02, 1.79, 7.91, repro,
1999-05-08,-1.83, -1.81, 9.60, 2.15, 1.88, 8.53, repro,
1999-05-09,-3.51, -1.25, 0.07, 2.62, 2.53, 10.27, repro,
1999-05-10,-2.80, -2.45, 3.77, 2.04, 1.79, 7.96, repro,
1999-05-11,-2.33, -3.03, 3.47, 2.06, 1.89, 8.22, repro,
1999-05-12,-2.04, -1.94, -8.65, 2.08, 1.88, 8.18, repro,
1999-05-13,-0.80, -0.78, 4.80, 2.13, 1.88, 8.42, repro,
1999-05-14,-3.29, -3.05, 4.78, 2.12, 1.88, 8.44, repro,
1999-05-15,-3.09, -2.59, 5.37, 2.07, 1.86, 8.10, repro,
1999-05-16,-4.38, -2.37, 5.44, 2.18, 1.97, 8.86, repro,
1999-05-17,-1.92, -1.77, 3.50, 2.10, 1.95, 8.40, repro,
1999-05-18,-3.07, -3.11, 10.83, 2.20, 1.93, 8.55, repro,
1999-05-19,-1.47, -2.72, 4.27, 2.06, 1.82, 8.16, repro,
1999-05-26,-2.15, -4.23, 8.94, 4.34, 4.07, 17.56, repro,
1999-05-27,-2.42, -2.55, 4.68, 2.04, 1.83, 8.04, repro,
1999-05-28,-4.65, -1.89, 13.65, 2.27, 2.07, 9.29, repro,
1999-05-29,-3.77, -3.90, 9.33, 2.06, 1.82, 8.09, repro,
1999-05-30,-0.66, -4.17, -5.32, 2.06, 1.81, 8.10, repro,
1999-05-31,-3.25, -3.46, 6.91, 2.03, 1.78, 7.89, repro,
1999-06-01,-2.23, -1.87, 19.76, 2.16, 1.86, 8.57, repro,
1999-06-02,-2.27, -5.91, 25.55, 2.08, 1.83, 8.16, repro,
1999-06-03,-1.75, -4.27, 18.08, 2.14, 1.87, 8.23, repro,
1999-06-04,-1.97, -3.95, 11.13, 2.07, 1.83, 8.13, repro,
1999-06-05,-0.90, -1.86, 10.94, 2.04, 1.82, 7.98, repro,
1999-06-06,-1.43, -2.35, 10.84, 2.17, 1.92, 8.34, repro,
1999-06-07,-3.00, -3.43, 14.67, 2.10, 1.89, 8.32, repro,
1999-06-08,-4.31, -4.60, 19.20, 2.07, 1.88, 8.33, repro,
1999-06-09,-3.32, -3.34, 15.78, 2.07, 1.83, 8.12, repro,
1999-06-10,-2.29, -2.55, 14.84, 2.05, 1.83, 8.06, repro,
1999-06-11,-1.80, -2.95, 3.40, 2.11, 1.85, 8.41, repro,
1999-06-12,-1.79, -2.55, 3.55, 2.05, 1.85, 8.06, repro,
1999-06-13,-1.96, -3.02, 3.39, 2.07, 1.86, 8.14, repro,
1999-06-14,-2.65, -2.72, 0.69, 2.33, 1.96, 9.18, repro,
1999-06-15,-3.30, -1.92, 6.94, 2.15, 1.92, 8.42, repro,
1999-06-16,-3.10, -2.84, 16.49, 2.04, 1.83, 8.03, repro,
1999-06-17,-1.21, -2.40, 12.64, 2.08, 1.84, 8.08, repro,
1999-06-18,-3.23, -2.59, 6.75, 2.09, 1.91, 8.28, repro,
1999-06-19,-1.65, -3.60, 3.72, 2.12, 1.93, 8.35, repro,
1999-06-20,-3.90, -5.93, 21.48, 2.04, 1.81, 8.06, repro,
1999-06-21,-6.74, -4.75, 10.89, 2.06, 1.84, 8.11, repro,
1999-06-22,-1.18, -3.62, 11.27, 2.20, 1.85, 8.58, repro,
1999-06-23,-1.72, -2.99, 14.42, 2.14, 1.91, 8.45, repro,
1999-06-24,-1.22, -1.65, 5.83, 2.11, 1.83, 8.31, repro,
1999-06-25,-2.55, -2.54, 14.31, 2.17, 1.91, 8.49, repro,
1999-06-26,-1.10, -4.05, 21.63, 2.18, 1.90, 8.51, repro,
1999-06-27,-2.64, -2.68, 17.49, 2.16, 1.87, 8.70, repro,
1999-06-28,-1.76, -4.06, 11.59, 2.10, 1.90, 8.32, repro,
1999-06-29,-3.52, -1.09, 9.61, 2.43, 2.06, 9.54, repro,
1999-06-30,-1.22, -3.27, 10.17, 2.25, 1.96, 9.10, repro,
1999-07-01,-2.31, -3.71, 54.29, 5.54, 4.93, 21.30, repro,
1999-07-02,-2.22, -4.42, 18.10, 2.21, 1.94, 8.87, repro,
1999-07-03,-4.22, -5.67, 23.17, 2.19, 1.89, 8.93, repro,
1999-07-04,-3.17, -3.43, 12.16, 2.12, 1.86, 8.47, repro,
1999-07-05,-3.30, -3.21, 16.31, 2.13, 1.86, 8.49, repro,
1999-07-06,-0.61, -2.42, 14.07, 2.13, 1.93, 8.57, repro,
1999-07-07,-0.40, -3.79, 9.87, 2.34, 1.97, 9.06, repro,
1999-07-08,-1.80, -3.92, 18.88, 2.23, 2.00, 8.81, repro,
1999-07-09,-2.40, -2.80, 19.19, 2.17, 1.88, 8.60, repro,
1999-07-10,-3.99, -1.82, 15.87, 2.29, 1.89, 8.77, repro,
1999-07-11,-2.74, -2.69, 10.82, 2.24, 1.96, 8.85, repro,
1999-07-12,-4.45, -1.43, 20.62, 2.07, 1.83, 8.14, repro,
1999-07-13,-1.05, -2.10, 13.99, 2.17, 1.97, 8.91, repro,
1999-07-14,-2.81, -1.69, 18.24, 2.18, 1.98, 8.84, repro,
1999-07-15,-2.89, -3.63, 11.06, 2.13, 1.91, 8.57, repro,
1999-07-16,-3.81, -4.20, 15.87, 2.19, 1.92, 8.92, repro,
1999-07-17,-3.56, -3.86, 13.31, 2.08, 1.79, 8.14, repro,
1999-07-18,-2.32, -5.02, 18.90, 2.22, 1.94, 8.67, repro,
1999-07-19,-1.46, -3.72, 9.56, 2.20, 1.87, 8.79, repro,
1999-07-20,-1.16, -4.35, 12.25, 2.20, 1.84, 8.59, repro,
1999-07-21,0.18, -4.84, 17.79, 2.34, 2.08, 9.09, repro,
1999-07-22,-3.04, -3.51, 8.71, 2.19, 1.82, 8.48, repro,
1999-07-23,-1.10, -4.02, 13.14, 2.42, 1.99, 9.33, repro,
1999-07-24,-1.91, -4.48, 21.63, 2.16, 1.89, 8.45, repro,
1999-07-25,-2.55, -3.05, 5.20, 2.20, 1.92, 8.70, repro,
1999-07-26,-4.26, -5.21, 12.27, 2.22, 1.90, 8.68, repro,
1999-07-27,-5.22, -5.52, 17.06, 2.41, 2.03, 9.19, repro,
1999-07-28,-2.63, -3.32, 22.41, 2.09, 1.82, 8.06, repro,
1999-07-29,-1.22, -2.47, 5.06, 2.05, 1.81, 7.95, repro,
1999-07-30,-0.93, -4.01, 25.95, 2.13, 1.95, 8.60, repro,
1999-07-31,-1.73, -1.56, 7.87, 2.31, 2.04, 8.97, repro,
1999-08-01,-4.82, -4.34, 14.82, 2.05, 1.79, 7.99, repro,
1999-08-02,0.04, -1.74, 0.92, 2.15, 1.87, 8.25, repro,
1999-08-03,-2.02, -2.88, 5.36, 2.07, 1.81, 7.97, repro,
1999-08-04,-2.95, -2.80, 5.74, 2.14, 1.92, 8.71, repro,
1999-08-05,-4.80, -2.56, 8.48, 2.27, 1.98, 8.67, repro,
1999-08-06,-2.86, -4.02, 0.41, 2.11, 1.81, 8.05, repro,
1999-08-07,-4.10, -4.36, 6.28, 2.07, 1.81, 8.13, repro,
1999-08-08,-2.80, -2.32, -1.16, 2.05, 1.77, 7.93, repro,
1999-08-09,-3.77, -2.59, 3.26, 2.16, 1.89, 8.30, repro,
1999-08-10,-3.36, -2.76, 4.87, 2.12, 1.90, 8.19, repro,
1999-08-11,-4.00, -3.01, 6.50, 2.09, 1.86, 8.18, repro,
1999-08-12,-2.02, -1.66, -1.04, 2.14, 1.90, 8.54, repro,
1999-08-13,-2.46, -1.63, 1.02, 2.02, 1.75, 7.86, repro,
1999-08-14,-3.56, -2.90, 5.74, 2.02, 1.74, 7.81, repro,
1999-08-15,-4.03, -2.08, 10.64, 2.20, 1.85, 8.49, repro,
1999-08-16,-3.18, -3.64, 5.34, 2.33, 2.06, 9.13, repro,
1999-08-17,-1.75, -1.75, 0.93, 2.05, 1.82, 7.99, repro,
1999-08-18,-2.85, -0.33, 0.81, 2.02, 1.76, 7.88, repro,
1999-08-19,-3.78, -3.60, 13.43, 2.02, 1.76, 7.89, repro,
1999-08-20,-2.86, -0.34, 3.43, 2.11, 1.81, 8.11, repro,
1999-08-21,-2.28, -3.64, 9.32, 2.06, 1.77, 8.00, repro,
1999-08-22,-1.63, -1.48, 1.64, 2.04, 1.82, 8.00, repro,
1999-08-23,-2.55, -1.43, 5.32, 2.18, 1.82, 8.32, repro,
1999-08-24,-1.55, 0.91, -0.82, 2.12, 1.84, 8.27, repro,
1999-08-25,-2.57, -1.28, 13.54, 2.14, 1.81, 8.09, repro,
1999-08-26,-2.08, -2.16, 12.09, 2.25, 1.81, 8.66, repro,
1999-08-27,-1.34, -0.35, 18.05, 2.21, 2.00, 8.67, repro,
1999-08-28,-3.54, -0.87, 10.27, 2.14, 2.01, 8.56, repro,
1999-08-29,-3.73, -1.36, 6.35, 2.16, 1.95, 9.65, repro,
1999-08-30,-4.23, -3.77, 11.18, 2.17, 1.90, 8.32, repro,
1999-08-31,-1.49, -1.23, 6.20, 2.18, 1.91, 8.37, repro,
1999-09-01,-1.45, -3.76, 10.70, 2.28, 1.94, 8.80, repro,
1999-09-02,-2.20, 1.18, 16.31, 2.16, 1.88, 8.33, repro,
1999-09-03,-3.20, -0.82, 2.64, 2.23, 1.90, 8.49, repro,
1999-09-04,-2.39, -2.57, 7.07, 2.24, 1.90, 8.54, repro,
1999-09-05,-2.52, -1.78, -0.38, 2.10, 1.83, 8.19, repro,
1999-09-06,-3.92, -1.22, 15.93, 2.24, 1.99, 8.87, repro,
1999-09-07,-3.64, -1.49, 3.11, 2.53, 2.02, 9.96, repro,
1999-09-08,-3.39, -1.27, 7.59, 2.41, 2.00, 9.53, repro,
1999-09-09,-3.10, -2.15, -6.70, 2.18, 1.83, 8.32, repro,
1999-09-10,-3.62, -2.34, 9.95, 2.20, 1.90, 8.38, repro,
1999-09-11,3.04, 0.78, 20.68, 2.37, 2.00, 9.00, repro,
1999-09-12,-3.12, -5.23, 9.46, 2.22, 1.88, 8.54, repro,
1999-09-13,-3.52, 3.33, 15.31, 2.11, 1.79, 8.10, repro,
1999-09-14,-2.72, -1.06, -0.08, 2.19, 1.90, 8.35, repro,
1999-09-15,-2.07, -1.60, 9.05, 2.27, 1.92, 8.77, repro,
1999-09-16,-4.14, -3.24, 8.74, 2.30, 1.93, 8.65, repro,
1999-09-17,-4.59, -2.73, 11.01, 2.30, 1.98, 8.93, repro,
1999-09-18,-1.08, -0.77, 3.74, 2.27, 1.93, 8.59, repro,
1999-09-19,-4.10, -2.24, 2.95, 2.15, 1.83, 8.19, repro,
1999-09-20,-3.03, -1.58, -2.26, 2.29, 1.98, 8.76, repro,
1999-09-21,-3.68, -1.40, 2.19, 2.32, 1.95, 8.87, repro,
1999-09-22,-2.30, -0.68, -10.49, 2.31, 1.99, 8.97, repro,
1999-09-23,-1.76, -3.01, -0.65, 2.28, 1.92, 8.82, repro,
1999-09-24,-3.22, -2.04, -2.09, 2.26, 1.95, 8.77, repro,
1999-09-25,-1.69, -0.21, 7.76, 2.21, 1.97, 8.69, repro,
1999-09-26,-2.18, -0.62, 7.39, 2.42, 2.13, 9.46, repro,
1999-09-27,-2.79, -0.76, 6.67, 2.34, 2.05, 9.27, repro,
1999-09-28,-1.32, -0.39, 7.74, 2.50, 2.25, 9.74, repro,
1999-09-29,-1.24, -0.41, 2.98, 2.59, 2.37, 9.96, repro,
1999-09-30,-7.47, -4.66, 13.03, 2.79, 2.51, 10.56, repro,
1999-10-01,-19.49, -10.47, 23.86, 2.50, 2.27, 10.06, repro,
1999-10-02,-22.55, -7.59, 14.64, 2.39, 2.30, 9.92, repro,
1999-10-03,-16.64, -2.61, 1.54, 2.65, 2.31, 10.37, repro,
1999-10-04,-13.28, -5.10, 17.07, 2.19, 2.08, 8.86, repro,
1999-10-05,-27.99, -13.10, 34.41, 2.36, 2.20, 9.38, repro,
1999-10-06,-19.27, -5.44, 20.64, 2.19, 1.98, 8.85, repro,
1999-10-07,-2.39, -2.11, 2.62, 2.30, 1.94, 8.80, repro,
1999-10-08,-13.29, -4.78, 12.29, 2.39, 2.12, 9.24, repro,
1999-10-09,-17.43, -8.39, 19.94, 2.25, 2.01, 8.79, repro,
1999-10-10,-18.94, -7.19, 15.84, 2.24, 1.98, 9.03, repro,
1999-10-11,-15.07, -7.00, 0.45, 2.27, 2.03, 9.04, repro,
1999-10-12,-17.87, -7.98, 12.67, 2.33, 2.05, 9.43, repro,
1999-10-13,-13.03, -4.38, 9.93, 2.34, 2.07, 9.12, repro,
1999-10-14,-15.28, -7.01, 13.40, 2.20, 1.98, 8.75, repro,
1999-10-15,-9.70, -2.93, 10.77, 2.36, 2.13, 9.19, repro,
1999-10-16,0.58, 0.22, 10.98, 2.14, 1.91, 8.41, repro,
1999-10-17,-3.17, -3.90, 6.39, 2.26, 1.96, 8.87, repro,
1999-10-18,-3.05, -6.91, 16.77, 2.49, 2.17, 9.88, repro,
1999-10-19,-4.33, -5.83, 13.43, 2.33, 1.92, 9.25, repro,
1999-10-20,3.81, -1.35, 7.34, 2.33, 2.10, 9.43, repro,
1999-10-21,-3.50, -6.48, 8.42, 2.15, 1.98, 8.64, repro,
1999-10-22,2.74, -2.47, 8.45, 2.20, 1.99, 8.72, repro,
1999-10-23,1.42, -0.35, -5.44, 2.32, 2.03, 9.17, repro,
1999-10-24,-5.30, -2.46, 0.50, 2.18, 1.96, 8.58, repro,
1999-10-25,0.52, -3.91, -3.63, 2.19, 2.01, 8.85, repro,
1999-10-26,-4.65, -4.95, 27.90, 2.08, 1.88, 8.39, repro,
1999-10-27,3.98, -4.37, 9.41, 2.11, 1.84, 8.30, repro,
1999-10-28,1.84, -2.05, 17.16, 2.22, 1.95, 8.62, repro,
1999-10-29,1.80, -2.08, 17.42, 2.44, 2.11, 9.61, repro,
1999-10-30,-15.40, -7.03, 19.13, 2.17, 2.04, 8.86, repro,
1999-10-31,6.52, -1.28, 2.04, 2.40, 1.99, 9.23, repro,
1999-11-01,4.63, -2.08, 4.00, 2.24, 1.92, 8.66, repro,
1999-11-02,3.77, -2.83, 7.56, 2.27, 1.99, 8.88, repro,
1999-11-03,-1.40, -2.93, 14.09, 2.20, 1.88, 8.56, repro,
1999-11-04,1.71, -2.09, 12.63, 2.53, 2.12, 9.94, repro,
1999-11-05,6.97, -2.15, 6.68, 2.33, 1.98, 8.89, repro,
1999-11-06,-0.39, -2.32, 6.43, 2.21, 1.90, 8.67, repro,
1999-11-07,3.56, -4.56, 8.21, 2.15, 1.90, 8.42, repro,
1999-11-08,6.87, -4.62, 6.86, 2.30, 1.96, 9.03, repro,
1999-11-09,3.68, -4.36, 17.26, 2.15, 1.91, 8.46, repro,
1999-11-10,-1.67, -4.56, 19.78, 2.26, 1.91, 9.08, repro,
1999-11-11,2.62, -1.96, 10.46, 2.10, 1.92, 8.58, repro,
1999-11-12,5.06, -4.04, 11.09, 2.32, 1.96, 8.90, repro,
1999-11-13,2.96, -2.32, 3.78, 2.25, 1.91, 8.61, repro,
1999-11-14,-0.35, -4.76, 15.99, 2.12, 1.85, 8.30, repro,
1999-11-15,-2.84, -7.63, 16.74, 2.20, 1.90, 8.74, repro,
1999-11-16,-1.96, -5.04, 18.42, 2.22, 1.98, 8.78, repro,
1999-11-17,6.48, -2.46, 11.12, 2.13, 1.85, 8.34, repro,
1999-11-18,6.29, -5.69, 24.86, 2.28, 1.95, 8.85, repro,
1999-11-19,3.60, -3.54, 15.80, 2.29, 2.09, 9.10, repro,
1999-11-20,3.97, -7.44, 26.64, 2.19, 1.99, 8.61, repro,
1999-11-21,0.75, -5.35, 14.76, 2.28, 2.02, 8.84, repro,
1999-11-22,7.44, -3.16, 21.14, 2.29, 1.99, 8.94, repro,
1999-11-23,0.68, -6.01, 12.66, 2.32, 2.26, 9.51, repro,
1999-11-24,-0.41, -5.64, 7.13, 2.39, 2.29, 9.67, repro,
1999-11-25,4.58, -2.73, 18.29, 2.34, 2.09, 9.28, repro,
1999-11-26,4.62, -2.33, 0.85, 2.23, 2.15, 9.02, repro,
1999-11-27,-1.62, -5.48, 14.34, 2.08, 1.89, 8.48, repro,
