PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BKAP
Station name,BKAP_SCGN_CS2000
Begin Date, 2000-12-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2870473312 North Latitude, -116.0804251228 East Longitude, 252.03113 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-14,0.00, 0.00, 0.00, 2.01, 1.75, 7.91, repro,
2000-12-15,0.03, -1.47, 0.53, 2.46, 2.27, 9.96, repro,
2000-12-29,0.38, -0.50, -0.04, 2.06, 1.76, 7.96, repro,
2000-12-30,-0.52, -1.08, -1.72, 2.08, 1.77, 8.20, repro,
2000-12-31,-0.00, -0.70, -2.45, 2.12, 1.84, 8.48, repro,
2001-01-01,0.31, -0.55, -0.80, 2.13, 1.82, 8.58, repro,
2001-01-02,1.01, -0.61, -9.95, 2.19, 1.85, 8.87, repro,
2001-01-03,0.17, -0.60, -7.02, 2.04, 1.83, 8.16, repro,
2001-01-04,0.08, -1.02, -6.50, 2.04, 1.78, 8.01, repro,
2001-01-05,-0.01, -0.99, 3.28, 2.09, 1.80, 8.11, repro,
2001-01-06,-0.03, -1.74, 3.27, 2.11, 1.87, 8.44, repro,
2001-01-07,1.02, -0.70, 1.75, 2.01, 1.73, 7.90, repro,
2001-01-08,-0.49, -1.25, 6.59, 2.05, 1.84, 8.28, repro,
2001-01-09,-0.94, -1.28, -0.11, 2.00, 1.72, 7.83, repro,
2001-01-10,-0.63, -0.77, 3.06, 2.10, 1.75, 8.00, repro,
2001-01-11,-0.16, -0.88, -2.93, 2.09, 1.80, 8.33, repro,
2001-01-12,0.59, -1.06, -3.63, 2.10, 1.78, 8.14, repro,
2001-01-13,0.51, -0.02, -1.87, 2.07, 1.75, 8.07, repro,
2001-01-14,-0.35, -0.76, -4.12, 2.18, 1.86, 8.53, repro,
2001-01-15,-0.15, -1.24, -0.33, 2.33, 1.97, 8.89, repro,
2001-01-16,1.51, -1.05, -5.62, 2.22, 2.00, 8.87, repro,
2001-01-17,0.34, -1.27, -8.85, 2.12, 1.81, 8.45, repro,
2001-01-18,0.51, -0.11, -5.27, 2.17, 1.92, 8.48, repro,
2001-01-19,0.54, -0.35, -3.23, 2.09, 1.81, 8.11, repro,
2001-01-20,0.21, -0.84, -7.15, 2.00, 1.75, 7.95, repro,
2001-01-21,-0.63, -1.50, -4.23, 2.07, 1.79, 8.24, repro,
2001-01-22,-1.18, -0.38, -1.28, 2.02, 1.75, 7.98, repro,
2001-01-23,-2.13, -0.64, -0.17, 2.18, 1.89, 8.66, repro,
2001-01-24,-0.75, -1.17, 2.95, 2.19, 1.80, 8.46, repro,
