PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTIG
Station name,Pocatello
Begin Date, 2008-09-05
End Date, 2015-11-30
Release Date, 2019-08-30
Reference position, 42.8696330657 North Latitude, -112.3719426024 East Longitude, 1681.34512 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-05,0.00, 0.00, 0.00, 2.29, 1.64, 7.41, repro,
2008-09-06,-0.80, -0.63, 2.66, 2.21, 1.59, 7.10, repro,
2008-09-07,0.36, -0.20, 4.11, 2.27, 1.64, 7.35, repro,
2008-09-08,0.10, -0.84, 3.67, 2.21, 1.61, 7.17, repro,
2008-09-09,-0.57, 0.48, 6.31, 2.27, 1.60, 7.22, repro,
2008-09-10,-1.71, 0.60, -2.00, 2.25, 1.64, 7.36, repro,
2008-09-11,2.00, 0.07, 2.76, 2.29, 1.65, 7.41, repro,
2008-09-12,0.11, -1.02, 6.45, 2.41, 1.73, 7.84, repro,
2008-09-13,1.32, -1.14, 5.46, 2.25, 1.65, 7.37, repro,
2008-09-14,0.91, -0.39, 2.88, 2.29, 1.67, 7.44, repro,
2008-09-15,-1.83, -0.88, -2.51, 2.20, 1.59, 7.14, repro,
2008-09-16,-1.34, -0.22, -5.00, 2.23, 1.61, 7.26, repro,
2008-09-17,-1.74, -0.42, -0.47, 2.31, 1.63, 7.34, repro,
2008-09-18,-0.51, -0.84, -0.38, 2.21, 1.58, 7.08, repro,
2008-09-19,-2.09, 0.17, -1.71, 2.19, 1.58, 7.04, repro,
2008-09-20,0.82, -0.05, 5.08, 2.21, 1.58, 7.11, repro,
2008-09-21,-1.52, -1.06, 6.61, 2.20, 1.59, 7.15, repro,
2008-09-22,0.43, 1.62, 5.77, 2.21, 1.57, 7.09, repro,
2008-09-23,1.36, 0.78, 8.12, 2.22, 1.58, 7.17, repro,
2008-09-24,-1.10, 0.75, 4.09, 2.28, 1.66, 7.39, repro,
2008-09-25,-0.12, 2.56, 4.03, 2.18, 1.57, 7.00, repro,
2008-09-26,-1.57, 0.32, 2.66, 2.21, 1.58, 7.10, repro,
2008-09-27,-0.58, -0.21, -0.99, 2.24, 1.61, 7.25, repro,
2008-09-28,0.93, -0.77, 0.99, 2.21, 1.57, 7.12, repro,
2008-09-29,-0.54, -0.58, -4.69, 2.21, 1.58, 7.08, repro,
2008-09-30,0.07, 0.03, -2.04, 2.20, 1.57, 7.02, repro,
2008-10-01,-2.01, -0.80, -3.35, 2.21, 1.59, 7.09, repro,
2008-10-02,-1.74, 0.44, -1.64, 2.29, 1.67, 7.44, repro,
2008-10-03,-0.98, -0.33, 3.42, 2.31, 1.65, 7.41, repro,
2008-10-04,-1.08, 0.79, 4.04, 2.18, 1.56, 7.00, repro,
2008-10-05,0.37, 0.73, 4.57, 2.19, 1.57, 7.02, repro,
2008-10-06,0.66, 0.03, 5.38, 2.20, 1.58, 7.08, repro,
2008-10-07,-0.27, 1.71, 3.18, 2.23, 1.58, 7.17, repro,
2008-10-08,0.61, 0.07, 3.42, 2.25, 1.60, 7.23, repro,
2008-10-09,-0.03, 0.99, 7.92, 2.15, 1.55, 6.95, repro,
2008-10-10,-0.21, 1.35, 3.12, 2.16, 1.56, 6.99, repro,
2008-10-11,-0.40, 0.17, 0.44, 2.14, 1.55, 6.90, repro,
2008-10-12,-1.52, -0.08, 1.07, 2.19, 1.59, 7.14, repro,
2008-10-13,-0.13, 1.05, -1.49, 2.15, 1.54, 6.93, repro,
2008-10-14,-1.22, 0.35, -4.94, 2.18, 1.58, 7.13, repro,
2008-10-15,-1.20, 1.62, -2.96, 2.23, 1.56, 7.13, repro,
2008-10-16,-0.28, 0.86, -5.44, 2.22, 1.57, 7.10, repro,
2008-10-17,-1.06, 0.00, -4.55, 2.16, 1.56, 6.98, repro,
2008-10-18,-1.59, -1.06, -0.43, 2.17, 1.56, 7.06, repro,
2008-10-19,-0.82, -0.92, -4.07, 2.15, 1.57, 7.03, repro,
