PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG04
Station name,RG04HarralNM2006
Begin Date, 2006-10-26
End Date, 2016-11-13
Release Date, 2021-02-19
Reference position, 34.8244296222 North Latitude, -105.6441562579 East Longitude, 2101.12141 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-26,0.00, 0.00, 0.00, 1.97, 1.74, 7.29, repro,
2006-10-27,-0.07, -1.14, -1.97, 1.89, 1.70, 7.17, repro,
2006-10-28,-0.52, -1.29, 0.44, 2.04, 1.84, 7.77, repro,
2006-10-29,-0.61, -0.70, 1.10, 1.92, 1.76, 7.33, repro,
2006-10-30,-1.02, -0.22, 3.35, 1.91, 1.71, 7.27, repro,
2006-10-31,0.52, -1.46, 0.57, 1.93, 1.76, 7.35, repro,
2006-11-01,-0.12, -0.18, 1.69, 2.01, 1.87, 7.70, repro,
2006-11-02,-0.42, 0.42, 0.09, 1.94, 1.77, 7.40, repro,
2006-11-03,0.75, -1.08, -2.18, 1.94, 1.79, 7.40, repro,
2006-11-04,0.20, -0.78, -4.03, 1.96, 1.80, 7.50, repro,
2006-11-05,0.38, -0.13, -0.29, 1.95, 1.73, 7.40, repro,
2006-11-06,0.78, -0.75, 0.23, 1.86, 1.64, 7.03, repro,
2006-11-07,-0.00, -0.13, 4.09, 1.97, 1.81, 7.52, repro,
2006-11-08,0.59, -1.25, 8.16, 1.90, 1.71, 7.29, repro,
2006-11-09,0.50, -1.20, 10.36, 1.93, 1.78, 7.37, repro,
2006-11-10,0.54, 0.28, 4.60, 1.94, 1.67, 7.28, repro,
2006-11-11,-0.81, -0.44, -2.97, 1.90, 1.69, 7.31, repro,
2006-11-12,0.46, 1.10, 1.26, 1.94, 1.76, 7.64, repro,
2006-11-13,-0.31, -1.05, 2.95, 1.93, 1.71, 7.55, repro,
2006-11-14,0.38, -0.45, 6.05, 1.90, 1.66, 7.34, repro,
2006-11-15,0.18, -1.05, -0.23, 1.92, 1.65, 7.37, repro,
2006-11-16,0.48, -0.89, 3.87, 1.91, 1.65, 7.36, repro,
2006-11-17,-0.17, -0.62, 3.64, 1.96, 1.73, 7.63, repro,
2006-11-18,-0.33, -1.17, -1.97, 2.08, 1.85, 8.08, repro,
2006-11-19,0.83, -0.82, -3.88, 1.90, 1.65, 7.34, repro,
2006-11-20,-0.46, 0.14, -2.08, 1.92, 1.65, 7.38, repro,
2006-11-21,-0.12, -0.70, 2.74, 1.92, 1.65, 7.39, repro,
2006-11-22,0.50, -0.54, -1.41, 1.90, 1.64, 7.27, repro,
2006-11-23,0.48, -0.31, -1.17, 1.92, 1.69, 7.43, repro,
2006-11-24,1.69, -0.14, -4.30, 1.98, 1.72, 7.66, repro,
2006-11-25,0.28, -0.87, 1.16, 1.87, 1.63, 7.14, repro,
2006-11-26,-0.40, -0.24, 2.84, 1.91, 1.63, 7.28, repro,
2006-11-27,1.17, 0.11, -3.86, 1.94, 1.66, 7.45, repro,
2006-11-28,-0.19, -0.20, 6.99, 1.87, 1.63, 7.17, repro,
2006-11-29,1.00, 0.19, 4.69, 1.87, 1.66, 7.23, repro,
2006-11-30,-0.06, -0.11, -4.63, 1.83, 1.61, 7.06, repro,
2006-12-01,0.34, -0.12, -2.73, 1.92, 1.66, 7.39, repro,
2006-12-02,-0.08, -0.85, -4.15, 1.91, 1.65, 7.37, repro,
2006-12-03,0.24, -0.45, -12.76, 1.90, 1.64, 7.33, repro,
2006-12-04,0.28, -0.78, -10.97, 1.89, 1.64, 7.42, repro,
2006-12-05,0.11, -0.97, -4.11, 1.93, 1.75, 7.63, repro,
2006-12-06,0.67, -0.40, -1.38, 1.95, 1.77, 7.72, repro,
2006-12-07,-0.11, -0.60, -7.74, 1.92, 1.66, 7.40, repro,
2006-12-08,-0.09, -0.45, -4.52, 1.95, 1.71, 7.55, repro,
2006-12-09,-0.32, 0.08, -0.83, 1.96, 1.69, 7.56, repro,
2006-12-10,-0.41, -1.01, 4.27, 1.95, 1.69, 7.59, repro,
2006-12-11,0.96, -1.25, -0.49, 1.92, 1.68, 7.44, repro,
2006-12-12,-0.73, -0.80, -2.03, 1.99, 1.73, 7.69, repro,
2006-12-13,0.76, -1.43, -2.77, 1.96, 1.71, 7.63, repro,
2006-12-14,0.23, -1.00, 0.80, 1.90, 1.69, 7.51, repro,
2006-12-15,0.58, -0.64, 4.66, 1.98, 1.77, 7.66, repro,
2006-12-16,-0.06, -1.09, 3.81, 1.98, 1.76, 7.73, repro,
2006-12-17,0.37, 0.17, 4.56, 1.98, 1.72, 7.75, repro,
2006-12-18,0.06, -1.38, 3.89, 2.04, 1.80, 8.24, repro,
2006-12-19,-4.04, -11.13, 11.63, 2.00, 1.74, 7.83, repro,
2006-12-20,-4.79, -16.38, 24.74, 1.93, 1.69, 7.58, repro,
2006-12-21,-4.70, -15.20, 18.45, 1.95, 1.73, 7.63, repro,
2006-12-22,-1.63, -9.68, 9.88, 2.07, 1.82, 8.22, repro,
2006-12-23,1.28, -0.76, 0.18, 1.93, 1.70, 7.60, repro,
2006-12-24,0.39, -1.00, -2.22, 1.89, 1.66, 7.47, repro,
2006-12-25,0.64, -1.23, -4.07, 1.92, 1.69, 7.56, repro,
2006-12-26,0.51, -1.10, 4.31, 2.02, 1.71, 7.94, repro,
2006-12-27,-0.23, 0.36, 7.60, 1.99, 1.75, 7.85, repro,
2006-12-28,1.20, -0.95, 7.12, 2.22, 1.92, 9.05, repro,
2006-12-29,-0.43, -0.33, -4.01, 2.00, 1.84, 8.22, repro,
2006-12-30,0.77, -0.63, -6.57, 1.97, 1.74, 7.81, repro,
2006-12-31,0.53, 0.27, 6.86, 2.10, 1.83, 8.48, repro,
2007-01-01,-0.58, -2.05, 2.95, 2.12, 1.86, 8.57, repro,
2007-01-02,0.11, -0.50, -6.86, 2.17, 1.83, 8.25, repro,
2007-01-03,-0.34, 0.05, 2.29, 1.89, 1.71, 7.51, repro,
2007-01-04,0.72, -0.05, 5.47, 1.90, 1.71, 7.56, repro,
2007-01-05,0.58, 0.03, 7.50, 1.86, 1.65, 7.26, repro,
2007-01-06,-0.45, 0.02, 1.41, 1.93, 1.77, 7.48, repro,
2007-01-07,-0.12, -0.38, -5.17, 1.86, 1.63, 7.09, repro,
2007-01-08,0.69, -0.19, -7.73, 1.95, 1.73, 7.55, repro,
2007-01-09,0.32, -0.55, -9.21, 1.91, 1.66, 7.31, repro,
2007-01-10,-0.14, -0.19, -7.81, 1.92, 1.69, 7.36, repro,
2007-01-11,0.80, 1.01, -3.52, 1.96, 1.71, 7.51, repro,
2007-01-12,1.73, 1.55, -4.98, 1.89, 1.64, 7.25, repro,
2007-01-13,0.58, -2.37, 5.25, 1.84, 1.62, 7.07, repro,
2007-01-14,-0.30, 0.52, -0.19, 1.87, 1.64, 7.20, repro,
2007-01-15,0.33, -0.63, -5.22, 1.83, 1.62, 7.08, repro,
2007-01-16,0.13, 0.24, -5.17, 1.87, 1.63, 7.23, repro,
2007-01-17,1.04, -0.28, -7.02, 1.88, 1.65, 7.24, repro,
2007-01-18,0.62, 0.10, -5.90, 1.91, 1.67, 7.36, repro,
2007-01-19,0.78, -0.46, -6.93, 1.92, 1.68, 7.39, repro,
2007-01-20,-0.22, -0.73, 1.35, 1.92, 1.66, 7.35, repro,
2007-01-21,-1.28, 0.14, 4.37, 1.87, 1.62, 7.17, repro,
2007-01-22,0.02, -0.17, 1.10, 1.87, 1.61, 7.16, repro,
2007-01-23,0.95, 0.16, -2.05, 1.84, 1.60, 7.03, repro,
2007-01-24,0.67, -0.49, -5.46, 1.88, 1.62, 7.19, repro,
2007-01-25,0.95, -0.21, -7.94, 1.94, 1.66, 7.38, repro,
2007-01-26,0.21, -0.47, 0.18, 1.90, 1.63, 7.21, repro,
2007-01-27,0.18, -0.88, 1.96, 1.83, 1.60, 7.02, repro,
2007-01-28,0.52, -0.25, -2.50, 1.86, 1.62, 7.20, repro,
2007-01-29,0.94, -0.88, -1.56, 1.87, 1.62, 7.22, repro,
2007-01-30,-0.03, -0.31, 1.59, 1.90, 1.64, 7.27, repro,
2007-01-31,0.24, -0.41, 4.33, 1.87, 1.62, 7.17, repro,
2007-02-01,0.24, -0.99, 3.25, 1.90, 1.68, 7.44, repro,
2007-02-02,0.79, -0.34, 2.34, 1.88, 1.61, 7.26, repro,
2007-02-03,1.01, 0.71, -5.61, 1.95, 1.65, 7.52, repro,
2007-02-04,2.03, -0.70, -1.40, 1.87, 1.62, 7.25, repro,
2007-02-05,1.27, -0.89, -5.89, 1.84, 1.61, 7.16, repro,
2007-02-06,0.52, -1.06, -4.86, 1.95, 1.65, 7.42, repro,
2007-02-07,0.54, -1.21, -2.74, 1.91, 1.63, 7.30, repro,
2007-02-08,0.25, -1.11, -8.11, 1.94, 1.67, 7.47, repro,
2007-02-09,-0.77, -0.27, -0.16, 1.95, 1.67, 7.54, repro,
2007-02-10,-1.34, -0.31, -3.78, 1.87, 1.60, 7.18, repro,
2007-02-11,-0.67, 1.04, -0.17, 1.89, 1.62, 7.29, repro,
2007-02-12,-2.37, -0.61, -6.77, 1.86, 1.60, 7.13, repro,
2007-02-13,-0.94, -0.41, -4.38, 1.91, 1.60, 7.22, repro,
2007-02-14,0.06, -1.10, -1.57, 1.87, 1.61, 7.24, repro,
2007-02-15,-0.74, 0.57, -1.18, 1.92, 1.64, 7.43, repro,
2007-02-16,-0.91, -0.38, 0.42, 1.94, 1.64, 7.44, repro,
2007-02-17,-0.69, -1.12, -2.38, 1.97, 1.68, 7.49, repro,
2007-02-18,-0.84, -1.40, -5.96, 1.88, 1.60, 7.26, repro,
2007-02-19,-0.42, 0.49, 6.58, 1.92, 1.62, 7.34, repro,
2007-02-20,-0.48, -1.20, 4.85, 1.88, 1.61, 7.28, repro,
2007-02-21,0.63, -1.12, 2.06, 1.88, 1.61, 7.28, repro,
2007-02-22,-0.89, -0.76, -0.29, 1.86, 1.58, 7.06, repro,
2007-02-23,-1.16, -0.04, 1.82, 1.88, 1.60, 7.18, repro,
2007-02-24,-1.22, 0.50, 2.66, 1.88, 1.60, 7.18, repro,
2007-02-25,-0.43, -0.82, -2.27, 1.84, 1.58, 7.08, repro,
2007-02-26,-0.17, -1.31, 2.07, 1.86, 1.58, 7.09, repro,
2007-02-27,-0.51, -0.30, 4.65, 1.87, 1.58, 7.09, repro,
2007-02-28,-1.09, -1.19, 8.82, 1.85, 1.57, 7.04, repro,
2007-03-01,0.27, -1.95, -0.84, 1.93, 1.68, 7.42, repro,
2007-03-02,-0.76, -1.21, 1.32, 1.89, 1.63, 7.29, repro,
2007-03-03,0.46, -0.17, -10.54, 1.87, 1.63, 7.26, repro,
2007-03-04,-0.01, 0.05, -7.62, 1.85, 1.57, 7.06, repro,
2007-03-05,-0.71, -0.16, -7.44, 1.89, 1.60, 7.23, repro,
2007-03-06,-0.25, -0.68, -5.73, 1.88, 1.61, 7.19, repro,
2007-03-07,0.05, -1.02, -1.97, 1.89, 1.61, 7.22, repro,
2007-03-08,-1.00, 0.19, 3.30, 1.90, 1.63, 7.28, repro,
2007-03-09,-1.31, -0.44, -0.82, 1.90, 1.60, 7.22, repro,
2007-03-10,-0.72, -0.14, 0.95, 1.89, 1.60, 7.20, repro,
2007-03-11,-0.46, -1.56, -9.73, 1.90, 1.60, 7.20, repro,
2007-03-12,-0.21, -0.81, -7.03, 1.94, 1.64, 7.38, repro,
2007-03-13,-0.54, -0.11, 2.13, 1.89, 1.59, 7.22, repro,
2007-03-14,0.03, -0.75, 3.27, 1.92, 1.64, 7.38, repro,
2007-03-15,-0.20, 0.73, -5.81, 1.94, 1.69, 7.52, repro,
2007-03-16,0.31, -0.29, -4.82, 1.94, 1.69, 7.49, repro,
2007-03-17,0.13, -0.38, -3.16, 1.90, 1.59, 7.19, repro,
2007-03-18,0.09, -0.79, 2.83, 1.93, 1.63, 7.37, repro,
2007-03-19,-0.42, -1.23, 0.82, 1.91, 1.64, 7.36, repro,
2007-03-20,-1.50, -0.69, 1.89, 1.98, 1.69, 7.64, repro,
2007-03-21,-0.60, 0.49, 6.26, 1.98, 1.68, 7.58, repro,
2007-03-22,0.40, -0.96, 1.27, 1.93, 1.64, 7.39, repro,
2007-03-23,-0.11, 0.69, 5.52, 1.93, 1.63, 7.41, repro,
2007-03-24,-0.52, 0.83, 5.13, 1.92, 1.63, 7.38, repro,
2007-03-25,-0.59, -1.47, -2.85, 1.89, 1.60, 7.24, repro,
2007-03-26,-0.14, -1.06, 3.44, 1.90, 1.61, 7.31, repro,
2007-03-27,-0.22, 0.17, 2.58, 1.97, 1.63, 7.55, repro,
2007-03-28,-0.87, -1.15, 2.12, 1.98, 1.64, 7.60, repro,
2007-03-29,0.29, -0.88, -3.01, 1.92, 1.62, 7.36, repro,
2007-03-30,0.28, -0.83, -6.63, 1.90, 1.59, 7.28, repro,
2007-03-31,-0.73, -1.32, 0.19, 1.90, 1.60, 7.28, repro,
2007-04-01,0.06, -0.47, 0.39, 1.92, 1.63, 7.33, repro,
2007-04-02,0.27, -1.28, 1.56, 1.90, 1.59, 7.24, repro,
2007-04-03,0.71, -0.73, -3.57, 1.97, 1.67, 7.60, repro,
2007-04-04,0.29, -1.19, -12.33, 1.97, 1.68, 7.65, repro,
2007-04-05,0.06, -0.98, -8.11, 1.99, 1.66, 7.71, repro,
2007-04-06,-0.02, -0.73, -1.86, 2.02, 1.69, 7.69, repro,
2007-04-07,1.30, -7.07, 4.94, 1.95, 1.62, 7.44, repro,
2007-04-08,0.53, -4.81, -0.95, 1.90, 1.59, 7.29, repro,
2007-04-09,0.60, -0.53, 3.70, 1.87, 1.57, 7.20, repro,
2007-04-10,-0.38, -0.52, 2.61, 1.93, 1.64, 7.46, repro,
2007-04-11,1.03, -2.36, 0.42, 1.95, 1.63, 7.48, repro,
2007-04-12,0.32, 0.00, 6.61, 1.91, 1.58, 7.28, repro,
2007-04-13,-0.22, -1.81, 4.46, 1.91, 1.58, 7.26, repro,
2007-04-14,0.41, -0.99, -4.50, 1.91, 1.58, 7.23, repro,
2007-04-15,0.25, -0.37, -0.37, 1.91, 1.58, 7.23, repro,
2007-04-16,-0.94, -0.41, 4.18, 1.91, 1.60, 7.34, repro,
2007-04-17,-0.55, -1.66, 1.65, 1.90, 1.57, 7.19, repro,
2007-04-18,0.70, -0.19, 1.39, 1.91, 1.57, 7.21, repro,
2007-04-19,0.06, 0.20, 6.23, 1.91, 1.58, 7.25, repro,
2007-04-20,1.20, 0.89, 8.03, 1.95, 1.59, 7.47, repro,
2007-04-21,-0.45, -0.18, 4.39, 1.91, 1.58, 7.30, repro,
2007-04-22,-0.81, 0.28, 5.79, 1.90, 1.59, 7.29, repro,
2007-04-23,0.73, 0.07, -0.35, 1.91, 1.59, 7.31, repro,
2007-04-24,-0.39, 0.22, -0.42, 1.90, 1.59, 7.26, repro,
2007-04-25,1.40, -1.04, -2.05, 1.90, 1.61, 7.27, repro,
2007-04-26,0.93, 0.09, -1.88, 1.93, 1.59, 7.32, repro,
2007-04-27,0.16, -0.76, 1.24, 1.96, 1.69, 7.58, repro,
2007-04-28,-0.25, -0.47, -3.87, 1.91, 1.59, 7.30, repro,
2007-04-29,-0.07, -0.12, -6.67, 1.91, 1.59, 7.29, repro,
2007-04-30,0.20, -0.38, -2.50, 1.90, 1.59, 7.24, repro,
2007-05-01,-0.36, -0.83, 1.77, 1.89, 1.56, 7.19, repro,
2007-05-02,-0.40, -0.35, -1.37, 1.99, 1.63, 7.53, repro,
2007-05-03,-0.98, 0.07, -0.04, 2.01, 1.66, 7.71, repro,
2007-05-04,0.03, -0.46, 2.35, 1.98, 1.69, 7.75, repro,
2007-05-05,-0.57, 0.20, 11.35, 1.90, 1.58, 7.22, repro,
2007-05-06,-0.62, 0.32, 2.28, 1.91, 1.58, 7.24, repro,
2007-05-07,0.47, -0.10, -3.54, 1.92, 1.59, 7.29, repro,
2007-05-08,0.14, -0.83, -3.95, 1.88, 1.56, 7.15, repro,
2007-05-09,-0.67, -0.50, -1.54, 1.88, 1.58, 7.22, repro,
2007-05-10,-0.33, 0.83, -1.04, 2.02, 1.66, 7.64, repro,
2007-05-11,0.72, -1.33, -4.72, 2.02, 1.65, 7.62, repro,
2007-05-12,0.95, 0.09, -1.64, 1.89, 1.57, 7.23, repro,
2007-05-13,1.16, 1.17, -6.31, 2.20, 1.97, 8.61, repro,
2007-05-14,-0.53, 0.09, -4.32, 1.93, 1.62, 7.36, repro,
2007-05-15,-0.21, -0.37, -5.84, 1.91, 1.58, 7.23, repro,
2007-05-16,0.57, -0.07, -8.48, 1.95, 1.62, 7.43, repro,
2007-05-17,-0.11, -0.12, -1.81, 1.95, 1.66, 7.47, repro,
2007-05-18,-0.58, -1.56, -1.61, 2.02, 1.71, 7.82, repro,
2007-05-19,1.06, -0.35, -8.37, 1.97, 1.63, 7.40, repro,
2007-05-20,-0.90, 0.12, -5.94, 1.95, 1.62, 7.50, repro,
2007-05-21,-0.07, -0.63, -0.85, 1.93, 1.59, 7.29, repro,
2007-05-22,0.31, -0.23, 6.72, 1.92, 1.60, 7.27, repro,
2007-05-23,0.67, 0.81, 0.89, 1.93, 1.60, 7.30, repro,
2007-05-24,0.51, -1.06, -6.44, 1.96, 1.62, 7.45, repro,
2007-05-25,1.37, 0.06, 0.65, 1.93, 1.62, 7.35, repro,
2007-05-26,0.14, -0.62, -3.04, 2.03, 1.64, 7.78, repro,
2007-05-27,0.06, 0.75, 2.51, 1.93, 1.59, 7.24, repro,
2007-05-28,0.01, -0.83, 0.60, 1.93, 1.61, 7.30, repro,
2007-05-29,0.39, -0.26, 3.30, 1.92, 1.60, 7.25, repro,
2007-05-30,0.29, -0.58, -1.87, 1.95, 1.62, 7.30, repro,
2007-05-31,0.38, -0.15, -4.28, 1.95, 1.63, 7.46, repro,
2007-06-01,0.38, -0.66, -0.62, 1.91, 1.61, 7.25, repro,
2007-06-02,-0.01, 0.47, 4.57, 1.88, 1.58, 7.21, repro,
2007-06-03,-0.71, -0.08, 0.85, 1.91, 1.61, 7.28, repro,
2007-06-04,-1.48, -0.38, 2.23, 1.91, 1.62, 7.28, repro,
2007-06-05,-0.21, -0.52, 2.01, 1.94, 1.62, 7.31, repro,
2007-06-06,-0.40, -1.17, 12.00, 1.87, 1.58, 7.13, repro,
2007-06-07,-0.35, -1.04, 11.33, 1.91, 1.61, 7.28, repro,
2007-06-08,-0.27, 0.83, 2.07, 1.92, 1.61, 7.29, repro,
2007-06-09,-0.70, 0.71, -1.87, 2.08, 1.76, 7.83, repro,
2007-06-10,-1.70, -0.40, 3.81, 1.96, 1.64, 7.38, repro,
2007-06-11,-2.09, 0.08, 6.05, 1.93, 1.64, 7.36, repro,
2007-06-12,-1.88, -0.81, 5.53, 1.97, 1.69, 7.57, repro,
2007-06-13,-1.07, -0.03, 5.14, 1.92, 1.62, 7.35, repro,
2007-06-14,-1.05, 0.28, 0.12, 1.89, 1.60, 7.22, repro,
2007-06-15,-1.60, 0.15, 6.50, 1.87, 1.58, 7.15, repro,
2007-06-16,-0.05, -0.13, -0.39, 1.90, 1.60, 7.25, repro,
2007-06-17,-1.23, 1.42, 1.83, 1.87, 1.58, 7.16, repro,
2007-06-18,-0.15, 1.46, 5.18, 1.90, 1.62, 7.26, repro,
2007-06-19,-0.93, -0.04, -1.27, 1.90, 1.61, 7.24, repro,
2007-06-20,-1.14, 1.10, -1.72, 1.90, 1.61, 7.25, repro,
2007-06-21,-1.43, 0.71, -1.12, 1.87, 1.58, 7.16, repro,
2007-06-22,-1.79, 0.85, -0.60, 1.88, 1.61, 7.24, repro,
2007-06-23,-1.72, 0.45, 4.52, 1.94, 1.66, 7.43, repro,
2007-06-24,-1.73, 0.32, 0.49, 1.93, 1.66, 7.39, repro,
2007-06-25,-2.02, -0.46, 0.45, 1.86, 1.58, 7.12, repro,
2007-06-26,-0.95, 0.23, -5.85, 1.91, 1.61, 7.27, repro,
2007-06-27,-1.23, -0.29, -8.09, 1.90, 1.61, 7.23, repro,
2007-06-28,-2.42, 0.38, -3.25, 2.02, 1.75, 7.85, repro,
2007-06-29,-1.23, 0.64, 0.86, 1.91, 1.63, 7.37, repro,
2007-06-30,-2.11, -0.18, 2.96, 1.87, 1.59, 7.16, repro,
2007-07-01,-0.10, 0.39, 3.23, 1.87, 1.59, 7.13, repro,
2007-07-02,-3.04, 0.49, 3.37, 1.92, 1.62, 7.31, repro,
2007-07-03,-0.46, 0.16, -0.79, 1.86, 1.59, 7.15, repro,
2007-07-04,-1.08, -1.35, 2.02, 1.89, 1.60, 7.21, repro,
2007-07-05,0.01, 1.81, -2.21, 1.98, 1.65, 7.53, repro,
2007-07-06,0.37, 1.25, -4.97, 1.91, 1.63, 7.32, repro,
2007-07-07,-2.36, -0.22, -2.02, 1.91, 1.60, 7.22, repro,
2007-07-08,-0.24, -2.16, 4.63, 1.90, 1.62, 7.26, repro,
2007-07-09,-0.87, 0.52, 1.12, 1.99, 1.73, 7.57, repro,
2007-07-10,-1.27, 0.33, 3.97, 1.93, 1.62, 7.31, repro,
2007-07-11,-1.33, 0.45, -0.12, 1.93, 1.61, 7.31, repro,
2007-07-12,-2.07, 0.31, -5.93, 1.95, 1.65, 7.39, repro,
2007-07-13,0.12, 0.03, -4.49, 1.89, 1.59, 7.20, repro,
2007-07-14,-0.56, 0.31, 0.77, 1.95, 1.69, 7.60, repro,
2007-07-15,-1.15, -0.96, -5.36, 1.94, 1.65, 7.39, repro,
2007-07-16,-0.18, 0.13, 4.55, 1.99, 1.69, 7.55, repro,
2007-07-17,0.26, -0.32, 0.11, 1.92, 1.62, 7.29, repro,
2007-07-18,-0.49, 1.14, 0.26, 2.08, 1.74, 7.90, repro,
2007-07-19,0.89, -1.45, -2.84, 1.88, 1.60, 7.18, repro,
2007-07-20,-0.72, 0.09, -2.47, 1.92, 1.65, 7.33, repro,
2007-07-21,-1.00, -1.67, -0.29, 1.94, 1.65, 7.37, repro,
2007-07-22,-0.90, -0.17, -2.00, 1.94, 1.63, 7.33, repro,
2007-07-23,0.02, -0.27, -5.90, 1.95, 1.66, 7.36, repro,
2007-07-24,-0.38, -0.52, -1.58, 2.00, 1.74, 7.62, repro,
2007-07-25,0.57, -0.62, -0.88, 1.91, 1.64, 7.28, repro,
2007-07-26,-0.93, -1.03, -5.08, 1.89, 1.60, 7.19, repro,
2007-07-27,-1.62, -0.89, -4.02, 2.00, 1.72, 7.66, repro,
2007-07-28,0.92, -1.21, -6.08, 1.97, 1.68, 7.45, repro,
2007-07-29,-0.07, -1.21, -9.20, 1.96, 1.69, 7.50, repro,
2007-07-30,-0.68, -0.16, -3.73, 1.89, 1.60, 7.21, repro,
2007-07-31,-0.39, -0.40, 0.99, 1.87, 1.60, 7.20, repro,
2007-08-01,-1.55, -1.35, 4.97, 2.13, 1.76, 8.26, repro,
2007-08-02,-0.61, -0.18, -2.58, 1.90, 1.62, 7.40, repro,
2007-08-03,-1.77, -0.19, 0.74, 1.94, 1.71, 7.69, repro,
2007-08-04,0.50, 0.16, 0.49, 1.90, 1.62, 7.28, repro,
2007-08-05,0.95, -0.87, -4.11, 1.90, 1.62, 7.27, repro,
2007-08-06,-1.49, 0.49, 5.65, 1.95, 1.74, 7.73, repro,
2007-08-07,-0.17, -0.74, -3.39, 1.93, 1.67, 7.43, repro,
2007-08-08,-0.27, -1.40, 6.91, 1.89, 1.61, 7.23, repro,
2007-08-09,-1.13, -0.21, 3.98, 1.99, 1.68, 7.55, repro,
2007-08-10,0.87, -1.91, 3.04, 1.87, 1.59, 7.19, repro,
2007-08-11,-0.43, -0.61, -1.17, 1.86, 1.59, 7.17, repro,
2007-08-12,-0.21, -1.65, -1.76, 1.90, 1.63, 7.33, repro,
2007-08-13,-1.37, -1.37, -0.09, 1.86, 1.59, 7.19, repro,
2007-08-14,0.42, -0.48, 0.35, 2.00, 1.67, 7.73, repro,
2007-08-15,-0.07, -1.01, -2.08, 2.05, 1.71, 7.95, repro,
2007-08-16,0.12, -0.90, 5.96, 1.99, 1.68, 7.69, repro,
2007-08-17,0.83, -0.19, 1.92, 1.97, 1.65, 7.59, repro,
2007-08-18,1.01, 0.31, 0.80, 2.02, 1.73, 7.83, repro,
2007-08-19,0.36, -0.60, 2.02, 1.93, 1.68, 7.53, repro,
2007-08-20,1.27, -1.66, -2.51, 1.93, 1.64, 7.41, repro,
2007-08-21,-0.54, -0.17, -1.32, 1.94, 1.65, 7.46, repro,
2007-08-22,0.74, 0.18, 7.07, 2.03, 1.72, 7.86, repro,
2007-08-23,-0.60, -0.93, 8.00, 1.90, 1.61, 7.31, repro,
2007-08-24,-0.61, -1.04, 4.13, 2.05, 1.72, 7.80, repro,
2007-08-25,2.20, -1.47, -5.24, 2.03, 1.71, 7.64, repro,
2007-08-26,-0.72, -1.27, 1.89, 2.05, 1.80, 7.83, repro,
2007-08-27,-0.14, 0.40, 0.93, 1.95, 1.70, 7.50, repro,
2007-08-28,1.85, -1.17, -2.91, 1.86, 1.60, 7.18, repro,
