PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P666
Station name,LVBumpass_CN2007
Begin Date, 2007-10-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4653456714 North Latitude, -121.5145100982 East Longitude, 2471.52526 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-08,0.00, 0.00, 0.00, 2.46, 1.81, 8.39, repro,
2007-10-09,1.97, -0.68, -4.99, 2.70, 2.37, 9.90, repro,
2007-10-10,1.16, 0.71, -3.18, 3.39, 2.67, 12.63, repro,
2007-10-11,-0.38, -1.41, -0.28, 3.41, 2.80, 13.30, repro,
2007-10-12,2.57, -49.62, 7.76, 57.28, 388.74, 256.18, repro,
2007-10-13,0.03, -0.41, 4.25, 3.76, 2.91, 13.79, repro,
2007-10-14,2.01, 1.46, 4.87, 2.65, 2.01, 9.28, repro,
2007-10-15,1.65, -1.87, 7.70, 4.33, 3.38, 14.80, repro,
2007-10-16,1.08, -1.28, 5.61, 2.32, 1.76, 8.06, repro,
2007-10-17,-0.60, -0.62, 4.50, 2.27, 1.70, 7.73, repro,
2007-10-18,-1.48, 1.77, 9.10, 2.08, 1.61, 7.28, repro,
2007-10-19,-1.34, 2.14, 7.21, 3.20, 2.78, 12.01, repro,
2007-10-20,-2.83, 4.48, -1.27, 9.33, 10.98, 38.10, repro,
2007-10-21,-3.72, -1.94, 0.63, 5.01, 4.21, 19.62, repro,
2007-10-22,0.73, 0.32, -11.13, 2.71, 1.96, 9.41, repro,
2007-10-23,1.83, 0.98, -2.35, 2.14, 1.67, 7.49, repro,
2007-10-24,0.29, -0.48, -2.23, 2.53, 1.93, 9.11, repro,
2007-10-25,9.00, 29.16, -39.95, 37.04, 110.35, 93.34, repro,
2007-10-27,-1.40, -3.24, -3.14, 5.36, 4.61, 22.27, repro,
2007-10-28,2.48, 0.27, 23.68, 24.51, 16.05, 100.71, repro,
2007-11-01,2.81, -3.89, -1.61, 4.15, 3.40, 15.58, repro,
2007-11-02,1.93, 0.05, -6.26, 2.04, 1.57, 7.04, repro,
2007-11-03,1.45, -0.35, 2.02, 2.05, 1.58, 7.12, repro,
2007-11-04,2.05, -0.35, 2.16, 2.05, 1.59, 7.15, repro,
2007-11-05,1.87, 1.56, -9.39, 2.09, 1.62, 7.21, repro,
2007-11-06,2.02, -0.61, -5.86, 2.09, 1.67, 7.41, repro,
2007-11-07,1.90, -0.36, -7.53, 2.02, 1.58, 7.05, repro,
2007-11-08,1.12, 0.34, 1.80, 2.07, 1.61, 7.16, repro,
2007-11-09,1.20, -0.96, -2.96, 2.09, 1.62, 7.27, repro,
2007-11-10,0.67, -0.09, -0.70, 2.03, 1.58, 7.12, repro,
2007-11-11,1.13, 1.35, -6.74, 2.04, 1.58, 7.12, repro,
2007-11-12,1.44, -0.75, -3.14, 2.02, 1.57, 7.07, repro,
2007-11-13,-2.18, 2.88, -7.18, 2.02, 1.57, 7.07, repro,
2007-11-14,2.23, 1.02, -4.54, 2.12, 1.64, 7.28, repro,
2007-11-15,3.45, -0.84, -3.18, 2.13, 1.65, 7.40, repro,
2007-11-16,0.54, 1.01, -9.49, 2.07, 1.62, 7.21, repro,
2007-11-17,2.06, -1.11, -5.82, 2.03, 1.57, 7.11, repro,
2007-11-18,2.70, 0.22, -8.51, 2.02, 1.58, 7.11, repro,
2007-11-19,3.10, -0.66, -4.22, 2.04, 1.58, 7.09, repro,
2007-11-20,3.15, -0.90, -6.80, 2.07, 1.62, 7.28, repro,
2007-11-21,2.64, -0.06, -7.10, 2.12, 1.68, 7.54, repro,
2007-11-22,2.34, 0.10, -13.28, 2.03, 1.58, 7.09, repro,
2007-11-23,3.21, -1.06, -9.51, 2.06, 1.67, 7.37, repro,
2007-11-24,3.99, -0.66, -6.95, 2.10, 1.66, 7.25, repro,
2007-11-25,3.17, -1.75, -4.02, 2.12, 1.67, 7.32, repro,
2007-11-26,3.30, 0.75, -5.46, 2.16, 1.72, 7.62, repro,
2007-11-27,3.33, 0.57, -5.00, 2.10, 1.67, 7.37, repro,
2007-11-28,0.92, -0.26, -7.32, 2.11, 1.68, 7.39, repro,
2007-11-29,2.74, -0.62, -11.53, 2.10, 1.66, 7.39, repro,
2007-11-30,2.84, -1.60, -8.12, 2.12, 1.68, 7.34, repro,
2007-12-01,2.70, -1.16, 0.01, 2.20, 1.78, 7.79, repro,
2007-12-02,2.46, 3.70, 4.02, 2.14, 1.72, 7.72, repro,
2007-12-03,6.73, 16.99, -3.61, 2.20, 1.75, 7.94, repro,
2007-12-04,4.29, 1.34, -13.71, 2.20, 1.80, 7.90, repro,
2007-12-05,4.02, 0.10, -6.90, 2.17, 1.78, 7.86, repro,
2007-12-06,3.93, 0.79, -5.45, 2.31, 1.88, 8.30, repro,
2007-12-07,4.32, 0.46, -12.33, 2.20, 1.80, 7.86, repro,
2007-12-08,3.44, -0.00, -10.72, 2.09, 1.68, 7.44, repro,
2007-12-09,1.81, -0.32, -8.95, 2.41, 2.14, 9.03, repro,
2007-12-10,2.82, 0.46, -6.23, 2.14, 1.74, 7.54, repro,
2007-12-11,3.68, -2.10, -15.47, 2.12, 1.69, 7.40, repro,
2007-12-12,3.89, -1.03, -14.72, 2.18, 1.70, 7.58, repro,
2007-12-13,2.66, -0.14, -11.14, 2.12, 1.64, 7.43, repro,
2007-12-14,3.42, 0.90, -7.93, 2.17, 1.66, 7.59, repro,
2007-12-15,4.38, 0.50, 0.54, 2.10, 1.62, 7.36, repro,
