PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P366
Station name,Dean_Mtn__OR2008
Begin Date, 2008-05-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6143108670 North Latitude, -123.9795938576 East Longitude, 529.09893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-07,0.00, 0.00, 0.00, 2.16, 1.57, 7.21, repro,
2008-05-08,-0.53, 0.63, -7.64, 2.17, 1.58, 7.29, repro,
2008-05-09,-1.18, 0.51, -8.46, 2.18, 1.57, 7.27, repro,
2008-05-10,1.24, 1.73, 1.30, 2.17, 1.54, 7.18, repro,
2008-05-11,-1.23, 0.92, -3.17, 2.19, 1.57, 7.27, repro,
2008-05-12,-1.94, 0.46, 0.66, 2.24, 1.61, 7.31, repro,
2008-05-13,-0.01, 0.90, 3.22, 2.15, 1.54, 7.13, repro,
2008-05-14,-0.39, 1.42, -3.02, 2.27, 1.64, 7.55, repro,
2008-05-15,-0.05, 1.62, -8.64, 2.17, 1.54, 7.15, repro,
2008-05-16,-0.06, 0.41, -4.41, 2.17, 1.54, 7.14, repro,
2008-05-17,-1.67, -0.36, 2.45, 2.18, 1.57, 7.24, repro,
2008-05-18,-0.79, 1.53, -1.60, 2.19, 1.59, 7.24, repro,
2008-05-19,0.60, 0.81, 2.43, 2.14, 1.53, 7.03, repro,
2008-05-20,-0.66, 0.06, -0.46, 2.17, 1.54, 7.16, repro,
2008-05-21,-0.19, 2.06, -4.33, 2.15, 1.54, 7.11, repro,
2008-05-22,-1.60, 1.63, 0.01, 2.17, 1.58, 7.29, repro,
2008-05-23,-1.60, -1.10, 4.60, 2.14, 1.57, 7.19, repro,
2008-05-24,-0.56, -0.61, 0.94, 2.14, 1.54, 7.08, repro,
2008-05-25,-0.50, 0.83, 3.92, 2.13, 1.53, 7.04, repro,
2008-05-26,-0.30, 0.58, -0.05, 2.16, 1.57, 7.20, repro,
2008-05-27,0.29, 1.05, 0.18, 2.13, 1.54, 7.08, repro,
2008-05-28,-0.41, -0.12, -1.76, 2.14, 1.54, 7.08, repro,
2008-05-29,-0.67, 0.01, -2.46, 2.19, 1.58, 7.23, repro,
2008-05-30,0.67, 1.09, 1.54, 2.15, 1.53, 7.05, repro,
2008-05-31,-0.14, 0.62, 3.40, 2.14, 1.53, 7.06, repro,
2008-06-01,0.81, 1.44, -2.09, 2.14, 1.53, 7.06, repro,
2008-06-02,-0.09, 1.31, -1.92, 2.15, 1.54, 7.13, repro,
2008-06-03,0.87, 1.96, -5.38, 2.19, 1.59, 7.30, repro,
2008-06-04,-0.53, 0.17, 4.59, 2.18, 1.58, 7.16, repro,
2008-06-05,-0.08, 0.63, -1.13, 2.16, 1.53, 7.07, repro,
2008-06-06,0.28, 0.28, -3.75, 2.19, 1.56, 7.16, repro,
2008-06-07,-0.52, -0.84, 1.51, 2.21, 1.62, 7.37, repro,
2008-06-08,-2.02, -0.49, -6.04, 2.20, 1.59, 7.27, repro,
2008-06-09,-2.39, 0.26, 2.30, 2.21, 1.60, 7.28, repro,
2008-06-10,-1.63, -2.34, 0.95, 2.16, 1.54, 7.10, repro,
2008-06-11,-1.42, -2.29, -2.45, 2.14, 1.53, 7.03, repro,
2008-06-12,-2.08, -2.49, -2.24, 2.15, 1.55, 7.10, repro,
2008-06-13,-0.41, -3.02, 2.21, 2.15, 1.55, 7.14, repro,
2008-06-14,-2.28, -2.62, 5.02, 2.20, 1.59, 7.29, repro,
2008-06-15,-0.79, -2.51, 1.79, 2.39, 1.71, 7.79, repro,
2008-06-16,-1.00, -3.03, -0.76, 2.15, 1.54, 7.12, repro,
2008-06-17,-1.36, -2.32, 1.35, 2.14, 1.53, 7.06, repro,
2008-06-18,-0.44, -2.72, 1.12, 2.13, 1.53, 7.03, repro,
2008-06-19,-1.83, -3.23, -1.28, 2.17, 1.59, 7.28, repro,
2008-06-20,-1.29, -3.04, 4.56, 2.14, 1.54, 7.06, repro,
2008-06-21,-1.51, -3.84, 9.46, 2.19, 1.56, 7.27, repro,
2008-06-22,-1.59, -1.62, -0.83, 2.15, 1.54, 7.11, repro,
2008-06-23,-0.70, -2.82, 2.36, 2.14, 1.55, 7.12, repro,
2008-06-24,-1.98, -3.41, 9.26, 2.15, 1.52, 7.05, repro,
2008-06-25,-1.66, -3.23, 6.38, 2.15, 1.55, 7.10, repro,
2008-06-26,-2.34, -3.07, 7.70, 2.16, 1.59, 7.24, repro,
2008-06-27,-1.23, -2.99, 5.23, 2.15, 1.53, 7.06, repro,
2008-06-28,0.07, -3.81, 7.20, 2.14, 1.53, 7.04, repro,
2008-06-29,0.00, -4.46, 8.55, 2.14, 1.54, 7.09, repro,
2008-06-30,-1.76, -4.77, 4.36, 2.15, 1.54, 7.11, repro,
2008-07-01,-1.53, -4.31, 6.20, 2.13, 1.54, 7.04, repro,
2008-07-02,-3.13, -2.79, 3.40, 2.25, 1.63, 7.37, repro,
2008-07-03,-3.80, -4.43, 8.14, 2.15, 1.55, 7.12, repro,
2008-07-04,-3.28, -4.10, 7.18, 2.14, 1.54, 7.07, repro,
2008-07-05,-1.12, -4.48, 15.06, 2.15, 1.54, 7.10, repro,
2008-07-06,-2.69, -4.17, 11.19, 2.15, 1.55, 7.08, repro,
2008-07-07,-2.15, -3.98, 10.64, 2.24, 1.63, 7.45, repro,
2008-07-08,-1.84, -1.84, 9.19, 2.19, 1.58, 7.19, repro,
2008-07-09,-2.21, -4.20, 16.15, 2.18, 1.59, 7.34, repro,
2008-07-10,-1.23, -4.50, 14.19, 2.19, 1.58, 7.17, repro,
2008-07-11,-1.50, -4.73, 12.78, 2.26, 1.67, 7.52, repro,
2008-07-12,-1.07, -5.16, 10.33, 2.14, 1.52, 6.98, repro,
2008-07-13,-0.78, -4.01, 12.70, 2.19, 1.61, 7.32, repro,
2008-07-14,-1.68, -3.05, 15.79, 2.20, 1.59, 7.29, repro,
2008-07-15,-0.84, -3.73, 6.84, 2.14, 1.53, 7.02, repro,
2008-07-16,-2.22, -3.64, 10.14, 2.15, 1.53, 7.03, repro,
2008-07-17,-2.53, -3.55, 12.34, 2.15, 1.53, 7.03, repro,
2008-07-18,-2.22, -3.77, 14.56, 2.27, 1.59, 7.35, repro,
2008-07-19,-1.30, -4.11, 10.09, 2.28, 1.60, 7.41, repro,
2008-07-20,-1.51, -4.33, 15.98, 2.16, 1.58, 7.17, repro,
2008-07-21,-3.24, -3.93, 18.50, 2.16, 1.55, 7.09, repro,
2008-07-22,-2.79, -3.97, 16.14, 2.15, 1.53, 7.04, repro,
2008-07-23,-3.70, -3.70, 15.20, 2.20, 1.55, 7.13, repro,
2008-07-24,-2.34, -4.32, 11.73, 2.25, 1.59, 7.29, repro,
2008-07-25,-1.96, -4.19, 18.49, 2.13, 1.53, 7.00, repro,
2008-07-26,-2.00, -3.70, 15.97, 2.13, 1.54, 7.04, repro,
2008-07-27,-2.54, -3.47, 11.72, 2.15, 1.53, 7.08, repro,
2008-07-28,-1.56, -4.79, 18.80, 2.24, 1.58, 7.22, repro,
2008-07-29,-3.14, -2.86, 20.92, 2.21, 1.55, 7.25, repro,
2008-07-30,-0.98, -3.25, 12.58, 2.21, 1.55, 7.28, repro,
2008-07-31,-1.07, -3.95, 14.77, 2.13, 1.53, 6.99, repro,
2008-08-01,-2.51, -3.79, 15.65, 2.14, 1.54, 7.09, repro,
2008-08-02,-4.14, -3.64, 17.93, 2.14, 1.53, 7.04, repro,
2008-08-03,-2.79, -5.42, 15.88, 2.17, 1.57, 7.15, repro,
2008-08-04,-2.37, -3.14, 12.43, 2.14, 1.53, 7.01, repro,
2008-08-05,-0.85, -4.41, 17.89, 2.15, 1.53, 7.01, repro,
2008-08-06,-2.60, -4.42, 13.28, 2.19, 1.55, 7.16, repro,
2008-08-07,-2.25, -2.79, 15.33, 2.24, 1.60, 7.35, repro,
2008-08-08,-0.98, -5.10, 20.49, 2.24, 1.60, 7.30, repro,
2008-08-09,-2.85, -5.38, 20.08, 2.19, 1.54, 7.08, repro,
2008-08-10,-1.86, -4.25, 14.26, 2.19, 1.54, 7.12, repro,
2008-08-11,-0.32, -4.51, 4.01, 2.20, 1.55, 7.15, repro,
2008-08-12,-1.81, -4.05, 13.51, 2.54, 1.81, 8.27, repro,
2008-08-13,-2.42, -3.74, 17.22, 2.19, 1.56, 7.20, repro,
2008-08-14,-3.79, -4.31, 17.79, 2.18, 1.55, 7.12, repro,
2008-08-15,-2.47, -3.47, 20.09, 2.19, 1.55, 7.17, repro,
2008-08-16,-2.48, -4.02, 12.55, 2.21, 1.55, 7.17, repro,
2008-08-17,-2.09, -5.50, 14.39, 2.22, 1.57, 7.28, repro,
2008-08-18,-2.45, -5.63, 12.11, 2.22, 1.57, 7.27, repro,
2008-08-19,-2.41, -5.07, 21.56, 2.18, 1.54, 7.12, repro,
2008-08-20,-2.21, -3.89, 16.26, 2.20, 1.56, 7.20, repro,
2008-08-21,-1.37, -4.58, 15.78, 2.25, 1.58, 7.28, repro,
2008-08-22,-1.17, -4.60, 10.89, 2.22, 1.55, 7.19, repro,
2008-08-23,0.06, -4.91, 11.41, 2.22, 1.56, 7.22, repro,
2008-08-24,-2.51, -5.03, 19.31, 2.20, 1.58, 7.27, repro,
2008-08-25,-3.22, -6.52, 19.63, 2.20, 1.56, 7.16, repro,
2008-08-26,-1.46, -4.73, 13.51, 2.20, 1.56, 7.20, repro,
2008-08-27,-2.07, -3.64, 15.94, 2.24, 1.57, 7.31, repro,
2008-08-28,-1.85, -5.29, 14.30, 2.37, 1.65, 7.58, repro,
2008-08-29,-0.67, -3.51, 7.09, 2.22, 1.58, 7.25, repro,
2008-08-30,-3.17, -5.26, 17.55, 2.21, 1.57, 7.20, repro,
2008-08-31,-3.26, -4.02, 14.89, 2.29, 1.62, 7.53, repro,
2008-09-01,-2.05, -4.76, 8.24, 2.23, 1.57, 7.31, repro,
2008-09-02,-2.45, -3.49, 2.77, 2.25, 1.57, 7.34, repro,
2008-09-03,-0.37, -4.17, 10.39, 2.23, 1.57, 7.25, repro,
2008-09-04,-1.33, -3.52, 15.44, 2.34, 1.67, 7.71, repro,
2008-09-05,-1.80, -2.98, 7.66, 2.28, 1.62, 7.39, repro,
2008-09-06,-1.36, -4.01, 10.40, 2.20, 1.57, 7.20, repro,
2008-09-07,-1.71, -5.39, 11.14, 2.23, 1.58, 7.31, repro,
2008-09-08,-1.85, -3.55, 13.01, 2.22, 1.57, 7.23, repro,
2008-09-09,-1.18, -3.81, 10.97, 2.27, 1.56, 7.27, repro,
2008-09-10,-3.02, -3.89, 18.62, 2.26, 1.60, 7.34, repro,
2008-09-11,-2.30, -3.92, 15.59, 2.24, 1.62, 7.36, repro,
2008-09-12,-1.84, -4.80, 18.04, 2.31, 1.65, 7.49, repro,
2008-09-13,-2.21, -4.33, 12.54, 2.26, 1.60, 7.32, repro,
2008-09-14,-2.82, -5.66, 19.35, 2.22, 1.56, 7.20, repro,
2008-09-15,-2.68, -3.76, 12.15, 2.21, 1.57, 7.19, repro,
2008-09-16,-0.83, -4.14, 6.68, 2.19, 1.58, 7.19, repro,
2008-09-17,-1.48, -4.31, 8.10, 2.25, 1.61, 7.37, repro,
2008-09-18,-2.80, -4.18, 14.36, 2.20, 1.54, 7.11, repro,
2008-09-19,-2.52, -4.98, 15.47, 2.20, 1.54, 7.11, repro,
2008-09-20,-0.54, -3.99, 13.56, 2.20, 1.54, 7.11, repro,
2008-09-21,-2.09, -4.14, 11.52, 2.23, 1.57, 7.19, repro,
2008-09-22,0.74, -4.12, 8.72, 2.18, 1.56, 7.13, repro,
2008-09-23,-2.42, -4.42, 10.24, 2.20, 1.55, 7.16, repro,
2008-09-24,-2.71, -3.82, 16.35, 2.37, 1.69, 7.70, repro,
2008-09-25,-1.02, -3.82, 9.24, 2.21, 1.55, 7.18, repro,
2008-09-26,-2.37, -4.46, 11.22, 2.19, 1.53, 7.05, repro,
2008-09-27,-0.98, -4.21, 9.49, 2.24, 1.58, 7.23, repro,
2008-09-28,-1.06, -3.04, 8.24, 2.19, 1.54, 7.09, repro,
2008-09-29,-0.40, -4.64, 13.38, 2.19, 1.53, 7.06, repro,
2008-09-30,-1.91, -4.90, 14.21, 2.29, 1.65, 7.62, repro,
2008-10-01,-0.95, -3.14, 8.65, 2.21, 1.55, 7.12, repro,
2008-10-02,-0.81, -3.39, 16.77, 2.25, 1.58, 7.27, repro,
2008-10-03,-1.49, -3.55, 18.02, 2.24, 1.60, 7.30, repro,
2008-10-04,-1.43, -3.01, 25.73, 2.19, 1.55, 7.11, repro,
2008-10-05,-1.36, -4.58, 11.06, 2.24, 1.55, 7.22, repro,
2008-10-06,-0.93, -2.13, 11.81, 2.21, 1.55, 7.11, repro,
2008-10-07,-0.60, -2.43, 5.62, 2.31, 1.60, 7.38, repro,
2008-10-08,-0.28, -2.65, -0.68, 2.22, 1.57, 7.20, repro,
2008-10-09,-1.93, -4.32, 5.25, 2.16, 1.53, 7.03, repro,
2008-10-10,-2.27, -2.97, 9.22, 2.17, 1.54, 7.11, repro,
2008-10-11,-2.82, -3.99, 3.46, 2.17, 1.53, 7.10, repro,
2008-10-12,-2.23, -3.55, 5.58, 2.15, 1.53, 7.04, repro,
2008-10-13,-1.25, -3.27, 10.18, 2.14, 1.52, 7.01, repro,
2008-10-14,-1.37, -4.04, 7.91, 2.15, 1.53, 7.05, repro,
2008-10-15,-1.40, -4.21, 6.20, 2.21, 1.55, 7.19, repro,
2008-10-16,-1.46, -3.78, 9.61, 2.24, 1.57, 7.32, repro,
2008-10-17,-1.01, -3.73, 4.27, 2.15, 1.53, 7.04, repro,
2008-10-18,-1.76, -3.94, 9.71, 2.21, 1.58, 7.33, repro,
2008-10-19,-2.47, -4.93, 9.10, 2.14, 1.53, 7.04, repro,
2008-10-20,-1.58, -3.39, 13.48, 2.17, 1.54, 7.12, repro,
2008-10-21,-3.06, -2.22, 11.98, 2.15, 1.53, 7.09, repro,
2008-10-22,-2.61, -2.78, 4.56, 2.15, 1.53, 7.04, repro,
2008-10-23,-2.68, -3.05, 9.26, 2.16, 1.54, 7.10, repro,
2008-10-24,-2.27, -4.50, 5.39, 2.14, 1.52, 7.01, repro,
2008-10-25,-0.35, -2.51, 9.24, 2.16, 1.54, 7.10, repro,
2008-10-26,-1.96, -4.38, 11.67, 2.16, 1.53, 7.09, repro,
2008-10-27,-1.26, -3.57, 4.12, 2.15, 1.53, 7.05, repro,
2008-10-28,-2.01, -2.94, 6.24, 2.24, 1.56, 7.16, repro,
2008-10-29,-2.62, -3.34, 6.05, 2.25, 1.55, 7.17, repro,
2008-10-30,-1.54, -3.27, 12.33, 2.16, 1.53, 7.08, repro,
2008-10-31,-1.73, -4.32, 11.44, 2.25, 1.61, 7.44, repro,
2008-11-01,-1.35, -3.82, 8.97, 2.17, 1.54, 7.11, repro,
2008-11-02,-2.02, -4.87, 14.47, 2.18, 1.58, 7.23, repro,
2008-11-03,-1.50, -4.94, 7.99, 2.19, 1.57, 7.19, repro,
2008-11-04,-1.22, -3.94, 12.76, 2.21, 1.58, 7.23, repro,
2008-11-05,-0.83, -3.22, 5.17, 2.17, 1.56, 7.15, repro,
2008-11-06,-0.94, -2.12, 1.50, 2.19, 1.59, 7.27, repro,
2008-11-07,-1.09, -3.44, -0.24, 2.18, 1.58, 7.20, repro,
2008-11-08,1.70, -2.77, 9.88, 2.19, 1.58, 7.24, repro,
2008-11-09,-3.13, -3.29, 10.15, 2.19, 1.60, 7.33, repro,
2008-11-10,-0.97, -2.33, 3.67, 2.18, 1.60, 7.31, repro,
2008-11-11,-1.95, -3.52, 6.53, 2.21, 1.67, 7.56, repro,
2008-11-12,0.13, -2.21, 0.20, 2.16, 1.55, 7.14, repro,
2008-11-13,-1.31, -3.14, 9.27, 2.20, 1.59, 7.23, repro,
2008-11-14,-2.31, -2.12, 0.02, 2.19, 1.61, 7.34, repro,
2008-11-15,-2.63, -2.82, 1.21, 2.18, 1.56, 7.17, repro,
2008-11-16,-0.56, -3.25, 1.74, 2.20, 1.64, 7.41, repro,
2008-11-17,-1.82, -2.42, 5.29, 2.24, 1.65, 7.47, repro,
2008-11-18,-0.80, -2.08, 0.36, 2.27, 1.77, 7.95, repro,
2008-11-19,-2.01, -2.94, 2.35, 2.19, 1.60, 7.26, repro,
2008-11-20,0.46, -3.24, -1.11, 2.19, 1.61, 7.33, repro,
2008-11-21,-1.84, -0.88, 4.31, 2.25, 1.71, 7.68, repro,
2008-11-22,-2.66, -2.61, 15.46, 2.23, 1.67, 7.52, repro,
2008-11-23,-1.37, -3.46, 0.48, 2.23, 1.63, 7.42, repro,
2008-11-24,-1.28, -2.89, 5.51, 2.27, 1.69, 7.66, repro,
2008-11-25,-1.53, -2.97, 1.11, 2.20, 1.66, 7.60, repro,
2008-11-26,-1.81, -3.25, 2.65, 2.15, 1.54, 7.05, repro,
2008-11-27,-0.98, -2.54, 4.62, 2.17, 1.62, 7.34, repro,
2008-11-28,-1.08, -3.69, 6.06, 2.23, 1.69, 7.59, repro,
2008-11-29,-1.12, -3.32, 3.76, 2.22, 1.69, 7.61, repro,
2008-11-30,-0.41, -3.71, 8.10, 2.17, 1.57, 7.17, repro,
2008-12-01,-1.15, -1.41, 8.50, 2.24, 1.62, 7.38, repro,
2008-12-02,1.32, -3.54, 4.44, 2.21, 1.63, 7.34, repro,
2008-12-03,-0.60, -3.11, 7.03, 2.21, 1.64, 7.35, repro,
2008-12-04,-2.83, -2.40, 2.69, 2.18, 1.64, 7.41, repro,
2008-12-05,-0.44, -2.49, 7.48, 2.17, 1.59, 7.26, repro,
2008-12-06,1.43, -3.05, 3.60, 2.23, 1.73, 7.74, repro,
2008-12-07,-1.48, -3.32, 2.39, 2.25, 1.70, 7.66, repro,
2008-12-08,-0.16, -3.72, 7.69, 2.16, 1.59, 7.27, repro,
2008-12-09,1.28, -3.64, -6.21, 2.19, 1.56, 7.14, repro,
2008-12-10,1.41, -3.14, -0.07, 2.16, 1.55, 7.17, repro,
2008-12-11,1.39, -4.51, 1.40, 2.21, 1.59, 7.32, repro,
2008-12-12,-1.41, -4.83, 8.96, 2.23, 1.64, 7.45, repro,
2008-12-13,-1.95, -3.88, -3.52, 2.16, 1.58, 7.19, repro,
2008-12-14,0.76, -1.89, 4.18, 2.14, 1.53, 6.99, repro,
2008-12-15,-0.23, -2.70, 11.16, 2.16, 1.55, 7.09, repro,
2008-12-16,-0.92, -4.09, 8.78, 2.15, 1.53, 7.06, repro,
2008-12-17,-3.17, -3.14, 6.14, 2.21, 1.56, 7.23, repro,
2008-12-18,0.25, -3.36, 3.41, 2.17, 1.53, 7.10, repro,
2008-12-19,-1.66, -1.58, -4.89, 2.21, 1.55, 7.27, repro,
2008-12-20,-0.56, -1.06, -0.53, 2.20, 1.59, 7.34, repro,
2008-12-21,-0.56, -3.08, 1.36, 2.20, 1.58, 7.31, repro,
2008-12-22,-0.79, -1.78, 1.86, 2.15, 1.56, 7.14, repro,
2008-12-23,-0.80, -3.19, 7.38, 2.16, 1.54, 7.12, repro,
2008-12-24,-0.48, -2.84, 4.36, 2.15, 1.55, 7.12, repro,
2008-12-25,-1.85, -3.39, 1.27, 2.17, 1.55, 7.13, repro,
2008-12-26,-2.63, -2.27, 5.04, 2.16, 1.54, 7.09, repro,
2008-12-27,-1.19, -0.77, 6.72, 2.21, 1.58, 7.20, repro,
2008-12-28,-0.89, -2.41, -0.20, 2.16, 1.55, 7.14, repro,
2008-12-29,-4.04, -2.47, -1.61, 2.17, 1.54, 7.17, repro,
2008-12-30,-1.37, -1.77, -2.66, 2.14, 1.52, 7.01, repro,
2008-12-31,-1.40, -0.54, -2.26, 2.15, 1.53, 7.08, repro,
2009-01-01,-1.24, -2.94, 6.88, 2.16, 1.54, 7.09, repro,
2009-01-02,-2.26, -2.48, 9.71, 2.16, 1.54, 7.11, repro,
2009-01-03,-2.55, -2.05, -0.76, 2.26, 1.60, 7.38, repro,
2009-01-04,-1.58, -1.92, 1.19, 2.14, 1.53, 7.03, repro,
2009-01-05,-1.04, -2.43, 8.21, 2.16, 1.55, 7.14, repro,
2009-01-06,-2.66, -1.92, 11.14, 2.16, 1.55, 7.16, repro,
2009-01-07,-1.44, -1.20, 2.14, 2.15, 1.53, 7.06, repro,
2009-01-08,-1.88, -1.71, 3.50, 2.19, 1.58, 7.30, repro,
2009-01-09,-2.09, -0.53, -2.70, 2.31, 1.66, 7.60, repro,
2009-01-10,-1.95, -0.60, -7.38, 2.14, 1.53, 7.03, repro,
2009-01-11,-0.56, 0.17, -9.30, 2.19, 1.58, 7.18, repro,
2009-01-12,-2.14, -1.47, -4.86, 2.15, 1.54, 7.09, repro,
2009-01-13,-2.81, -1.04, -2.84, 2.14, 1.54, 7.08, repro,
2009-01-14,-1.17, -1.11, -2.44, 2.13, 1.53, 7.04, repro,
2009-01-15,-0.95, -1.42, -5.74, 2.14, 1.54, 7.07, repro,
2009-01-16,-1.30, -0.67, -4.66, 2.14, 1.53, 7.04, repro,
2009-01-17,-0.49, -1.20, -0.21, 2.15, 1.55, 7.12, repro,
2009-01-18,-1.44, -1.47, -0.95, 2.15, 1.54, 7.08, repro,
2009-01-19,-1.88, -1.66, -3.04, 2.14, 1.54, 7.10, repro,
2009-01-20,-1.81, -1.37, -1.78, 2.12, 1.54, 7.07, repro,
2009-01-21,-0.85, -1.45, -1.43, 2.12, 1.52, 6.99, repro,
2009-01-22,-0.25, -1.01, 3.21, 2.12, 1.53, 7.02, repro,
2009-01-23,-2.58, -1.51, -3.97, 2.15, 1.55, 7.13, repro,
2009-01-24,-1.48, -1.69, -6.07, 2.14, 1.54, 7.11, repro,
2009-01-25,-2.11, -2.52, -4.34, 2.14, 1.55, 7.13, repro,
2009-01-26,-2.62, -1.34, -2.14, 2.19, 1.59, 7.27, repro,
2009-01-27,-1.77, 0.22, 2.47, 2.12, 1.53, 7.01, repro,
2009-01-28,-0.44, -0.36, -6.23, 2.13, 1.54, 7.11, repro,
2009-01-29,-3.33, -0.54, -6.64, 2.14, 1.55, 7.14, repro,
2009-01-30,-1.22, -1.53, 2.70, 2.13, 1.53, 7.03, repro,
2009-01-31,-1.22, -1.57, -2.14, 2.18, 1.57, 7.19, repro,
2009-02-01,-1.95, -0.43, -0.87, 2.13, 1.54, 7.06, repro,
2009-02-02,-0.94, -0.80, -1.17, 2.12, 1.54, 7.03, repro,
2009-02-03,-0.66, -1.66, -6.35, 2.14, 1.55, 7.10, repro,
2009-02-04,-2.67, -1.15, 2.53, 2.21, 1.61, 7.35, repro,
2009-02-05,-2.76, -1.96, -0.58, 2.18, 1.58, 7.22, repro,
2009-02-06,-1.78, -2.15, 1.67, 2.21, 1.63, 7.33, repro,
2009-02-07,-0.52, -1.51, -1.33, 2.15, 1.58, 7.16, repro,
2009-02-08,-1.56, -2.50, -5.03, 2.12, 1.55, 7.05, repro,
2009-02-09,-3.31, -2.01, 3.40, 2.14, 1.56, 7.15, repro,
2009-02-10,-0.85, -1.06, 2.50, 2.14, 1.55, 7.09, repro,
2009-02-11,-1.31, -2.18, 2.39, 2.23, 1.63, 7.40, repro,
2009-02-12,-3.35, -2.43, -3.36, 2.16, 1.58, 7.19, repro,
2009-02-13,0.22, -0.31, 3.56, 2.15, 1.57, 7.14, repro,
2009-02-14,-2.88, -1.84, 2.40, 2.12, 1.55, 7.06, repro,
2009-02-15,-1.86, -3.05, 8.53, 2.14, 1.54, 7.08, repro,
2009-02-16,-2.43, -2.87, 8.45, 2.14, 1.54, 7.04, repro,
2009-02-17,-3.06, -2.20, 10.13, 2.22, 1.59, 7.28, repro,
2009-02-18,-1.81, -0.89, -1.14, 2.11, 1.54, 7.03, repro,
2009-02-19,-2.81, -1.29, -2.41, 2.13, 1.57, 7.21, repro,
2009-02-20,-2.51, -0.97, -4.21, 2.13, 1.56, 7.11, repro,
2009-02-21,-3.34, -1.84, 1.89, 2.16, 1.59, 7.29, repro,
2009-02-22,-1.52, -2.79, 3.77, 2.14, 1.55, 7.11, repro,
2009-02-23,-2.11, -2.20, -3.69, 2.18, 1.60, 7.30, repro,
2009-02-24,-0.90, -1.13, 6.14, 2.22, 1.67, 7.39, repro,
2009-02-25,-2.83, -2.25, -1.99, 198.78, 162.40, 314.47, repro,
2009-02-26,-3.30, -0.45, -0.16, 2.15, 1.59, 7.20, repro,
2009-02-27,-1.20, -1.25, -4.83, 2.23, 1.66, 7.51, repro,
2009-02-28,-1.59, -1.93, -3.86, 2.15, 1.58, 7.27, repro,
2009-03-01,-3.93, -0.14, -3.20, 2.14, 1.58, 7.23, repro,
2009-03-02,-2.76, -1.44, 6.41, 2.13, 1.56, 7.13, repro,
2009-03-03,-2.68, -1.14, 1.97, 2.17, 1.62, 7.32, repro,
2009-03-04,-3.13, -1.89, 4.22, 2.11, 1.54, 7.01, repro,
2009-03-05,-2.11, -2.49, -1.18, 2.14, 1.59, 7.26, repro,
2009-03-06,-2.72, -0.63, 3.94, 2.18, 1.65, 7.45, repro,
2009-03-07,-2.54, -0.94, 3.03, 2.12, 1.54, 7.01, repro,
2009-03-08,-3.26, -0.25, -1.25, 2.12, 1.55, 7.03, repro,
2009-03-09,-1.11, -0.02, -6.58, 2.15, 1.59, 7.24, repro,
2009-03-10,-2.53, -1.81, -6.24, 2.17, 1.61, 7.32, repro,
2009-03-11,-1.42, -1.25, -5.06, 2.12, 1.55, 7.05, repro,
2009-03-12,-3.23, -1.83, -1.15, 2.12, 1.55, 7.05, repro,
2009-03-13,-1.64, -1.53, 1.05, 2.14, 1.58, 7.21, repro,
2009-03-14,-1.72, -0.71, 3.82, 2.10, 1.54, 6.95, repro,
2009-03-15,-0.92, -3.14, 3.18, 2.12, 1.56, 7.08, repro,
2009-03-16,-0.93, -1.26, -3.84, 2.13, 1.55, 7.04, repro,
2009-03-17,-1.55, -1.20, -0.18, 2.12, 1.55, 7.03, repro,
2009-03-18,-1.22, -0.69, -5.09, 2.12, 1.55, 7.03, repro,
2009-03-19,-1.88, -0.67, -1.17, 2.11, 1.55, 7.02, repro,
2009-03-20,-2.96, -0.68, -1.73, 2.11, 1.55, 7.00, repro,
2009-03-21,-1.99, -1.17, 4.59, 2.13, 1.56, 7.08, repro,
2009-03-22,-2.12, -2.04, 3.50, 2.12, 1.55, 7.02, repro,
2009-03-23,-3.23, -1.79, -4.75, 2.12, 1.56, 7.04, repro,
2009-03-24,-2.72, -0.05, 1.08, 2.19, 1.60, 7.18, repro,
2009-03-25,-2.71, -0.72, 2.22, 2.12, 1.56, 7.04, repro,
2009-03-26,-1.34, -1.44, -2.62, 2.12, 1.55, 7.00, repro,
2009-03-27,-0.92, -1.39, 7.64, 2.18, 1.57, 7.14, repro,
2009-03-28,-2.29, -1.40, 3.64, 2.17, 1.57, 7.12, repro,
2009-03-29,-2.69, -1.84, -2.52, 2.16, 1.57, 7.13, repro,
2009-03-30,-3.36, -0.50, 1.37, 2.16, 1.56, 7.10, repro,
2009-03-31,-1.86, -1.16, 5.75, 2.16, 1.57, 7.16, repro,
2009-04-01,-1.92, -0.92, 0.32, 2.17, 1.57, 7.14, repro,
2009-04-02,-2.13, -2.32, 6.37, 2.27, 1.62, 7.41, repro,
2009-04-03,-2.18, -1.94, -3.40, 2.25, 1.60, 7.36, repro,
2009-04-04,-3.66, -0.08, -0.38, 2.17, 1.56, 7.09, repro,
2009-04-05,-2.13, 0.16, -2.23, 2.17, 1.56, 7.12, repro,
2009-04-06,-1.48, -0.66, -3.63, 2.17, 1.56, 7.14, repro,
2009-04-07,-1.43, -2.65, -1.11, 2.20, 1.56, 7.16, repro,
